createdAt,value
2022-10-06T00:01:15.321Z,16.30
2022-10-06T00:06:15.152Z,16.30
2022-10-06T00:11:14.944Z,16.30
2022-10-06T00:16:17.690Z,16.30
2022-10-06T00:21:15.832Z,16.30
2022-10-06T00:26:16.841Z,16.30
2022-10-06T00:31:17.169Z,16.30
2022-10-06T00:36:15.295Z,16.30
2022-10-06T00:41:14.606Z,16.40
2022-10-06T00:46:18.992Z,16.40
2022-10-06T00:51:17.797Z,16.50
2022-10-06T00:56:15.969Z,16.50
2022-10-06T01:01:14.367Z,16.60
2022-10-06T01:06:14.216Z,16.70
2022-10-06T01:11:14.425Z,16.70
2022-10-06T01:16:21.296Z,16.80
2022-10-06T01:21:31.178Z,16.90
2022-10-06T01:26:33.197Z,16.90
2022-10-06T01:31:32.669Z,16.90
2022-10-06T01:36:31.139Z,16.90
2022-10-06T01:41:33.203Z,17.00
2022-10-06T01:46:31.616Z,17.00
2022-10-06T01:51:30.071Z,17.00
2022-10-06T01:56:30.813Z,17.00
2022-10-06T02:01:29.448Z,17.00
2022-10-06T02:06:27.477Z,16.90
2022-10-06T02:11:25.545Z,16.90
2022-10-06T02:16:26.672Z,16.90
2022-10-06T02:21:25.391Z,16.80
2022-10-06T02:26:23.555Z,16.70
2022-10-06T02:31:22.984Z,16.60
2022-10-06T02:36:23.848Z,16.60
2022-10-06T02:41:21.926Z,16.60
2022-10-06T02:46:20.155Z,16.50
2022-10-06T02:51:23.766Z,16.60
2022-10-06T02:56:24.014Z,16.50
2022-10-06T03:01:25.464Z,16.50
2022-10-06T03:06:29.827Z,16.50
2022-10-06T03:11:40.488Z,16.50
2022-10-06T03:16:41.647Z,16.50
2022-10-06T03:21:47.003Z,16.50
2022-10-06T03:26:47.535Z,16.50
2022-10-06T03:31:46.842Z,16.50
2022-10-06T03:36:46.233Z,16.60
2022-10-06T03:41:45.601Z,16.60
2022-10-06T03:46:43.711Z,16.60
2022-10-06T03:51:43.245Z,16.60
2022-10-06T03:56:47.784Z,16.50
2022-10-06T04:01:47.294Z,16.60
2022-10-06T04:06:53.563Z,16.60
2022-10-06T04:11:53.906Z,16.60
2022-10-06T04:16:52.309Z,16.60
2022-10-06T04:21:58.291Z,16.60
2022-10-06T04:27:18.859Z,16.60
2022-10-06T04:32:29.679Z,16.50
2022-10-06T04:37:28.991Z,16.50
2022-10-06T04:42:34.706Z,16.60
2022-10-06T04:47:33.870Z,16.60
2022-10-06T04:52:32.065Z,16.50
2022-10-06T04:57:31.429Z,16.50
2022-10-06T05:02:30.703Z,16.40
2022-10-06T05:07:28.947Z,16.50
2022-10-06T05:12:31.040Z,16.50
2022-10-06T05:17:31.000Z,16.40
2022-10-06T05:22:29.951Z,16.30
2022-10-06T05:27:29.153Z,16.30
2022-10-06T05:32:27.232Z,16.50
2022-10-06T05:37:27.267Z,16.30
2022-10-06T05:42:29.531Z,16.20
2022-10-06T05:47:28.778Z,16.20
2022-10-06T05:52:28.260Z,16.20
2022-10-06T05:57:26.282Z,16.10
2022-10-06T06:02:24.366Z,16.00
2022-10-06T06:07:22.391Z,16.10
2022-10-06T06:12:21.814Z,15.90
2022-10-06T06:17:40.048Z,15.90
2022-10-06T06:22:38.301Z,15.80
2022-10-06T06:27:42.066Z,15.70
2022-10-06T06:32:40.177Z,15.70
2022-10-06T06:37:39.182Z,15.70
2022-10-06T06:42:38.629Z,15.70
2022-10-06T06:47:54.939Z,15.70
2022-10-06T06:52:55.425Z,15.80
2022-10-06T06:57:55.295Z,15.90
2022-10-06T07:02:56.121Z,15.90
2022-10-06T07:07:54.231Z,15.80
2022-10-06T07:12:52.306Z,15.90
2022-10-06T07:18:09.508Z,15.90
2022-10-06T07:23:27.533Z,15.90
2022-10-06T07:28:26.741Z,16.00
2022-10-06T07:33:28.263Z,16.00
2022-10-06T07:38:27.590Z,15.90
2022-10-06T07:43:27.417Z,16.10
2022-10-06T07:48:28.169Z,16.30
2022-10-06T07:53:32.239Z,16.20
2022-10-06T07:58:53.119Z,16.30
2022-10-06T08:03:52.425Z,16.60
2022-10-06T08:08:53.244Z,16.60
2022-10-06T08:13:52.683Z,16.50
2022-10-06T08:18:54.170Z,16.60
2022-10-06T08:23:53.408Z,17.40
2022-10-06T08:28:53.237Z,18.10
2022-10-06T08:33:56.936Z,18.20
2022-10-06T08:38:54.946Z,18.20
2022-10-06T08:44:01.478Z,18.60
2022-10-06T08:49:01.856Z,18.80
2022-10-06T08:54:05.974Z,19.20
2022-10-06T08:59:05.834Z,19.60
2022-10-06T09:04:07.907Z,20.00
2022-10-06T09:09:17.826Z,20.10
2022-10-06T09:14:21.841Z,19.50
2022-10-06T09:19:27.830Z,19.60
2022-10-06T09:24:33.814Z,19.70
2022-10-06T09:29:32.209Z,19.60
2022-10-06T09:34:40.261Z,20.60
2022-10-06T09:39:40.354Z,20.70
2022-10-06T09:44:45.058Z,19.50
2022-10-06T09:49:44.423Z,19.90
2022-10-06T09:54:43.658Z,23.50
2022-10-06T09:59:44.399Z,25.80
2022-10-06T10:04:47.306Z,25.80
2022-10-06T10:09:48.791Z,27.20
2022-10-06T10:14:46.797Z,27.60
2022-10-06T10:19:52.948Z,25.00
2022-10-06T10:24:59.302Z,23.90
2022-10-06T10:30:03.386Z,23.50
2022-10-06T10:35:11.657Z,24.20
2022-10-06T10:40:19.159Z,26.00
2022-10-06T10:45:22.489Z,26.50
2022-10-06T10:50:27.379Z,27.00
2022-10-06T10:55:30.654Z,27.70
2022-10-06T11:00:33.273Z,26.80
2022-10-06T11:05:43.615Z,25.20
2022-10-06T11:10:47.061Z,24.80
2022-10-06T11:15:57.481Z,25.30
2022-10-06T11:21:00.974Z,25.60
2022-10-06T11:26:09.926Z,24.50
2022-10-06T11:31:22.757Z,23.80
2022-10-06T11:36:35.575Z,23.30
2022-10-06T11:41:39.542Z,23.30
2022-10-06T11:46:45.198Z,23.40
2022-10-06T11:51:45.372Z,22.90
2022-10-06T11:56:43.317Z,22.10
2022-10-06T12:02:02.280Z,21.60
2022-10-06T12:07:06.245Z,21.60
2022-10-06T12:13:05.456Z,21.10
2022-10-06T12:18:13.919Z,20.60
2022-10-06T12:23:23.085Z,20.50
2022-10-06T12:28:32.598Z,20.20
2022-10-06T12:33:38.974Z,19.70
2022-10-06T12:39:01.435Z,19.70
2022-10-06T12:44:00.740Z,19.60
2022-10-06T12:49:13.061Z,19.50
2022-10-06T12:54:20.409Z,19.50
2022-10-06T12:59:20.802Z,19.70
2022-10-06T13:04:40.424Z,19.90
2022-10-06T13:09:39.659Z,19.80
2022-10-06T13:14:37.653Z,19.60
2022-10-06T13:19:36.859Z,19.60
2022-10-06T13:24:37.771Z,19.70
2022-10-06T13:29:37.103Z,19.40
2022-10-06T13:34:41.943Z,19.20
2022-10-06T13:39:39.925Z,19.20
2022-10-06T13:44:42.055Z,19.20
2022-10-06T13:49:47.115Z,19.30
2022-10-06T13:54:50.325Z,19.40
2022-10-06T14:00:03.568Z,19.40
2022-10-06T14:05:29.543Z,19.40
2022-10-06T14:10:31.979Z,19.30
2022-10-06T14:15:39.061Z,19.30
2022-10-06T14:20:42.452Z,19.50
2022-10-06T14:25:40.381Z,19.60
2022-10-06T14:30:40.289Z,19.80
2022-10-06T14:35:38.470Z,19.90
2022-10-06T14:40:38.876Z,20.10
2022-10-06T14:45:43.123Z,21.00
2022-10-06T14:50:44.902Z,22.10
2022-10-06T14:55:43.815Z,23.10
2022-10-06T15:00:47.254Z,24.10
2022-10-06T15:06:00.262Z,25.60
2022-10-06T15:10:58.151Z,26.50
2022-10-06T15:16:00.511Z,27.50
2022-10-06T15:21:03.882Z,27.40
2022-10-06T15:26:19.107Z,27.50
2022-10-06T15:31:24.912Z,27.10
2022-10-06T15:36:24.709Z,27.70
2022-10-06T15:41:23.383Z,27.00
2022-10-06T15:46:21.543Z,25.40
2022-10-06T15:51:22.054Z,23.10
2022-10-06T15:56:20.310Z,21.20
2022-10-06T16:01:27.613Z,20.00
2022-10-06T16:06:41.296Z,19.30
2022-10-06T16:11:39.633Z,18.90
2022-10-06T16:16:42.679Z,18.80
2022-10-06T16:21:43.623Z,18.70
2022-10-06T16:26:41.550Z,18.40
2022-10-06T16:31:39.578Z,18.30
2022-10-06T16:36:38.093Z,18.30
2022-10-06T16:41:37.374Z,18.20
2022-10-06T16:46:35.560Z,18.20
2022-10-06T16:51:34.638Z,18.10
2022-10-06T16:56:34.413Z,17.90
2022-10-06T17:01:38.301Z,17.70
2022-10-06T17:06:39.128Z,17.50
2022-10-06T17:11:37.474Z,17.40
2022-10-06T17:16:38.661Z,17.20
2022-10-06T17:21:58.330Z,17.00
2022-10-06T17:26:54.626Z,16.90
2022-10-06T17:31:56.021Z,16.80
2022-10-06T17:36:54.335Z,16.60
2022-10-06T17:41:53.770Z,16.40
2022-10-06T17:46:55.316Z,16.20
2022-10-06T17:51:55.251Z,16.00
2022-10-06T17:56:55.822Z,15.90
2022-10-06T18:01:57.526Z,15.80
2022-10-06T18:06:55.982Z,15.70
2022-10-06T18:11:56.806Z,15.60
2022-10-06T18:16:58.479Z,15.50
2022-10-06T18:21:58.527Z,15.40
2022-10-06T18:26:57.962Z,15.20
2022-10-06T18:32:15.081Z,15.10
2022-10-06T18:37:15.523Z,15.00
2022-10-06T18:42:13.433Z,14.90
2022-10-06T18:47:30.103Z,14.80
2022-10-06T18:52:28.060Z,14.80
2022-10-06T18:57:27.915Z,14.70
2022-10-06T19:02:27.317Z,14.70
2022-10-06T19:07:25.726Z,14.50
2022-10-06T19:12:23.649Z,14.50
2022-10-06T19:17:22.833Z,14.30
2022-10-06T19:22:24.645Z,14.20
2022-10-06T19:27:25.478Z,14.20
2022-10-06T19:32:25.670Z,14.20
2022-10-06T19:37:26.902Z,14.10
2022-10-06T19:42:42.362Z,14.10
2022-10-06T19:47:40.881Z,14.00
2022-10-06T19:52:40.891Z,13.90
2022-10-06T19:57:38.824Z,13.80
2022-10-06T20:02:41.955Z,13.80
2022-10-06T20:07:44.116Z,13.60
2022-10-06T20:12:42.595Z,13.60
2022-10-06T20:17:42.379Z,13.60
2022-10-06T20:22:42.098Z,13.50
2022-10-06T20:27:40.002Z,13.50
2022-10-06T20:32:37.971Z,13.50
2022-10-06T20:37:38.273Z,13.40
2022-10-06T20:42:37.549Z,13.40
2022-10-06T20:47:35.446Z,13.40
2022-10-06T20:52:33.408Z,13.30
2022-10-06T20:57:33.837Z,13.20
2022-10-06T21:02:33.431Z,13.20
2022-10-06T21:07:31.580Z,13.10
2022-10-06T21:12:29.554Z,13.00
2022-10-06T21:17:27.616Z,13.00
2022-10-06T21:22:28.136Z,12.90
2022-10-06T21:27:26.071Z,12.90
2022-10-06T21:32:24.096Z,12.80
2022-10-06T21:37:22.043Z,12.80
2022-10-06T21:42:21.287Z,12.70
2022-10-06T21:47:19.302Z,12.70
2022-10-06T21:52:17.251Z,12.60
2022-10-06T21:57:15.616Z,12.50
2022-10-06T22:02:14.881Z,12.40
2022-10-06T22:07:12.831Z,12.30
2022-10-06T22:12:10.774Z,12.30
2022-10-06T22:17:08.745Z,12.20
2022-10-06T22:22:08.023Z,12.20
2022-10-06T22:27:05.951Z,12.20
2022-10-06T22:32:03.915Z,12.10
2022-10-06T22:37:01.879Z,12.00
2022-10-06T22:42:01.255Z,12.00
2022-10-06T22:46:59.250Z,11.90
2022-10-06T22:51:57.215Z,11.90
2022-10-06T22:56:55.156Z,11.80
2022-10-06T23:01:55.052Z,11.70
2022-10-06T23:06:52.979Z,11.60
2022-10-06T23:11:50.911Z,11.50
2022-10-06T23:16:48.903Z,11.50
2022-10-06T23:21:48.247Z,11.40
2022-10-06T23:26:47.037Z,11.40
2022-10-06T23:31:45.205Z,11.40
2022-10-06T23:36:43.229Z,11.30
2022-10-06T23:41:42.575Z,11.30
2022-10-06T23:46:40.605Z,11.30
2022-10-06T23:51:38.714Z,11.20
2022-10-06T23:56:36.699Z,11.20
