createdAt,value
2022-08-07T00:02:36.495Z,8.60
2022-08-07T00:05:05.771Z,10.57
2022-08-07T00:07:40.070Z,8.07
2022-08-07T00:10:27.350Z,8.18
2022-08-07T00:13:09.852Z,10.52
2022-08-07T00:15:51.515Z,10.73
2022-08-07T00:18:24.446Z,9.43
2022-08-07T00:20:55.156Z,8.85
2022-08-07T00:23:28.496Z,10.60
2022-08-07T00:26:04.127Z,8.80
2022-08-07T00:28:45.863Z,9.32
2022-08-07T00:31:26.039Z,10.20
2022-08-07T00:34:08.970Z,8.73
2022-08-07T00:36:38.682Z,9.73
2022-08-07T00:39:16.940Z,8.80
2022-08-07T00:42:02.455Z,10.32
2022-08-07T00:44:38.201Z,8.55
2022-08-07T00:47:16.028Z,10.07
2022-08-07T00:50:20.351Z,10.68
2022-08-07T00:52:47.318Z,9.45
2022-08-07T00:55:17.239Z,7.55
2022-08-07T00:57:55.179Z,8.77
2022-08-07T01:00:27.688Z,8.38
2022-08-07T01:02:56.771Z,9.52
2022-08-07T01:05:28.013Z,8.07
2022-08-07T01:07:58.405Z,7.78
2022-08-07T01:10:27.143Z,11.35
2022-08-07T01:12:55.898Z,12.23
2022-08-07T01:15:35.905Z,9.23
2022-08-07T01:18:17.081Z,8.27
2022-08-07T01:20:59.293Z,8.93
2022-08-07T01:23:34.671Z,7.70
2022-08-07T01:26:11.957Z,9.73
2022-08-07T01:28:45.834Z,6.72
2022-08-07T01:31:17.775Z,9.07
2022-08-07T01:33:56.108Z,9.13
2022-08-07T01:36:33.533Z,8.55
2022-08-07T01:39:09.511Z,7.70
2022-08-07T01:41:40.839Z,8.48
2022-08-07T01:44:27.800Z,8.50
2022-08-07T01:46:56.532Z,9.27
2022-08-07T01:49:25.016Z,8.98
2022-08-07T01:52:03.473Z,9.07
2022-08-07T01:54:37.815Z,7.97
2022-08-07T01:57:08.964Z,9.05
2022-08-07T01:59:55.000Z,9.85
2022-08-07T02:03:11.251Z,10.88
2022-08-07T02:05:43.065Z,9.88
2022-08-07T02:08:17.351Z,10.18
2022-08-07T02:10:55.457Z,10.98
2022-08-07T02:13:57.664Z,11.60
2022-08-07T02:16:28.737Z,10.25
2022-08-07T02:19:05.366Z,10.65
2022-08-07T02:21:58.587Z,8.05
2022-08-07T02:24:30.267Z,7.88
2022-08-07T02:27:02.965Z,11.23
2022-08-07T02:29:32.913Z,10.43
2022-08-07T02:32:06.632Z,9.10
2022-08-07T02:34:49.019Z,9.55
2022-08-07T02:37:21.392Z,11.32
2022-08-07T02:40:02.546Z,9.50
2022-08-07T02:42:43.849Z,8.52
2022-08-07T02:45:58.417Z,10.27
2022-08-07T02:48:05.249Z,8.35
2022-08-07T02:50:43.639Z,7.97
2022-08-07T02:53:16.344Z,10.05
2022-08-07T02:56:03.413Z,9.57
2022-08-07T02:58:36.692Z,9.95
2022-08-07T03:01:10.345Z,9.55
2022-08-07T03:03:49.827Z,8.15
2022-08-07T03:06:26.240Z,9.02
2022-08-07T03:09:02.897Z,12.15
2022-08-07T03:11:38.974Z,9.73
2022-08-07T03:14:23.225Z,10.35
2022-08-07T03:16:54.061Z,10.75
2022-08-07T03:19:22.683Z,8.68
2022-08-07T03:21:52.202Z,9.75
2022-08-07T03:24:26.925Z,8.45
2022-08-07T03:27:00.430Z,9.20
2022-08-07T03:29:36.685Z,8.43
2022-08-07T03:32:13.397Z,10.20
2022-08-07T03:34:47.628Z,10.88
2022-08-07T03:37:37.340Z,9.65
2022-08-07T03:40:16.926Z,9.85
2022-08-07T03:42:46.040Z,10.43
2022-08-07T03:45:30.153Z,9.45
2022-08-07T03:48:00.273Z,10.07
2022-08-07T03:50:29.663Z,9.52
2022-08-07T03:53:00.256Z,10.02
2022-08-07T03:55:52.953Z,11.70
2022-08-07T03:59:06.730Z,8.90
2022-08-07T04:01:11.665Z,11.57
2022-08-07T04:06:37.761Z,9.15
2022-08-07T04:09:11.762Z,10.18
2022-08-07T04:12:21.414Z,9.57
2022-08-07T04:14:38.625Z,11.38
2022-08-07T04:17:16.471Z,10.10
2022-08-07T04:19:54.072Z,11.45
2022-08-07T04:22:29.243Z,13.20
2022-08-07T04:25:01.640Z,10.63
2022-08-07T04:27:35.536Z,11.80
2022-08-07T04:30:11.631Z,14.02
2022-08-07T04:32:44.898Z,10.38
2022-08-07T04:35:16.351Z,11.35
2022-08-07T04:38:05.397Z,9.18
2022-08-07T04:40:33.361Z,9.73
2022-08-07T04:43:03.273Z,9.15
2022-08-07T04:45:58.093Z,8.65
2022-08-07T04:48:40.646Z,8.52
2022-08-07T04:54:06.508Z,14.23
2022-08-07T04:58:12.967Z,12.68
2022-08-07T05:00:10.783Z,8.60
2022-08-07T05:02:29.184Z,9.02
2022-08-07T05:05:11.968Z,14.90
2022-08-07T05:07:57.940Z,9.77
2022-08-07T05:10:33.125Z,8.95
2022-08-07T05:14:44.311Z,9.60
2022-08-07T05:15:59.205Z,10.30
2022-08-07T05:18:36.620Z,8.07
2022-08-07T05:21:10.857Z,8.38
2022-08-07T05:23:43.333Z,9.95
2022-08-07T05:26:24.097Z,11.55
2022-08-07T05:28:57.382Z,10.70
2022-08-07T05:31:35.277Z,8.05
2022-08-07T05:34:11.184Z,10.35
2022-08-07T05:40:17.371Z,9.85
2022-08-07T05:42:05.276Z,8.60
2022-08-07T05:44:37.835Z,11.13
2022-08-07T05:47:19.918Z,8.15
2022-08-07T05:52:20.636Z,9.02
2022-08-07T05:55:10.329Z,8.10
2022-08-07T05:57:41.979Z,7.43
2022-08-07T06:00:16.261Z,7.55
2022-08-07T06:02:51.402Z,7.55
2022-08-07T06:05:25.871Z,8.98
2022-08-07T06:08:29.564Z,8.13
2022-08-07T06:10:49.417Z,8.13
2022-08-07T06:14:12.257Z,6.95
2022-08-07T06:16:10.327Z,7.93
2022-08-07T06:18:43.331Z,8.45
2022-08-07T06:22:15.514Z,9.32
2022-08-07T06:24:50.730Z,7.97
2022-08-07T06:26:59.681Z,9.18
2022-08-07T06:29:33.916Z,9.25
2022-08-07T06:32:02.611Z,11.38
2022-08-07T06:34:33.060Z,8.95
2022-08-07T06:37:02.456Z,11.88
2022-08-07T06:40:13.545Z,12.85
2022-08-07T06:42:32.979Z,9.02
2022-08-07T06:45:05.559Z,9.70
2022-08-07T06:47:48.027Z,8.32
2022-08-07T06:50:27.147Z,10.25
2022-08-07T06:53:04.095Z,8.35
2022-08-07T06:56:00.032Z,6.18
2022-08-07T06:58:28.727Z,7.38
2022-08-07T07:00:59.371Z,8.40
2022-08-07T07:03:48.852Z,8.13
2022-08-07T07:06:23.749Z,7.63
2022-08-07T07:08:54.645Z,8.20
2022-08-07T07:12:08.937Z,8.93
2022-08-07T07:14:14.163Z,5.80
2022-08-07T07:16:50.774Z,10.93
2022-08-07T07:19:56.309Z,9.75
2022-08-07T07:22:36.236Z,7.35
2022-08-07T07:26:30.773Z,8.13
2022-08-07T07:28:07.754Z,7.97
2022-08-07T07:31:01.138Z,9.07
2022-08-07T07:36:05.543Z,7.03
2022-08-07T07:38:45.904Z,9.25
2022-08-07T07:41:17.580Z,7.40
2022-08-07T07:44:16.823Z,8.02
2022-08-07T07:46:55.329Z,7.88
2022-08-07T07:50:33.642Z,7.55
2022-08-07T07:52:19.016Z,10.30
2022-08-07T07:54:50.537Z,8.80
2022-08-07T07:57:44.372Z,8.07
2022-08-07T08:00:21.059Z,7.85
2022-08-07T08:03:07.869Z,6.13
2022-08-07T08:05:54.481Z,7.63
2022-08-07T08:08:36.305Z,8.60
2022-08-07T08:11:09.016Z,5.95
2022-08-07T08:13:54.029Z,11.35
2022-08-07T08:16:34.994Z,10.10
2022-08-07T08:19:17.416Z,8.27
2022-08-07T08:22:15.889Z,5.68
2022-08-07T08:25:24.865Z,6.75
2022-08-07T08:28:01.756Z,7.75
2022-08-07T08:30:35.067Z,8.55
2022-08-07T08:33:16.860Z,6.10
2022-08-07T08:35:49.894Z,10.57
2022-08-07T08:38:25.779Z,10.07
2022-08-07T08:41:05.069Z,8.68
2022-08-07T08:43:42.854Z,7.82
2022-08-07T08:46:44.973Z,7.18
2022-08-07T08:49:33.147Z,14.82
2022-08-07T08:52:13.729Z,8.43
2022-08-07T08:54:51.008Z,11.27
2022-08-07T08:57:30.390Z,7.38
2022-08-07T09:00:07.950Z,5.18
2022-08-07T09:02:49.507Z,7.65
2022-08-07T09:05:38.697Z,9.00
2022-08-07T09:08:28.794Z,7.28
2022-08-07T09:11:24.787Z,7.00
2022-08-07T09:14:12.296Z,8.73
2022-08-07T09:16:55.572Z,7.70
2022-08-07T09:19:53.503Z,6.82
2022-08-07T09:24:31.728Z,7.38
2022-08-07T09:25:40.460Z,6.03
2022-08-07T09:30:06.430Z,7.00
2022-08-07T09:31:15.596Z,8.18
2022-08-07T09:34:00.190Z,6.60
2022-08-07T09:36:37.068Z,5.63
2022-08-07T09:39:52.651Z,7.15
2022-08-07T09:42:22.915Z,6.97
2022-08-07T09:46:28.604Z,8.32
2022-08-07T09:48:11.742Z,7.85
2022-08-07T09:50:52.505Z,6.68
2022-08-07T09:53:23.622Z,8.43
2022-08-07T09:56:19.676Z,5.20
2022-08-07T09:59:35.645Z,5.47
2022-08-07T10:02:35.792Z,7.47
2022-08-07T10:05:59.101Z,4.68
2022-08-07T10:08:43.941Z,4.68
2022-08-07T10:12:02.721Z,7.00
2022-08-07T10:14:31.205Z,7.30
2022-08-07T10:17:14.116Z,5.95
2022-08-07T10:19:56.321Z,8.30
2022-08-07T10:22:50.973Z,7.35
2022-08-07T10:25:42.290Z,6.70
2022-08-07T10:28:25.963Z,5.32
2022-08-07T10:31:10.978Z,6.72
2022-08-07T10:34:05.833Z,10.40
2022-08-07T10:36:58.809Z,6.97
2022-08-07T10:40:02.705Z,7.38
2022-08-07T10:42:39.766Z,7.88
2022-08-07T10:45:25.268Z,6.13
2022-08-07T10:48:34.975Z,5.72
2022-08-07T10:51:16.975Z,5.63
2022-08-07T10:54:07.973Z,9.80
2022-08-07T10:56:46.879Z,4.38
2022-08-07T10:59:30.334Z,3.35
2022-08-07T11:02:12.479Z,7.05
2022-08-07T11:05:11.168Z,5.95
2022-08-07T11:08:00.835Z,7.32
2022-08-07T11:10:37.970Z,6.68
2022-08-07T11:13:42.415Z,5.68
2022-08-07T11:16:08.178Z,5.75
2022-08-07T11:18:50.923Z,7.32
2022-08-07T11:21:31.898Z,6.95
2022-08-07T11:24:08.518Z,5.53
2022-08-07T11:26:48.018Z,7.28
2022-08-07T11:29:41.202Z,5.85
2022-08-07T11:32:25.873Z,6.93
2022-08-07T11:34:59.747Z,6.55
2022-08-07T11:37:58.317Z,5.72
2022-08-07T11:40:40.890Z,8.40
2022-08-07T11:43:41.239Z,5.38
2022-08-07T11:46:29.504Z,7.53
2022-08-07T11:50:25.593Z,7.03
2022-08-07T11:52:51.235Z,9.98
2022-08-07T11:56:25.235Z,5.32
2022-08-07T11:58:33.429Z,7.00
2022-08-07T12:01:20.175Z,7.78
2022-08-07T12:04:26.851Z,6.57
2022-08-07T12:07:03.921Z,7.43
2022-08-07T12:09:47.361Z,8.60
2022-08-07T12:12:26.480Z,4.28
2022-08-07T12:15:05.093Z,6.28
2022-08-07T12:17:58.875Z,7.57
2022-08-07T12:20:32.268Z,6.10
2022-08-07T12:23:17.859Z,6.88
2022-08-07T12:26:05.495Z,5.57
2022-08-07T12:28:53.960Z,7.25
2022-08-07T12:32:02.186Z,6.00
2022-08-07T12:34:27.472Z,6.22
2022-08-07T12:36:58.907Z,8.32
2022-08-07T12:39:43.869Z,5.28
2022-08-07T12:42:27.589Z,4.57
2022-08-07T12:45:00.256Z,10.35
2022-08-07T12:47:42.787Z,5.30
2022-08-07T12:50:33.994Z,5.65
2022-08-07T12:53:18.141Z,6.53
2022-08-07T12:56:02.452Z,6.72
2022-08-07T12:58:39.913Z,11.18
2022-08-07T13:01:19.554Z,8.52
2022-08-07T13:04:05.054Z,7.40
2022-08-07T13:07:03.971Z,5.88
2022-08-07T13:10:37.101Z,5.13
2022-08-07T13:13:00.608Z,8.07
2022-08-07T13:15:57.317Z,9.60
2022-08-07T13:18:38.453Z,6.07
2022-08-07T13:21:14.327Z,5.18
2022-08-07T13:24:11.531Z,5.80
2022-08-07T13:26:46.366Z,7.07
2022-08-07T13:29:21.733Z,8.63
2022-08-07T13:32:00.065Z,9.02
2022-08-07T13:34:44.814Z,7.25
2022-08-07T13:37:26.724Z,4.97
2022-08-07T13:40:41.736Z,6.45
2022-08-07T13:42:59.365Z,5.65
2022-08-07T13:46:16.405Z,5.88
2022-08-07T13:48:33.763Z,10.00
2022-08-07T13:51:27.510Z,9.90
2022-08-07T13:54:00.264Z,7.32
2022-08-07T13:56:36.119Z,11.18
2022-08-07T13:59:13.566Z,8.80
2022-08-07T14:01:51.541Z,7.78
2022-08-07T14:04:36.395Z,7.38
2022-08-07T14:07:10.455Z,6.10
2022-08-07T14:10:01.325Z,6.72
2022-08-07T14:12:41.655Z,6.00
2022-08-07T14:15:19.280Z,6.60
2022-08-07T14:18:15.963Z,6.72
2022-08-07T14:22:41.032Z,5.10
2022-08-07T14:24:00.261Z,7.60
2022-08-07T14:26:35.862Z,8.30
2022-08-07T14:30:05.596Z,5.53
2022-08-07T14:34:31.952Z,5.63
2022-08-07T14:37:04.407Z,7.03
2022-08-07T14:40:16.565Z,10.82
2022-08-07T14:42:32.256Z,8.27
2022-08-07T14:47:58.712Z,7.65
2022-08-07T14:50:37.441Z,9.93
2022-08-07T14:53:09.777Z,6.07
2022-08-07T14:55:55.553Z,6.90
2022-08-07T14:58:32.520Z,8.15
2022-08-07T15:01:21.501Z,9.75
2022-08-07T15:03:53.357Z,7.43
2022-08-07T15:06:26.822Z,8.48
2022-08-07T15:09:47.125Z,7.55
2022-08-07T15:13:05.887Z,8.27
2022-08-07T15:14:57.776Z,8.98
2022-08-07T15:17:32.656Z,9.55
2022-08-07T15:20:33.205Z,7.80
2022-08-07T15:25:58.460Z,12.50
2022-08-07T15:32:00.765Z,5.95
2022-08-07T15:39:59.035Z,7.80
2022-08-07T15:42:51.825Z,6.70
2022-08-07T15:45:55.759Z,8.88
2022-08-07T15:48:31.611Z,16.30
2022-08-07T15:51:09.232Z,8.15
2022-08-07T15:53:52.363Z,9.68
2022-08-07T15:56:33.293Z,5.53
2022-08-07T15:59:06.121Z,7.35
2022-08-07T16:02:01.912Z,6.50
2022-08-07T16:04:34.161Z,8.55
2022-08-07T16:08:32.850Z,8.88
2022-08-07T16:10:03.785Z,16.67
2022-08-07T16:12:42.157Z,6.82
2022-08-07T16:15:57.705Z,7.15
2022-08-07T16:18:49.314Z,7.88
2022-08-07T16:22:01.183Z,13.32
2022-08-07T16:24:34.733Z,12.90
2022-08-07T16:27:17.873Z,8.63
2022-08-07T16:30:30.478Z,8.37
2022-08-07T16:34:06.022Z,8.10
2022-08-07T16:36:20.177Z,8.38
2022-08-07T16:39:33.622Z,9.15
2022-08-07T16:42:30.154Z,11.35
2022-08-07T16:46:21.191Z,14.32
2022-08-07T16:49:04.325Z,8.57
2022-08-07T16:52:01.877Z,9.57
2022-08-07T16:54:54.158Z,8.20
2022-08-07T16:58:01.813Z,10.13
2022-08-07T17:00:30.155Z,9.82
2022-08-07T17:03:58.275Z,12.88
2022-08-07T17:06:30.380Z,10.70
2022-08-07T17:09:13.981Z,8.48
2022-08-07T17:12:04.090Z,10.60
2022-08-07T17:14:44.996Z,11.60
2022-08-07T17:17:46.059Z,14.50
2022-08-07T17:20:30.061Z,11.65
2022-08-07T17:23:08.592Z,7.65
2022-08-07T17:25:54.571Z,15.25
2022-08-07T17:28:32.408Z,21.92
2022-08-07T17:31:15.669Z,12.38
2022-08-07T17:34:17.938Z,19.73
2022-08-07T17:36:57.463Z,21.17
2022-08-07T17:39:53.090Z,36.67
2022-08-07T17:42:59.620Z,28.65
2022-08-07T17:45:35.065Z,14.63
2022-08-07T17:48:12.658Z,14.77
2022-08-07T17:50:54.400Z,11.73
2022-08-07T17:54:00.711Z,11.10
2022-08-07T17:56:29.198Z,19.63
2022-08-07T17:59:08.961Z,10.63
2022-08-07T18:01:48.563Z,9.40
2022-08-07T18:04:31.221Z,10.30
2022-08-07T18:07:20.200Z,10.80
2022-08-07T18:10:06.273Z,9.95
2022-08-07T18:13:09.956Z,15.02
2022-08-07T18:15:53.576Z,10.73
2022-08-07T18:18:46.130Z,9.98
2022-08-07T18:21:37.338Z,10.35
2022-08-07T18:24:33.409Z,11.13
2022-08-07T18:27:38.408Z,18.20
2022-08-07T18:30:32.321Z,11.68
2022-08-07T18:33:34.716Z,10.95
2022-08-07T18:36:14.110Z,18.65
2022-08-07T18:40:07.164Z,18.75
2022-08-07T18:42:03.993Z,21.42
2022-08-07T18:47:49.075Z,20.23
2022-08-07T18:50:58.481Z,19.33
2022-08-07T18:53:45.153Z,10.35
2022-08-07T18:56:32.094Z,13.18
2022-08-07T18:59:47.208Z,12.63
2022-08-07T19:02:42.414Z,17.65
2022-08-07T19:05:21.293Z,10.88
2022-08-07T19:07:58.665Z,13.85
2022-08-07T19:10:49.614Z,14.65
2022-08-07T19:13:26.591Z,18.67
2022-08-07T19:16:04.759Z,11.07
2022-08-07T19:18:58.056Z,10.32
2022-08-07T19:21:44.136Z,11.88
2022-08-07T19:24:30.388Z,14.38
2022-08-07T19:28:58.035Z,17.50
2022-08-07T19:31:05.606Z,12.23
2022-08-07T19:32:50.887Z,12.90
2022-08-07T19:35:24.520Z,11.57
2022-08-07T19:37:58.312Z,12.50
2022-08-07T19:43:09.393Z,12.35
2022-08-07T19:46:07.180Z,12.15
2022-08-07T19:48:42.999Z,10.30
2022-08-07T19:51:20.033Z,10.25
2022-08-07T19:54:32.173Z,15.23
2022-08-07T19:57:50.932Z,17.25
2022-08-07T19:59:40.509Z,10.82
2022-08-07T20:02:19.698Z,9.70
2022-08-07T20:05:00.412Z,13.63
2022-08-07T20:07:47.855Z,10.13
2022-08-07T20:10:37.041Z,10.05
2022-08-07T20:13:23.428Z,10.38
2022-08-07T20:15:57.811Z,8.45
2022-08-07T20:18:32.721Z,10.38
2022-08-07T20:21:21.571Z,10.15
2022-08-07T20:24:00.154Z,10.23
2022-08-07T20:26:32.385Z,9.93
2022-08-07T20:29:10.414Z,12.18
2022-08-07T20:31:46.530Z,11.23
2022-08-07T20:34:40.073Z,9.20
2022-08-07T20:37:10.092Z,12.00
2022-08-07T20:40:02.958Z,9.73
2022-08-07T20:42:32.293Z,10.52
2022-08-07T20:45:02.131Z,10.20
2022-08-07T20:47:55.524Z,11.02
2022-08-07T20:50:28.992Z,10.52
2022-08-07T20:53:00.270Z,12.10
2022-08-07T20:55:35.974Z,11.05
2022-08-07T20:58:08.874Z,13.55
2022-08-07T21:00:46.044Z,10.25
2022-08-07T21:03:18.919Z,11.27
2022-08-07T21:05:56.975Z,10.95
2022-08-07T21:08:36.536Z,11.52
2022-08-07T21:11:12.220Z,15.38
2022-08-07T21:14:16.180Z,10.30
2022-08-07T21:16:56.087Z,11.63
2022-08-07T21:19:32.340Z,9.77
2022-08-07T21:22:19.064Z,11.63
2022-08-07T21:25:04.723Z,9.73
2022-08-07T21:27:53.696Z,11.40
2022-08-07T21:30:30.089Z,8.85
2022-08-07T21:33:08.657Z,9.30
2022-08-07T21:36:05.277Z,11.75
2022-08-07T21:38:46.201Z,9.77
2022-08-07T21:41:25.758Z,15.18
2022-08-07T21:44:05.404Z,10.07
2022-08-07T21:46:42.008Z,11.38
2022-08-07T21:49:16.404Z,12.73
2022-08-07T21:52:06.251Z,10.43
2022-08-07T21:54:51.133Z,9.20
2022-08-07T21:57:44.638Z,10.05
2022-08-07T22:00:23.246Z,9.93
2022-08-07T22:03:03.608Z,9.38
2022-08-07T22:05:45.914Z,11.35
2022-08-07T22:08:21.728Z,12.68
2022-08-07T22:10:58.965Z,9.55
2022-08-07T22:13:50.980Z,9.15
2022-08-07T22:16:40.948Z,10.05
2022-08-07T22:19:29.380Z,9.77
2022-08-07T22:22:18.190Z,10.52
2022-08-07T22:25:02.969Z,9.90
2022-08-07T22:28:03.163Z,9.98
2022-08-07T22:30:30.918Z,10.10
2022-08-07T22:33:09.180Z,9.27
2022-08-07T22:35:42.894Z,10.98
2022-08-07T22:38:30.868Z,10.23
2022-08-07T22:41:07.433Z,12.55
2022-08-07T22:43:41.912Z,8.68
2022-08-07T22:49:54.229Z,9.02
2022-08-07T22:52:46.385Z,8.90
2022-08-07T22:55:31.987Z,9.25
2022-08-07T22:58:45.041Z,10.13
2022-08-07T23:01:30.558Z,10.80
2022-08-07T23:04:35.182Z,10.25
2022-08-07T23:07:41.805Z,12.48
2022-08-07T23:10:38.014Z,9.15
2022-08-07T23:13:29.510Z,10.38
2022-08-07T23:16:46.344Z,10.57
2022-08-07T23:19:51.392Z,10.00
2022-08-07T23:22:36.012Z,9.85
2022-08-07T23:25:21.539Z,10.18
2022-08-07T23:28:29.025Z,9.48
2022-08-07T23:31:18.820Z,10.30
2022-08-07T23:34:43.175Z,9.55
2022-08-07T23:37:29.413Z,10.60
2022-08-07T23:40:13.748Z,10.18
2022-08-07T23:42:54.592Z,10.68
2022-08-07T23:46:01.448Z,10.52
2022-08-07T23:48:34.075Z,8.95
2022-08-07T23:52:55.916Z,9.60
2022-08-07T23:54:05.392Z,9.43
2022-08-07T23:56:53.981Z,10.10
