createdAt,value
2018-06-19T00:01:52.138Z,86.95
2018-06-19T00:04:21.659Z,87.68
2018-06-19T00:06:51.142Z,88.09
2018-06-19T00:09:20.366Z,87.92
2018-06-19T00:11:49.598Z,88.51
2018-06-19T00:14:19.135Z,88.42
2018-06-19T00:16:49.381Z,88.67
2018-06-19T00:19:19.018Z,88.36
2018-06-19T00:21:53.498Z,88.41
2018-06-19T00:24:23.010Z,88.78
2018-06-19T00:26:52.239Z,88.38
2018-06-19T00:29:24.554Z,88.38
2018-06-19T00:31:53.759Z,88.69
2018-06-19T00:34:23.818Z,88.56
2018-06-19T00:36:53.319Z,88.61
2018-06-19T00:39:24.555Z,88.58
2018-06-19T00:41:53.762Z,88.60
2018-06-19T00:44:22.974Z,88.40
2018-06-19T00:46:53.338Z,88.40
2018-06-19T00:49:22.551Z,88.31
2018-06-19T00:51:51.739Z,88.81
2018-06-19T00:54:20.967Z,88.95
2018-06-19T00:56:55.200Z,89.01
2018-06-19T00:59:25.898Z,88.99
2018-06-19T01:01:57.510Z,88.83
2018-06-19T01:04:26.741Z,88.96
2018-06-19T01:06:55.955Z,89.26
2018-06-19T01:09:26.307Z,89.22
2018-06-19T01:11:55.967Z,89.56
2018-06-19T01:14:25.264Z,89.56
2018-06-19T01:16:54.458Z,89.79
2018-06-19T01:19:23.707Z,90.03
2018-06-19T01:21:52.882Z,90.13
2018-06-19T01:24:22.999Z,90.35
2018-06-19T01:26:52.586Z,90.51
2018-06-19T01:29:22.033Z,90.66
2018-06-19T01:31:52.131Z,90.82
2018-06-19T01:34:21.603Z,91.28
2018-06-19T01:36:50.987Z,91.25
2018-06-19T01:39:20.196Z,91.34
2018-06-19T01:41:50.115Z,91.36
2018-06-19T01:44:19.790Z,91.28
2018-06-19T01:46:48.995Z,91.56
2018-06-19T01:49:18.505Z,91.49
2018-06-19T01:51:47.990Z,91.76
2018-06-19T01:54:17.537Z,91.96
2018-06-19T01:56:46.733Z,91.80
2018-06-19T01:59:15.934Z,91.96
2018-06-19T02:01:45.437Z,92.33
2018-06-19T02:04:14.651Z,92.29
2018-06-19T02:06:44.554Z,92.30
2018-06-19T02:09:14.192Z,92.18
2018-06-19T02:11:43.391Z,92.25
2018-06-19T02:14:12.622Z,92.38
2018-06-19T02:16:42.415Z,92.12
2018-06-19T02:19:11.995Z,92.53
2018-06-19T02:21:41.186Z,92.55
2018-06-19T02:24:11.419Z,92.82
2018-06-19T02:26:40.622Z,92.59
2018-06-19T02:29:09.858Z,92.61
2018-06-19T02:31:39.772Z,92.43
2018-06-19T02:34:09.009Z,92.60
2018-06-19T02:36:38.199Z,92.67
2018-06-19T02:39:09.495Z,92.38
2018-06-19T02:41:39.714Z,92.26
2018-06-19T02:44:09.595Z,92.70
2018-06-19T02:46:39.199Z,92.90
2018-06-19T02:49:10.543Z,93.18
2018-06-19T02:51:39.751Z,92.92
2018-06-19T02:54:08.976Z,93.08
2018-06-19T02:56:39.220Z,93.12
2018-06-19T02:59:08.747Z,93.14
2018-06-19T03:01:39.067Z,93.21
2018-06-19T03:04:08.284Z,93.10
2018-06-19T03:07:40.455Z,93.25
2018-06-19T03:10:09.697Z,93.21
2018-06-19T03:12:39.163Z,92.98
2018-06-19T03:15:08.620Z,93.25
2018-06-19T03:17:37.854Z,93.09
2018-06-19T03:20:07.151Z,93.51
2018-06-19T03:22:36.411Z,93.27
2018-06-19T03:25:05.639Z,93.25
2018-06-19T03:27:34.847Z,93.51
2018-06-19T03:30:05.041Z,93.30
2018-06-19T03:32:34.892Z,92.94
2018-06-19T03:35:04.126Z,93.37
2018-06-19T03:37:33.278Z,92.98
2018-06-19T03:40:02.935Z,92.89
2018-06-19T03:42:32.136Z,92.92
2018-06-19T03:45:01.786Z,92.87
2018-06-19T03:47:31.795Z,93.37
2018-06-19T03:50:01.627Z,93.19
2018-06-19T03:52:30.827Z,93.37
2018-06-19T03:55:00.419Z,92.93
2018-06-19T03:57:29.987Z,93.16
2018-06-19T03:59:59.187Z,92.70
2018-06-19T04:02:28.415Z,92.40
2018-06-19T04:04:57.835Z,92.28
2018-06-19T04:07:27.499Z,92.44
2018-06-19T04:09:56.694Z,91.67
2018-06-19T04:12:26.614Z,91.86
2018-06-19T04:14:56.183Z,92.01
2018-06-19T04:17:27.436Z,91.97
2018-06-19T04:19:58.254Z,91.95
2018-06-19T04:22:29.414Z,92.01
2018-06-19T04:24:59.819Z,92.04
2018-06-19T04:27:29.087Z,92.03
2018-06-19T04:29:58.275Z,91.79
2018-06-19T04:32:27.810Z,91.57
2018-06-19T04:34:57.352Z,91.26
2018-06-19T04:37:26.943Z,90.85
2018-06-19T04:39:56.371Z,90.70
2018-06-19T04:42:25.585Z,90.69
2018-06-19T04:44:55.000Z,89.84
2018-06-19T04:47:24.179Z,89.63
2018-06-19T04:49:55.399Z,89.34
2018-06-19T04:52:24.611Z,89.12
2018-06-19T04:54:54.253Z,87.87
2018-06-19T04:57:23.495Z,87.19
2018-06-19T04:59:52.677Z,86.96
2018-06-19T05:02:21.900Z,86.89
2018-06-19T05:04:51.439Z,86.37
2018-06-19T05:07:21.070Z,85.81
2018-06-19T05:09:50.258Z,85.93
2018-06-19T05:12:19.465Z,86.73
2018-06-19T05:14:49.974Z,86.33
2018-06-19T05:17:19.183Z,85.68
2018-06-19T05:19:48.586Z,85.02
2018-06-19T05:22:17.812Z,84.18
2018-06-19T05:24:46.991Z,84.13
2018-06-19T05:27:17.395Z,82.41
2018-06-19T05:29:46.591Z,81.71
2018-06-19T05:32:16.071Z,81.70
2018-06-19T05:34:45.631Z,81.26
2018-06-19T05:37:14.830Z,81.17
2018-06-19T05:39:44.438Z,80.63
2018-06-19T05:42:13.635Z,80.84
2018-06-19T05:44:43.319Z,80.02
2018-06-19T05:47:12.516Z,77.29
2018-06-19T05:49:42.762Z,75.93
2018-06-19T05:52:12.230Z,74.78
2018-06-19T05:54:41.776Z,75.19
2018-06-19T05:57:10.958Z,76.45
2018-06-19T05:59:40.672Z,75.65
2018-06-19T06:02:09.850Z,75.46
2018-06-19T06:04:39.067Z,77.05
2018-06-19T06:07:08.277Z,78.91
2018-06-19T06:09:37.520Z,79.81
2018-06-19T06:12:06.719Z,78.99
2018-06-19T06:14:36.510Z,78.29
2018-06-19T06:17:05.963Z,77.11
2018-06-19T06:19:35.587Z,78.49
2018-06-19T06:22:05.185Z,77.90
2018-06-19T06:24:34.355Z,78.89
2018-06-19T06:27:03.576Z,79.84
2018-06-19T06:29:32.991Z,79.25
2018-06-19T06:32:02.591Z,78.22
2018-06-19T06:34:31.823Z,78.96
2018-06-19T06:37:01.020Z,78.13
2018-06-19T06:39:30.699Z,75.53
2018-06-19T06:41:59.879Z,75.00
2018-06-19T06:44:29.743Z,75.77
2018-06-19T06:46:59.151Z,74.24
2018-06-19T06:49:28.466Z,73.97
2018-06-19T06:51:57.666Z,72.26
2018-06-19T06:54:26.879Z,72.00
2018-06-19T06:56:58.863Z,72.08
2018-06-19T06:59:28.134Z,70.92
2018-06-19T07:01:57.698Z,70.03
2018-06-19T07:04:27.102Z,70.33
2018-06-19T07:06:56.267Z,69.69
2018-06-19T07:09:26.211Z,68.57
2018-06-19T07:11:55.687Z,69.61
2018-06-19T07:14:26.396Z,72.37
2018-06-19T07:16:55.594Z,71.70
2018-06-19T07:19:25.820Z,71.75
2018-06-19T07:21:54.959Z,71.55
2018-06-19T07:24:24.558Z,73.15
2018-06-19T07:26:54.211Z,70.53
2018-06-19T07:29:23.883Z,69.32
2018-06-19T07:31:53.512Z,69.59
2018-06-19T07:34:23.094Z,69.41
2018-06-19T07:36:53.059Z,70.15
2018-06-19T07:39:22.387Z,70.01
2018-06-19T07:41:52.043Z,69.68
2018-06-19T07:44:21.256Z,69.31
2018-06-19T07:46:50.570Z,68.28
2018-06-19T07:49:19.879Z,69.28
2018-06-19T07:51:49.139Z,68.21
2018-06-19T07:54:18.555Z,65.69
2018-06-19T07:56:47.783Z,65.36
2018-06-19T07:59:17.070Z,64.79
2018-06-19T08:01:46.299Z,68.31
2018-06-19T08:04:15.630Z,67.09
2018-06-19T08:06:44.843Z,66.85
2018-06-19T08:09:14.023Z,64.60
2018-06-19T08:11:43.219Z,65.09
2018-06-19T08:14:12.414Z,65.41
2018-06-19T08:16:41.631Z,64.99
2018-06-19T08:19:11.063Z,63.67
2018-06-19T08:21:40.295Z,63.01
2018-06-19T08:24:09.547Z,61.12
2018-06-19T08:26:38.766Z,60.72
2018-06-19T08:29:09.020Z,61.01
2018-06-19T08:31:39.273Z,60.68
2018-06-19T08:34:08.490Z,58.97
2018-06-19T08:36:38.238Z,59.54
2018-06-19T08:39:10.242Z,58.64
2018-06-19T08:41:39.672Z,56.09
2018-06-19T08:44:08.871Z,55.95
2018-06-19T08:46:39.296Z,56.91
2018-06-19T08:49:09.191Z,58.32
2018-06-19T08:51:38.382Z,54.35
2018-06-19T08:54:08.060Z,52.27
2018-06-19T08:56:38.327Z,52.24
2018-06-19T08:59:07.531Z,52.50
2018-06-19T09:01:36.765Z,51.84
2018-06-19T09:04:06.371Z,52.96
2018-06-19T09:06:37.547Z,51.22
2018-06-19T09:09:12.282Z,51.71
2018-06-19T09:11:41.541Z,52.50
2018-06-19T09:14:10.754Z,52.39
2018-06-19T09:16:39.943Z,50.70
2018-06-19T09:19:10.382Z,52.43
2018-06-19T09:21:39.567Z,51.31
2018-06-19T09:24:09.179Z,51.39
2018-06-19T09:26:38.738Z,53.43
2018-06-19T09:29:07.939Z,53.18
2018-06-19T09:31:37.213Z,51.56
2018-06-19T09:34:06.483Z,51.80
2018-06-19T09:36:36.202Z,50.49
2018-06-19T09:39:07.791Z,51.03
2018-06-19T09:41:36.970Z,51.09
2018-06-19T09:44:06.306Z,50.47
2018-06-19T09:46:35.503Z,52.39
2018-06-19T09:49:04.867Z,53.45
2018-06-19T09:51:34.707Z,52.67
2018-06-19T09:54:04.288Z,52.14
2018-06-19T09:56:33.572Z,50.93
2018-06-19T09:59:03.177Z,52.31
2018-06-19T10:01:32.731Z,50.56
2018-06-19T10:04:03.054Z,51.11
2018-06-19T10:06:32.268Z,52.65
2018-06-19T10:09:01.471Z,54.72
2018-06-19T10:11:33.152Z,55.43
2018-06-19T10:14:08.991Z,57.43
2018-06-19T10:16:39.636Z,58.11
2018-06-19T10:19:11.222Z,57.96
2018-06-19T10:21:40.452Z,60.30
2018-06-19T10:24:10.662Z,60.53
2018-06-19T10:26:39.870Z,61.88
2018-06-19T10:29:09.392Z,59.78
2018-06-19T10:31:39.114Z,60.75
2018-06-19T10:34:08.438Z,61.47
2018-06-19T10:36:38.583Z,59.84
2018-06-19T10:39:09.454Z,57.13
2018-06-19T10:41:38.719Z,52.77
2018-06-19T10:44:08.275Z,52.79
2018-06-19T10:46:37.799Z,50.29
2018-06-19T10:49:07.291Z,48.89
2018-06-19T10:51:36.547Z,52.89
2018-06-19T10:54:05.715Z,50.75
2018-06-19T10:56:35.159Z,50.16
2018-06-19T10:59:04.346Z,52.92
2018-06-19T11:01:33.820Z,53.08
2018-06-19T11:04:03.603Z,58.05
2018-06-19T11:06:34.160Z,59.12
2018-06-19T11:09:05.572Z,59.84
2018-06-19T11:11:34.859Z,62.06
2018-06-19T11:14:05.867Z,63.27
2018-06-19T11:16:35.087Z,64.33
2018-06-19T11:19:04.284Z,65.25
2018-06-19T11:21:34.571Z,66.18
2018-06-19T11:24:03.812Z,65.38
2018-06-19T11:26:33.186Z,64.42
2018-06-19T11:29:02.442Z,65.19
2018-06-19T11:31:31.884Z,66.04
2018-06-19T11:34:01.103Z,65.75
2018-06-19T11:36:30.694Z,64.86
2018-06-19T11:39:00.819Z,64.64
2018-06-19T11:41:30.053Z,63.62
2018-06-19T11:43:59.251Z,62.61
2018-06-19T11:46:28.755Z,62.39
2018-06-19T11:48:58.255Z,61.50
2018-06-19T11:51:27.842Z,60.89
2018-06-19T11:53:57.058Z,61.24
2018-06-19T11:56:26.523Z,59.32
2018-06-19T11:58:55.763Z,58.44
2018-06-19T12:01:25.227Z,58.92
2018-06-19T12:03:54.458Z,58.27
2018-06-19T12:06:23.879Z,57.04
2018-06-19T12:08:53.173Z,57.62
2018-06-19T12:11:22.721Z,58.89
2018-06-19T12:13:51.954Z,58.92
2018-06-19T12:16:21.130Z,60.86
2018-06-19T12:18:50.342Z,60.76
2018-06-19T12:21:19.532Z,59.14
2018-06-19T12:23:48.816Z,58.79
2018-06-19T12:26:18.253Z,55.68
2018-06-19T12:28:47.499Z,56.22
2018-06-19T12:31:17.135Z,57.15
2018-06-19T12:33:46.664Z,58.43
2018-06-19T12:36:15.858Z,58.19
2018-06-19T12:38:45.542Z,57.12
2018-06-19T12:41:14.735Z,55.59
2018-06-19T12:43:44.183Z,54.51
2018-06-19T12:46:13.384Z,54.11
2018-06-19T12:48:43.523Z,52.60
2018-06-19T12:51:54.222Z,52.03
2018-06-19T12:54:41.114Z,50.20
2018-06-19T12:57:10.668Z,51.28
2018-06-19T12:59:40.082Z,51.40
2018-06-19T13:02:09.251Z,55.18
2018-06-19T13:04:50.263Z,56.48
2018-06-19T13:07:19.472Z,57.28
2018-06-19T13:09:49.035Z,55.65
2018-06-19T13:12:29.400Z,56.41
2018-06-19T13:14:58.612Z,56.52
2018-06-19T13:17:38.987Z,56.06
2018-06-19T13:20:19.790Z,55.08
2018-06-19T13:22:48.967Z,54.57
2018-06-19T13:25:18.173Z,54.14
2018-06-19T13:27:47.347Z,52.13
2018-06-19T13:30:28.078Z,52.40
2018-06-19T13:32:57.830Z,54.46
2018-06-19T13:35:27.087Z,53.76
2018-06-19T13:37:56.234Z,51.95
2018-06-19T13:41:02.077Z,52.04
2018-06-19T13:43:42.830Z,51.18
2018-06-19T13:46:12.578Z,49.60
2018-06-19T13:48:42.424Z,49.64
2018-06-19T13:51:12.396Z,48.77
2018-06-19T13:53:42.395Z,47.78
2018-06-19T13:57:35.235Z,49.85
2018-06-19T14:00:06.991Z,49.79
2018-06-19T14:02:36.194Z,48.28
2018-06-19T14:05:06.267Z,48.76
2018-06-19T14:07:41.534Z,50.96
2018-06-19T14:10:21.982Z,50.75
2018-06-19T14:13:05.444Z,48.89
2018-06-19T14:15:37.610Z,46.10
2018-06-19T14:18:07.470Z,45.90
2018-06-19T14:20:36.947Z,50.81
2018-06-19T14:23:06.480Z,51.76
2018-06-19T14:25:36.112Z,51.76
2018-06-19T14:28:06.044Z,52.21
2018-06-19T14:30:35.243Z,51.97
2018-06-19T14:33:05.131Z,51.66
2018-06-19T14:35:34.518Z,52.55
2018-06-19T14:38:04.494Z,51.23
2018-06-19T14:40:33.937Z,49.90
2018-06-19T14:43:05.109Z,49.33
2018-06-19T14:45:35.106Z,50.48
2018-06-19T14:48:04.338Z,52.09
2018-06-19T14:50:33.539Z,53.61
2018-06-19T14:53:02.755Z,53.55
2018-06-19T14:55:32.167Z,53.26
2018-06-19T14:58:01.758Z,53.35
2018-06-19T15:00:31.088Z,54.27
2018-06-19T15:03:00.650Z,53.56
2018-06-19T15:05:29.831Z,52.52
2018-06-19T15:07:59.051Z,51.50
2018-06-19T15:10:28.284Z,50.56
2018-06-19T15:12:57.738Z,51.71
2018-06-19T15:15:27.791Z,52.16
2018-06-19T15:17:57.318Z,50.48
2018-06-19T15:20:26.512Z,50.30
2018-06-19T15:22:56.351Z,51.89
2018-06-19T15:25:25.875Z,53.20
2018-06-19T15:27:55.046Z,52.93
2018-06-19T15:30:24.694Z,53.50
2018-06-19T15:32:53.875Z,52.29
2018-06-19T15:35:23.204Z,52.97
2018-06-19T15:37:52.822Z,54.64
2018-06-19T15:40:22.087Z,54.34
2018-06-19T15:42:51.626Z,54.62
2018-06-19T15:45:21.839Z,54.58
2018-06-19T15:47:51.760Z,55.54
2018-06-19T15:50:20.976Z,55.41
2018-06-19T15:52:50.392Z,52.34
2018-06-19T15:55:19.987Z,53.29
2018-06-19T15:57:49.627Z,53.29
2018-06-19T16:00:19.067Z,52.09
2018-06-19T16:02:49.269Z,52.59
2018-06-19T16:05:18.483Z,52.41
2018-06-19T16:07:53.282Z,52.63
2018-06-19T16:10:23.247Z,54.33
2018-06-19T16:12:52.436Z,54.85
2018-06-19T16:15:22.258Z,56.67
2018-06-19T16:17:51.677Z,55.39
2018-06-19T16:20:21.079Z,56.41
2018-06-19T16:22:51.319Z,56.81
2018-06-19T16:25:20.531Z,56.87
2018-06-19T16:27:50.609Z,57.80
2018-06-19T16:30:19.835Z,58.87
2018-06-19T16:32:49.183Z,59.12
2018-06-19T16:35:18.604Z,57.77
2018-06-19T16:37:48.260Z,56.85
2018-06-19T16:40:17.467Z,56.09
2018-06-19T16:42:47.902Z,56.14
2018-06-19T16:45:17.321Z,56.59
2018-06-19T16:47:46.481Z,55.51
2018-06-19T16:50:16.020Z,55.53
2018-06-19T16:52:45.626Z,57.96
2018-06-19T16:55:14.856Z,57.13
2018-06-19T16:57:44.072Z,56.64
2018-06-19T17:00:13.263Z,55.65
2018-06-19T17:02:42.454Z,56.25
2018-06-19T17:05:11.671Z,57.31
2018-06-19T17:07:42.778Z,58.31
2018-06-19T17:10:13.011Z,58.60
2018-06-19T17:12:43.050Z,58.88
2018-06-19T17:15:12.435Z,60.05
2018-06-19T17:17:42.668Z,58.01
2018-06-19T17:20:12.107Z,60.78
2018-06-19T17:22:41.535Z,61.16
2018-06-19T17:25:10.726Z,60.97
2018-06-19T17:27:41.522Z,61.79
2018-06-19T17:30:11.034Z,61.43
2018-06-19T17:32:40.303Z,61.73
2018-06-19T17:35:09.492Z,62.71
2018-06-19T17:37:38.710Z,62.04
2018-06-19T17:40:07.927Z,62.33
2018-06-19T17:42:37.149Z,63.16
2018-06-19T17:45:10.687Z,63.45
2018-06-19T17:47:40.126Z,63.64
2018-06-19T17:50:09.683Z,64.13
2018-06-19T17:52:38.890Z,63.58
2018-06-19T17:55:08.496Z,63.08
2018-06-19T17:57:37.707Z,64.52
2018-06-19T18:00:06.920Z,65.88
2018-06-19T18:02:36.934Z,66.43
2018-06-19T18:05:06.424Z,65.28
2018-06-19T18:07:36.254Z,65.80
2018-06-19T18:10:05.472Z,66.13
2018-06-19T18:12:34.674Z,66.24
2018-06-19T18:15:03.944Z,66.73
2018-06-19T18:17:33.130Z,67.66
2018-06-19T18:20:02.352Z,67.50
2018-06-19T18:22:31.530Z,68.02
2018-06-19T18:25:00.967Z,68.29
2018-06-19T18:27:30.499Z,68.10
2018-06-19T18:29:59.711Z,68.40
2018-06-19T18:32:28.958Z,67.43
2018-06-19T18:34:58.774Z,68.03
2018-06-19T18:37:27.962Z,68.23
2018-06-19T18:39:57.888Z,68.42
2018-06-19T18:42:27.172Z,70.68
2018-06-19T18:44:57.677Z,68.80
2018-06-19T18:47:26.893Z,69.33
2018-06-19T18:49:56.100Z,69.33
2018-06-19T18:52:25.497Z,69.93
2018-06-19T18:54:55.878Z,70.41
2018-06-19T18:57:25.330Z,71.51
2018-06-19T18:59:54.565Z,70.85
2018-06-19T19:02:23.731Z,71.98
2018-06-19T19:04:53.074Z,71.39
2018-06-19T19:07:23.191Z,71.85
2018-06-19T19:09:57.791Z,71.24
2018-06-19T19:12:26.976Z,71.34
2018-06-19T19:15:01.951Z,72.19
2018-06-19T19:17:36.541Z,73.42
2018-06-19T19:20:06.488Z,73.78
2018-06-19T19:22:36.042Z,73.89
2018-06-19T19:25:10.885Z,73.91
2018-06-19T19:29:47.967Z,73.96
2018-06-19T19:32:19.127Z,75.48
2018-06-19T19:34:48.675Z,75.81
2018-06-19T19:37:23.133Z,75.91
2018-06-19T19:39:52.643Z,76.17
2018-06-19T19:42:21.845Z,76.93
2018-06-19T19:44:52.387Z,76.94
2018-06-19T19:47:26.881Z,77.04
2018-06-19T19:49:56.103Z,77.30
2018-06-19T19:52:26.396Z,77.15
2018-06-19T19:54:56.390Z,78.39
2018-06-19T19:57:30.919Z,79.21
2018-06-19T20:00:00.495Z,79.35
2018-06-19T20:02:29.708Z,79.65
2018-06-19T20:04:59.290Z,79.38
2018-06-19T20:07:28.859Z,79.38
2018-06-19T20:09:58.507Z,79.78
2018-06-19T20:12:28.129Z,80.26
2018-06-19T20:14:57.347Z,80.49
2018-06-19T20:17:27.511Z,80.82
2018-06-19T20:19:57.152Z,80.53
2018-06-19T20:22:26.492Z,80.14
2018-06-19T20:24:56.091Z,80.83
2018-06-19T20:27:25.364Z,81.10
2018-06-19T20:29:54.678Z,80.94
2018-06-19T20:32:25.038Z,79.99
2018-06-19T20:34:54.364Z,81.09
2018-06-19T20:37:23.595Z,81.31
2018-06-19T20:39:53.095Z,81.54
2018-06-19T20:42:22.320Z,81.20
2018-06-19T20:44:52.250Z,81.05
2018-06-19T20:47:21.500Z,81.07
2018-06-19T20:49:51.236Z,81.26
2018-06-19T20:52:21.464Z,80.90
2018-06-19T20:54:50.647Z,80.43
2018-06-19T20:57:20.784Z,80.22
2018-06-19T20:59:50.211Z,80.54
2018-06-19T21:02:19.712Z,80.70
2018-06-19T21:04:49.767Z,81.11
2018-06-19T21:07:19.207Z,81.85
2018-06-19T21:09:48.407Z,81.12
2018-06-19T21:12:18.544Z,81.10
2018-06-19T21:14:48.603Z,81.26
2018-06-19T21:17:17.826Z,81.23
2018-06-19T21:19:47.620Z,81.35
2018-06-19T21:22:18.763Z,80.74
2018-06-19T21:24:48.811Z,81.10
2018-06-19T21:27:18.422Z,81.22
2018-06-19T21:29:47.626Z,81.26
2018-06-19T21:32:17.571Z,81.01
2018-06-19T21:34:47.154Z,81.71
2018-06-19T21:37:16.831Z,81.88
2018-06-19T21:39:46.347Z,81.55
2018-06-19T21:42:15.978Z,81.57
2018-06-19T21:44:45.780Z,81.56
2018-06-19T21:47:14.991Z,81.34
2018-06-19T21:49:44.219Z,81.97
2018-06-19T21:52:13.484Z,82.27
2018-06-19T21:54:43.079Z,81.96
2018-06-19T21:57:12.292Z,81.22
2018-06-19T21:59:41.536Z,82.19
2018-06-19T22:02:11.387Z,82.24
2018-06-19T22:04:40.599Z,82.56
2018-06-19T22:07:10.191Z,82.07
2018-06-19T22:09:39.548Z,81.86
2018-06-19T22:12:10.637Z,82.19
2018-06-19T22:14:41.603Z,81.74
2018-06-19T22:17:11.207Z,82.81
2018-06-19T22:19:41.402Z,82.38
2018-06-19T22:22:11.006Z,82.38
2018-06-19T22:24:41.022Z,82.83
2018-06-19T22:27:10.672Z,82.54
2018-06-19T22:29:40.230Z,83.09
2018-06-19T22:32:09.724Z,83.31
2018-06-19T22:34:39.312Z,82.59
2018-06-19T22:37:08.510Z,82.87
2018-06-19T22:39:37.868Z,83.37
2018-06-19T22:42:07.126Z,83.17
2018-06-19T22:44:37.016Z,83.73
2018-06-19T22:47:06.215Z,84.00
2018-06-19T22:49:35.468Z,84.47
2018-06-19T22:52:04.658Z,84.40
2018-06-19T22:54:34.215Z,84.54
2018-06-19T22:57:03.416Z,84.36
2018-06-19T22:59:32.647Z,84.40
2018-06-19T23:02:02.293Z,84.95
2018-06-19T23:04:31.504Z,84.77
2018-06-19T23:07:00.967Z,84.38
2018-06-19T23:09:30.627Z,84.75
2018-06-19T23:12:00.635Z,84.30
2018-06-19T23:14:29.905Z,84.56
2018-06-19T23:16:59.879Z,85.19
2018-06-19T23:19:29.878Z,84.81
2018-06-19T23:21:59.099Z,84.66
2018-06-19T23:24:29.159Z,84.88
2018-06-19T23:26:58.800Z,84.39
2018-06-19T23:29:27.992Z,84.27
2018-06-19T23:31:58.695Z,84.33
2018-06-19T23:34:27.895Z,84.89
2018-06-19T23:36:57.861Z,85.10
2018-06-19T23:39:27.131Z,85.31
2018-06-19T23:41:57.378Z,85.16
2018-06-19T23:44:26.730Z,85.47
2018-06-19T23:46:56.827Z,85.85
2018-06-19T23:49:26.402Z,86.04
2018-06-19T23:51:55.619Z,86.87
2018-06-19T23:54:24.831Z,87.45
2018-06-19T23:56:54.099Z,87.70
2018-06-19T23:59:23.406Z,88.03
