createdAt,value
2019-05-01T00:00:52.752Z,98906.09
2019-05-01T00:04:35.806Z,98897.45
2019-05-01T00:07:41.756Z,98895.45
2019-05-01T00:10:47.535Z,98900.48
2019-05-01T00:13:53.296Z,98892.30
2019-05-01T00:16:58.976Z,98895.67
2019-05-01T00:20:05.301Z,98891.42
2019-05-01T00:23:11.172Z,98888.16
2019-05-01T00:26:16.970Z,98888.48
2019-05-01T00:29:22.793Z,98890.80
2019-05-01T00:32:28.528Z,98883.70
2019-05-01T00:35:34.273Z,98882.69
2019-05-01T00:38:39.991Z,98874.89
2019-05-01T00:41:45.680Z,98879.06
2019-05-01T00:44:51.347Z,98877.96
2019-05-01T00:47:57.033Z,98880.26
2019-05-01T00:51:02.909Z,98884.30
2019-05-01T00:54:08.579Z,98882.19
2019-05-01T00:57:29.661Z,98889.27
2019-05-01T01:00:46.775Z,98892.30
2019-05-01T01:03:52.920Z,98891.28
2019-05-01T01:06:58.609Z,98883.30
2019-05-01T01:10:04.915Z,98885.19
2019-05-01T01:13:11.679Z,98882.28
2019-05-01T01:16:17.376Z,98878.66
2019-05-01T01:19:23.157Z,98877.05
2019-05-01T01:22:28.957Z,98877.05
2019-05-01T01:25:34.647Z,98878.19
2019-05-01T01:28:40.496Z,98877.30
2019-05-01T01:31:46.548Z,98870.31
2019-05-01T01:34:52.232Z,98872.67
2019-05-01T01:37:58.218Z,98877.23
2019-05-01T01:41:04.161Z,98872.50
2019-05-01T01:44:29.816Z,98867.84
2019-05-01T01:47:37.430Z,98876.29
2019-05-01T01:50:44.721Z,98879.05
2019-05-01T01:53:51.650Z,98872.70
2019-05-01T01:56:57.972Z,98872.23
2019-05-01T02:00:05.591Z,98871.05
2019-05-01T02:03:11.586Z,98872.99
2019-05-01T02:06:17.423Z,98869.34
2019-05-01T02:09:23.124Z,98866.56
2019-05-01T02:12:29.220Z,98863.20
2019-05-01T02:15:34.996Z,98864.56
2019-05-01T02:18:40.794Z,98854.55
2019-05-01T02:21:46.690Z,98851.77
2019-05-01T02:24:52.486Z,98848.81
2019-05-01T02:28:32.653Z,98853.55
2019-05-01T02:31:43.292Z,98852.13
2019-05-01T02:34:50.102Z,98851.72
2019-05-01T02:37:56.086Z,98856.23
2019-05-01T02:41:04.064Z,98857.66
2019-05-01T02:44:20.669Z,98855.09
2019-05-01T02:47:32.054Z,98861.21
2019-05-01T02:50:39.339Z,98852.57
2019-05-01T02:53:48.493Z,98857.89
2019-05-01T02:57:12.931Z,98858.30
2019-05-01T03:00:18.802Z,98850.48
2019-05-01T03:03:25.755Z,98849.38
2019-05-01T03:06:33.059Z,98848.44
2019-05-01T03:09:39.945Z,98845.16
2019-05-01T03:12:48.938Z,98847.91
2019-05-01T03:15:55.133Z,98854.44
2019-05-01T03:19:03.520Z,98851.83
2019-05-01T03:22:33.423Z,98850.93
2019-05-01T03:25:39.636Z,98856.09
2019-05-01T03:28:45.515Z,98855.25
2019-05-01T03:32:14.666Z,98862.61
2019-05-01T03:34:59.042Z,98868.56
2019-05-01T03:38:05.460Z,98873.83
2019-05-01T03:41:11.548Z,98880.58
2019-05-01T03:44:17.972Z,98874.52
2019-05-01T03:47:24.097Z,98869.84
2019-05-01T03:50:30.012Z,98871.80
2019-05-01T03:53:36.173Z,98881.99
2019-05-01T03:56:42.227Z,98881.81
2019-05-01T03:59:48.606Z,98888.45
2019-05-01T04:03:12.648Z,98882.70
2019-05-01T04:06:18.871Z,98881.47
2019-05-01T04:09:25.473Z,98875.05
2019-05-01T04:12:31.672Z,98869.32
2019-05-01T04:15:37.588Z,98856.04
2019-05-01T04:18:43.607Z,98857.50
2019-05-01T04:21:57.773Z,98856.08
2019-05-01T04:25:04.362Z,98863.30
2019-05-01T04:28:36.363Z,98863.64
2019-05-01T04:31:50.157Z,98869.41
2019-05-01T04:35:15.692Z,98874.80
2019-05-01T04:38:21.795Z,98882.41
2019-05-01T04:41:28.543Z,98883.31
2019-05-01T04:44:34.683Z,98887.63
2019-05-01T04:47:40.727Z,98886.88
2019-05-01T04:50:46.654Z,98891.25
2019-05-01T04:53:53.020Z,98885.89
2019-05-01T04:56:58.925Z,98881.42
2019-05-01T05:00:05.877Z,98883.69
2019-05-01T05:03:16.488Z,98883.09
2019-05-01T05:06:22.335Z,98876.73
2019-05-01T05:09:48.086Z,98862.81
2019-05-01T05:13:13.111Z,98862.81
2019-05-01T05:16:37.782Z,98865.48
2019-05-01T05:19:43.569Z,98881.93
2019-05-01T05:22:49.963Z,98879.27
2019-05-01T05:25:55.981Z,98879.86
2019-05-01T05:29:02.106Z,98880.59
2019-05-01T05:32:09.517Z,98883.81
2019-05-01T05:35:18.518Z,98874.27
2019-05-01T05:38:50.853Z,98876.75
2019-05-01T05:41:57.346Z,98887.78
2019-05-01T05:45:03.706Z,98881.44
2019-05-01T05:48:09.601Z,98886.58
2019-05-01T05:51:36.666Z,98880.19
2019-05-01T05:55:21.427Z,98876.76
2019-05-01T05:58:38.023Z,98881.82
2019-05-01T06:02:17.725Z,98875.91
2019-05-01T06:05:37.912Z,98883.53
2019-05-01T06:08:46.663Z,98888.03
2019-05-01T06:12:04.844Z,98893.04
2019-05-01T06:15:20.998Z,98893.91
2019-05-01T06:18:34.815Z,98890.59
2019-05-01T06:22:00.408Z,98893.63
2019-05-01T06:25:21.502Z,98887.96
2019-05-01T06:28:19.776Z,98897.13
2019-05-01T06:31:27.114Z,98900.73
2019-05-01T06:34:33.123Z,98898.39
2019-05-01T06:38:00.604Z,98890.24
2019-05-01T06:41:07.853Z,98887.09
2019-05-01T06:44:46.717Z,98896.06
2019-05-01T06:47:57.413Z,98892.18
2019-05-01T06:51:22.282Z,98889.32
2019-05-01T06:54:30.029Z,98878.91
2019-05-01T06:57:43.533Z,98882.55
2019-05-01T07:00:46.382Z,98876.95
2019-05-01T07:04:03.572Z,98878.91
2019-05-01T07:07:06.758Z,98884.45
2019-05-01T07:10:11.133Z,98886.13
2019-05-01T07:13:16.985Z,98884.97
2019-05-01T07:16:23.255Z,98870.41
2019-05-01T07:19:46.889Z,98870.30
2019-05-01T07:22:52.886Z,98876.64
2019-05-01T07:25:58.747Z,98875.81
2019-05-01T07:29:09.908Z,98875.49
2019-05-01T07:32:16.066Z,98871.22
2019-05-01T07:35:22.401Z,98870.45
2019-05-01T07:38:28.332Z,98876.80
2019-05-01T07:41:37.630Z,98876.18
2019-05-01T07:44:45.446Z,98866.72
2019-05-01T07:47:52.038Z,98871.42
2019-05-01T07:51:01.947Z,98873.91
2019-05-01T07:54:08.899Z,98876.65
2019-05-01T07:57:13.517Z,98862.76
2019-05-01T08:00:37.023Z,98859.25
2019-05-01T08:03:44.124Z,98860.80
2019-05-01T08:06:52.162Z,98858.98
2019-05-01T08:09:57.854Z,98859.50
2019-05-01T08:13:04.195Z,98850.17
2019-05-01T08:16:11.459Z,98848.80
2019-05-01T08:19:34.775Z,98843.74
2019-05-01T08:22:39.909Z,98846.41
2019-05-01T08:25:45.602Z,98838.44
2019-05-01T08:29:09.200Z,98836.77
2019-05-01T08:32:25.862Z,98830.02
2019-05-01T08:35:36.364Z,98829.88
2019-05-01T08:38:39.323Z,98830.95
2019-05-01T08:41:44.992Z,98822.20
2019-05-01T08:45:25.126Z,98820.80
2019-05-01T08:48:37.724Z,98821.69
2019-05-01T08:51:43.681Z,98811.55
2019-05-01T08:54:49.365Z,98811.09
2019-05-01T08:57:55.119Z,98808.44
2019-05-01T09:01:00.841Z,98804.47
2019-05-01T09:04:13.182Z,98808.64
2019-05-01T09:07:14.781Z,98804.04
2019-05-01T09:10:23.283Z,98804.48
2019-05-01T09:13:30.176Z,98810.30
2019-05-01T09:16:36.153Z,98795.70
2019-05-01T09:19:41.837Z,98804.35
2019-05-01T09:22:47.518Z,98800.22
2019-05-01T09:26:16.301Z,98799.81
2019-05-01T09:29:27.426Z,98792.91
2019-05-01T09:32:33.247Z,98793.80
2019-05-01T09:35:45.179Z,98778.79
2019-05-01T09:38:49.986Z,98783.16
2019-05-01T09:41:55.058Z,98785.84
2019-05-01T09:45:01.063Z,98772.33
2019-05-01T09:48:10.839Z,98760.33
2019-05-01T09:51:35.560Z,98762.97
2019-05-01T09:54:48.902Z,98761.77
2019-05-01T09:57:57.054Z,98752.30
2019-05-01T10:01:02.840Z,98753.89
2019-05-01T10:04:08.623Z,98749.69
2019-05-01T10:07:14.463Z,98751.34
2019-05-01T10:10:20.296Z,98745.44
2019-05-01T10:13:26.094Z,98744.36
2019-05-01T10:16:31.875Z,98740.89
2019-05-01T10:19:37.779Z,98739.02
2019-05-01T10:22:43.476Z,98730.99
2019-05-01T10:25:52.796Z,98726.98
2019-05-01T10:29:25.882Z,98726.94
2019-05-01T10:32:36.960Z,98724.02
2019-05-01T10:36:00.180Z,98732.05
2019-05-01T10:39:08.815Z,98727.25
2019-05-01T10:42:14.634Z,98712.20
2019-05-01T10:45:20.569Z,98717.30
2019-05-01T10:48:26.456Z,98702.03
2019-05-01T10:51:32.174Z,98719.64
2019-05-01T10:54:37.946Z,98716.50
2019-05-01T10:57:43.653Z,98715.72
2019-05-01T11:00:56.394Z,98716.53
2019-05-01T11:04:02.340Z,98718.96
2019-05-01T11:07:08.167Z,98725.95
2019-05-01T11:10:13.952Z,98722.59
2019-05-01T11:13:20.033Z,98717.31
2019-05-01T11:16:25.884Z,98712.81
2019-05-01T11:19:31.863Z,98706.66
2019-05-01T11:22:37.616Z,98714.11
2019-05-01T11:25:44.719Z,98710.63
2019-05-01T11:28:50.842Z,98704.23
2019-05-01T11:32:15.396Z,98699.15
2019-05-01T11:35:49.301Z,98700.16
2019-05-01T11:39:02.591Z,98697.47
2019-05-01T11:42:12.641Z,98688.13
2019-05-01T11:45:19.399Z,98686.20
2019-05-01T11:48:32.939Z,98675.56
2019-05-01T11:51:37.494Z,98668.56
2019-05-01T11:54:43.280Z,98672.78
2019-05-01T11:57:48.980Z,98665.91
2019-05-01T12:00:56.741Z,98659.61
2019-05-01T12:04:02.510Z,98650.64
2019-05-01T12:07:09.972Z,98647.71
2019-05-01T12:10:17.157Z,98651.39
2019-05-01T12:13:23.019Z,98658.36
2019-05-01T12:16:46.367Z,98642.09
2019-05-01T12:19:52.244Z,98643.23
2019-05-01T12:22:57.982Z,98634.89
2019-05-01T12:26:03.805Z,98632.72
2019-05-01T12:29:10.897Z,98617.72
2019-05-01T12:32:17.381Z,98619.67
2019-05-01T12:35:23.512Z,98615.17
2019-05-01T12:38:29.510Z,98612.91
2019-05-01T12:41:40.314Z,98604.59
2019-05-01T12:44:46.171Z,98609.44
2019-05-01T12:47:57.557Z,98606.13
2019-05-01T12:51:03.299Z,98605.16
2019-05-01T12:54:14.907Z,98603.12
2019-05-01T12:57:20.799Z,98602.06
2019-05-01T13:00:40.779Z,98596.50
2019-05-01T13:03:46.841Z,98600.62
2019-05-01T13:06:55.464Z,98597.27
2019-05-01T13:10:01.316Z,98590.23
2019-05-01T13:13:07.153Z,98585.43
2019-05-01T13:16:12.897Z,98586.30
2019-05-01T13:19:18.828Z,98587.93
2019-05-01T13:22:26.194Z,98592.04
2019-05-01T13:25:32.062Z,98588.38
2019-05-01T13:29:00.792Z,98573.34
2019-05-01T13:32:34.752Z,98561.82
2019-05-01T13:35:40.623Z,98570.95
2019-05-01T13:38:46.454Z,98565.98
2019-05-01T13:41:52.238Z,98564.16
2019-05-01T13:44:58.094Z,98564.30
2019-05-01T13:48:03.865Z,98570.51
2019-05-01T13:51:09.855Z,98567.59
2019-05-01T13:54:15.841Z,98571.14
2019-05-01T13:57:21.858Z,98565.77
2019-05-01T14:00:27.837Z,98563.75
2019-05-01T14:03:33.578Z,98567.22
2019-05-01T14:06:39.517Z,98564.55
2019-05-01T14:09:45.257Z,98557.90
2019-05-01T14:12:52.747Z,98560.28
2019-05-01T14:15:58.636Z,98564.99
2019-05-01T14:19:04.476Z,98563.87
2019-05-01T14:22:41.195Z,98552.18
2019-05-01T14:26:06.049Z,98554.94
2019-05-01T14:29:11.847Z,98556.83
2019-05-01T14:32:17.586Z,98563.81
2019-05-01T14:35:23.328Z,98558.69
2019-05-01T14:38:29.005Z,98554.13
2019-05-01T14:41:34.897Z,98560.23
2019-05-01T14:44:40.621Z,98555.73
2019-05-01T14:47:46.403Z,98554.09
2019-05-01T14:50:52.099Z,98554.84
2019-05-01T14:54:01.082Z,98554.63
2019-05-01T14:57:06.789Z,98550.89
2019-05-01T15:00:12.904Z,98545.30
2019-05-01T15:03:23.170Z,98543.00
2019-05-01T15:06:29.079Z,98540.53
2019-05-01T15:09:35.514Z,98540.81
2019-05-01T15:12:43.118Z,98542.15
2019-05-01T15:15:57.925Z,98537.05
2019-05-01T15:19:07.773Z,98540.40
2019-05-01T15:22:13.500Z,98538.73
2019-05-01T15:25:19.191Z,98540.78
2019-05-01T15:28:24.884Z,98538.28
2019-05-01T15:31:31.768Z,98542.50
2019-05-01T15:34:37.535Z,98536.28
2019-05-01T15:37:55.977Z,98541.69
2019-05-01T15:41:04.584Z,98542.94
2019-05-01T15:44:21.054Z,98546.49
2019-05-01T15:47:27.557Z,98546.66
2019-05-01T15:50:33.281Z,98554.58
2019-05-01T15:53:39.230Z,98553.00
2019-05-01T15:56:44.878Z,98545.09
2019-05-01T15:59:50.585Z,98554.13
2019-05-01T16:02:57.552Z,98557.38
2019-05-01T16:06:03.239Z,98551.65
2019-05-01T16:09:09.400Z,98562.48
2019-05-01T16:12:37.333Z,98561.11
2019-05-01T16:15:43.290Z,98566.98
2019-05-01T16:18:48.958Z,98569.07
2019-05-01T16:21:54.876Z,98567.77
2019-05-01T16:25:00.767Z,98568.13
2019-05-01T16:28:08.152Z,98573.09
2019-05-01T16:31:13.955Z,98569.28
2019-05-01T16:34:19.714Z,98568.27
2019-05-01T16:37:25.438Z,98567.42
2019-05-01T16:40:53.508Z,98571.43
2019-05-01T16:43:59.423Z,98568.84
2019-05-01T16:47:05.279Z,98577.11
2019-05-01T16:50:11.464Z,98577.30
2019-05-01T16:53:17.201Z,98577.67
2019-05-01T16:56:23.446Z,98580.02
2019-05-01T16:59:29.497Z,98578.51
2019-05-01T17:02:52.719Z,98578.39
2019-05-01T17:06:15.352Z,98586.62
2019-05-01T17:09:39.524Z,98581.38
2019-05-01T17:12:50.512Z,98583.06
2019-05-01T17:15:56.275Z,98596.21
2019-05-01T17:19:02.427Z,98595.70
2019-05-01T17:22:09.179Z,98599.31
2019-05-01T17:25:15.670Z,98595.36
2019-05-01T17:28:24.388Z,98598.81
2019-05-01T17:31:30.347Z,98606.67
2019-05-01T17:34:36.200Z,98606.86
2019-05-01T17:37:41.961Z,98616.14
2019-05-01T17:40:51.943Z,98619.08
2019-05-01T17:43:58.198Z,98627.34
2019-05-01T17:47:04.836Z,98627.95
2019-05-01T17:50:10.885Z,98626.78
2019-05-01T17:53:16.583Z,98629.34
2019-05-01T17:56:27.970Z,98631.08
2019-05-01T17:59:30.099Z,98639.38
2019-05-01T18:02:52.528Z,98647.45
2019-05-01T18:06:08.259Z,98653.20
2019-05-01T18:09:15.560Z,98658.13
2019-05-01T18:12:27.880Z,98659.13
2019-05-01T18:15:29.386Z,98665.20
2019-05-01T18:18:35.218Z,98671.07
2019-05-01T18:21:46.650Z,98670.36
2019-05-01T18:24:59.570Z,98675.34
2019-05-01T18:28:32.830Z,98676.52
2019-05-01T18:31:38.791Z,98685.59
2019-05-01T18:34:44.496Z,98692.70
2019-05-01T18:37:55.477Z,98702.20
2019-05-01T18:41:07.397Z,98705.71
2019-05-01T18:44:13.130Z,98710.59
2019-05-01T18:47:18.810Z,98717.23
2019-05-01T18:50:24.645Z,98716.84
2019-05-01T18:53:30.392Z,98723.69
2019-05-01T18:56:38.240Z,98722.66
2019-05-01T18:59:43.531Z,98729.34
2019-05-01T19:02:49.248Z,98737.18
2019-05-01T19:05:54.942Z,98738.20
2019-05-01T19:09:13.975Z,98747.23
2019-05-01T19:12:11.648Z,98755.48
2019-05-01T19:15:17.340Z,98758.31
2019-05-01T19:18:23.100Z,98763.63
2019-05-01T19:21:29.117Z,98767.09
2019-05-01T19:24:37.869Z,98763.88
2019-05-01T19:27:42.201Z,98765.06
2019-05-01T19:30:48.088Z,98765.47
2019-05-01T19:33:53.766Z,98765.75
2019-05-01T19:36:59.434Z,98768.16
2019-05-01T19:40:05.516Z,98769.14
2019-05-01T19:43:12.407Z,98773.58
2019-05-01T19:46:18.222Z,98777.78
2019-05-01T19:49:24.489Z,98781.47
2019-05-01T19:52:32.359Z,98789.50
2019-05-01T19:55:39.974Z,98792.46
2019-05-01T19:58:46.508Z,98793.31
2019-05-01T20:01:53.254Z,98791.08
2019-05-01T20:04:59.072Z,98784.48
2019-05-01T20:08:05.084Z,98797.45
2019-05-01T20:11:10.938Z,98802.47
2019-05-01T20:14:17.155Z,98807.51
2019-05-01T20:17:22.955Z,98805.31
2019-05-01T20:20:28.764Z,98805.91
2019-05-01T20:23:34.736Z,98811.57
2019-05-01T20:26:40.430Z,98813.04
2019-05-01T20:29:46.135Z,98807.30
2019-05-01T20:32:51.879Z,98809.64
2019-05-01T20:36:00.427Z,98816.05
2019-05-01T20:39:07.766Z,98818.31
2019-05-01T20:42:14.082Z,98812.14
2019-05-01T20:45:19.833Z,98812.95
2019-05-01T20:48:25.596Z,98811.22
2019-05-01T20:51:31.399Z,98816.52
2019-05-01T20:54:37.148Z,98816.31
2019-05-01T20:57:45.354Z,98812.78
2019-05-01T21:00:56.256Z,98811.97
2019-05-01T21:04:23.611Z,98808.81
2019-05-01T21:07:35.673Z,98816.39
2019-05-01T21:10:51.957Z,98809.31
2019-05-01T21:14:15.708Z,98809.65
2019-05-01T21:17:09.557Z,98825.20
2019-05-01T21:20:13.475Z,98810.36
2019-05-01T21:23:19.197Z,98821.47
2019-05-01T21:26:24.936Z,98824.97
2019-05-01T21:29:30.598Z,98826.60
2019-05-01T21:32:36.324Z,98820.88
2019-05-01T21:35:42.003Z,98825.05
2019-05-01T21:38:47.686Z,98824.01
2019-05-01T21:41:53.411Z,98830.48
2019-05-01T21:44:59.185Z,98828.23
2019-05-01T21:48:04.977Z,98834.09
2019-05-01T21:51:12.500Z,98838.16
2019-05-01T21:54:20.753Z,98846.41
2019-05-01T21:57:27.846Z,98835.09
2019-05-01T22:00:38.734Z,98845.25
2019-05-01T22:03:46.060Z,98846.36
2019-05-01T22:06:53.764Z,98843.28
2019-05-01T22:09:59.233Z,98851.20
2019-05-01T22:13:05.351Z,98842.33
2019-05-01T22:16:18.505Z,98841.96
2019-05-01T22:19:24.196Z,98836.33
2019-05-01T22:22:52.811Z,98841.66
2019-05-01T22:25:59.305Z,98838.67
2019-05-01T22:29:07.418Z,98836.99
2019-05-01T22:32:34.106Z,98837.53
2019-05-01T22:35:43.854Z,98841.42
2019-05-01T22:38:49.601Z,98838.12
2019-05-01T22:41:55.288Z,98833.95
2019-05-01T22:45:01.183Z,98837.03
2019-05-01T22:48:08.282Z,98840.80
2019-05-01T22:51:21.612Z,98834.01
2019-05-01T22:54:27.313Z,98823.55
2019-05-01T22:57:33.064Z,98823.55
2019-05-01T23:00:56.635Z,98828.78
2019-05-01T23:04:11.999Z,98828.88
2019-05-01T23:07:18.734Z,98832.27
2019-05-01T23:10:24.683Z,98836.34
2019-05-01T23:13:30.567Z,98833.08
2019-05-01T23:16:42.454Z,98837.12
2019-05-01T23:19:48.104Z,98830.08
2019-05-01T23:22:53.841Z,98827.89
2019-05-01T23:25:59.646Z,98827.39
2019-05-01T23:29:05.635Z,98830.23
2019-05-01T23:32:11.370Z,98827.50
2019-05-01T23:35:17.294Z,98823.66
2019-05-01T23:38:23.049Z,98827.89
2019-05-01T23:41:45.242Z,98832.53
2019-05-01T23:44:38.123Z,98831.06
2019-05-01T23:47:43.957Z,98827.69
2019-05-01T23:50:49.769Z,98828.59
2019-05-01T23:53:55.582Z,98836.70
2019-05-01T23:57:01.417Z,98826.46
