createdAt,value
2022-11-08T00:00:43.504Z,99.90
2022-11-08T00:03:10.323Z,99.90
2022-11-08T00:05:55.826Z,99.90
2022-11-08T00:08:41.195Z,99.90
2022-11-08T00:11:26.851Z,99.90
2022-11-08T00:13:59.966Z,99.90
2022-11-08T00:16:27.517Z,99.90
2022-11-08T00:18:55.098Z,99.90
2022-11-08T00:21:21.867Z,99.90
2022-11-08T00:23:48.609Z,99.90
2022-11-08T00:26:15.491Z,99.90
2022-11-08T00:28:42.245Z,99.90
2022-11-08T00:31:09.317Z,99.90
2022-11-08T00:33:36.128Z,99.90
2022-11-08T00:36:03.709Z,99.90
2022-11-08T00:38:30.433Z,99.90
2022-11-08T00:40:57.125Z,99.90
2022-11-08T00:43:23.805Z,99.90
2022-11-08T00:45:50.560Z,99.90
2022-11-08T00:48:17.562Z,99.90
2022-11-08T00:50:44.422Z,99.90
2022-11-08T00:53:11.116Z,99.90
2022-11-08T00:55:37.860Z,99.90
2022-11-08T00:58:04.608Z,99.90
2022-11-08T01:00:31.279Z,99.90
2022-11-08T01:03:16.783Z,99.90
2022-11-08T01:05:43.565Z,99.90
2022-11-08T01:08:11.522Z,99.90
2022-11-08T01:10:42.038Z,99.90
2022-11-08T01:13:09.136Z,99.90
2022-11-08T01:15:37.481Z,99.90
2022-11-08T01:18:05.042Z,99.90
2022-11-08T01:20:32.039Z,99.90
2022-11-08T01:22:58.737Z,99.90
2022-11-08T01:25:25.677Z,99.90
2022-11-08T01:27:52.353Z,99.90
2022-11-08T01:30:19.005Z,99.90
2022-11-08T01:32:45.851Z,99.90
2022-11-08T01:35:12.530Z,99.90
2022-11-08T01:37:39.230Z,99.90
2022-11-08T01:40:06.637Z,99.90
2022-11-08T01:42:33.825Z,99.90
2022-11-08T01:45:02.749Z,99.90
2022-11-08T01:47:29.447Z,99.90
2022-11-08T01:50:00.362Z,99.90
2022-11-08T01:52:43.555Z,99.90
2022-11-08T01:55:16.209Z,99.90
2022-11-08T01:57:53.012Z,99.90
2022-11-08T02:00:20.261Z,99.90
2022-11-08T02:02:54.550Z,99.90
2022-11-08T02:05:27.132Z,99.90
2022-11-08T02:08:05.356Z,99.90
2022-11-08T02:10:38.320Z,99.90
2022-11-08T02:13:28.030Z,99.90
2022-11-08T02:15:55.369Z,99.90
2022-11-08T02:18:25.114Z,99.90
2022-11-08T02:20:54.909Z,99.90
2022-11-08T02:23:57.345Z,99.90
2022-11-08T02:26:28.185Z,99.90
2022-11-08T02:28:54.892Z,99.90
2022-11-08T02:31:21.827Z,99.90
2022-11-08T02:33:54.318Z,99.90
2022-11-08T02:36:23.142Z,99.90
2022-11-08T02:38:53.383Z,99.90
2022-11-08T02:41:20.981Z,99.90
2022-11-08T02:43:47.719Z,99.90
2022-11-08T02:46:14.914Z,99.90
2022-11-08T02:48:41.680Z,99.90
2022-11-08T02:51:08.648Z,99.90
2022-11-08T02:53:35.778Z,99.90
2022-11-08T02:56:02.513Z,99.90
2022-11-08T02:58:29.499Z,99.90
2022-11-08T03:00:56.295Z,99.90
2022-11-08T03:03:22.993Z,99.90
2022-11-08T03:05:49.677Z,99.90
2022-11-08T03:08:16.936Z,99.90
2022-11-08T03:10:43.946Z,99.90
2022-11-08T03:13:10.724Z,99.90
2022-11-08T03:15:37.443Z,99.90
2022-11-08T03:18:04.383Z,99.90
2022-11-08T03:20:33.183Z,99.90
2022-11-08T03:23:06.993Z,99.90
2022-11-08T03:25:34.686Z,99.90
2022-11-08T03:28:03.135Z,99.90
2022-11-08T03:30:30.049Z,99.90
2022-11-08T03:32:56.752Z,99.90
2022-11-08T03:35:23.524Z,99.90
2022-11-08T03:37:51.652Z,99.90
2022-11-08T03:40:19.914Z,99.90
2022-11-08T03:42:47.201Z,99.90
2022-11-08T03:45:15.252Z,99.90
2022-11-08T03:47:46.662Z,99.90
2022-11-08T03:50:15.885Z,99.90
2022-11-08T03:52:51.060Z,99.90
2022-11-08T03:55:19.041Z,99.90
2022-11-08T03:57:47.897Z,99.90
2022-11-08T04:00:17.129Z,99.90
2022-11-08T04:02:44.172Z,99.90
2022-11-08T04:05:12.589Z,99.90
2022-11-08T04:07:39.378Z,99.90
2022-11-08T04:10:07.843Z,99.90
2022-11-08T04:12:53.120Z,99.90
2022-11-08T04:15:22.521Z,99.90
2022-11-08T04:18:09.938Z,99.90
2022-11-08T04:21:03.581Z,99.90
2022-11-08T04:23:31.706Z,99.90
2022-11-08T04:26:00.767Z,99.90
2022-11-08T04:28:30.148Z,99.90
2022-11-08T04:31:00.042Z,99.90
2022-11-08T04:33:26.807Z,99.90
2022-11-08T04:35:53.832Z,99.90
2022-11-08T04:38:21.315Z,99.90
2022-11-08T04:40:48.289Z,99.90
2022-11-08T04:43:15.170Z,99.90
2022-11-08T04:45:41.949Z,99.90
2022-11-08T04:48:09.168Z,99.90
2022-11-08T04:50:36.591Z,99.90
2022-11-08T04:53:03.675Z,99.90
2022-11-08T04:55:30.350Z,99.90
2022-11-08T04:58:00.157Z,99.90
2022-11-08T05:00:27.596Z,99.90
2022-11-08T05:02:54.769Z,99.90
2022-11-08T05:05:21.885Z,99.90
2022-11-08T05:07:48.729Z,99.90
2022-11-08T05:10:15.813Z,99.90
2022-11-08T05:12:42.709Z,99.90
2022-11-08T05:15:09.893Z,99.90
2022-11-08T05:17:36.603Z,99.90
2022-11-08T05:20:23.539Z,99.90
2022-11-08T05:23:09.173Z,99.90
2022-11-08T05:25:40.106Z,99.90
2022-11-08T05:28:06.827Z,99.90
2022-11-08T05:30:33.512Z,99.90
2022-11-08T05:33:00.190Z,99.90
2022-11-08T05:35:26.914Z,99.90
2022-11-08T05:37:53.578Z,99.90
2022-11-08T05:40:20.279Z,99.90
2022-11-08T05:42:47.114Z,99.90
2022-11-08T05:45:13.807Z,99.90
2022-11-08T05:47:44.894Z,99.90
2022-11-08T05:50:14.352Z,99.90
2022-11-08T05:52:45.114Z,99.90
2022-11-08T05:55:11.933Z,99.90
2022-11-08T05:57:43.630Z,99.90
2022-11-08T06:00:12.118Z,99.90
2022-11-08T06:02:39.715Z,99.90
2022-11-08T06:05:07.880Z,99.90
2022-11-08T06:07:35.390Z,99.90
2022-11-08T06:10:02.276Z,99.90
2022-11-08T06:12:29.186Z,99.90
2022-11-08T06:14:55.858Z,99.90
2022-11-08T06:17:26.360Z,99.90
2022-11-08T06:19:55.911Z,99.90
2022-11-08T06:22:22.676Z,99.90
2022-11-08T06:24:49.433Z,99.90
2022-11-08T06:27:16.410Z,99.90
2022-11-08T06:29:43.190Z,99.90
2022-11-08T06:32:10.542Z,99.90
2022-11-08T06:34:37.513Z,99.90
2022-11-08T06:37:05.156Z,99.90
2022-11-08T06:39:31.903Z,99.90
2022-11-08T06:41:59.009Z,99.90
2022-11-08T06:44:25.697Z,99.90
2022-11-08T06:46:55.748Z,99.90
2022-11-08T06:49:24.040Z,99.90
2022-11-08T06:51:51.606Z,99.90
2022-11-08T06:54:20.209Z,99.90
2022-11-08T06:56:48.921Z,99.90
2022-11-08T06:59:15.686Z,99.90
2022-11-08T07:01:45.620Z,99.90
2022-11-08T07:04:12.782Z,99.90
2022-11-08T07:06:39.565Z,99.90
2022-11-08T07:09:06.347Z,99.90
2022-11-08T07:11:33.138Z,99.90
2022-11-08T07:13:59.986Z,99.90
2022-11-08T07:16:26.711Z,99.90
2022-11-08T07:18:55.734Z,99.90
2022-11-08T07:21:23.488Z,99.90
2022-11-08T07:23:50.562Z,99.90
2022-11-08T07:26:17.308Z,99.90
2022-11-08T07:28:44.001Z,99.90
2022-11-08T07:31:11.078Z,99.90
2022-11-08T07:33:37.790Z,99.90
2022-11-08T07:36:04.901Z,99.90
2022-11-08T07:38:31.854Z,99.90
2022-11-08T07:41:00.065Z,99.90
2022-11-08T07:43:28.197Z,99.90
2022-11-08T07:46:00.252Z,99.90
2022-11-08T07:48:28.459Z,99.90
2022-11-08T07:50:55.666Z,99.90
2022-11-08T07:53:23.631Z,99.90
2022-11-08T07:55:50.453Z,99.90
2022-11-08T07:58:17.197Z,99.90
2022-11-08T08:00:45.422Z,99.90
2022-11-08T08:03:14.207Z,99.90
2022-11-08T08:05:43.538Z,99.90
2022-11-08T08:08:12.411Z,99.90
2022-11-08T08:10:40.044Z,99.90
2022-11-08T08:13:07.152Z,99.90
2022-11-08T08:15:33.980Z,99.90
2022-11-08T08:18:05.366Z,99.90
2022-11-08T08:20:33.283Z,99.90
2022-11-08T08:23:00.587Z,99.90
2022-11-08T08:25:29.031Z,99.90
2022-11-08T08:27:57.885Z,99.90
2022-11-08T08:30:25.848Z,99.90
2022-11-08T08:33:26.233Z,99.90
2022-11-08T08:35:47.263Z,99.90
2022-11-08T08:38:14.808Z,99.90
2022-11-08T08:40:41.551Z,99.90
2022-11-08T08:43:08.329Z,99.90
2022-11-08T08:45:35.941Z,99.90
2022-11-08T08:48:03.719Z,99.90
2022-11-08T08:50:31.971Z,99.90
2022-11-08T08:53:04.027Z,99.90
2022-11-08T08:55:31.340Z,99.90
2022-11-08T08:57:59.791Z,99.90
2022-11-08T09:03:17.295Z,99.90
2022-11-08T09:05:49.087Z,99.90
2022-11-08T09:08:16.264Z,99.90
2022-11-08T09:10:43.363Z,99.90
2022-11-08T09:13:13.775Z,99.90
2022-11-08T09:15:40.491Z,99.90
2022-11-08T09:18:07.381Z,99.90
2022-11-08T09:20:35.250Z,99.90
2022-11-08T09:23:03.554Z,99.90
2022-11-08T09:25:31.162Z,99.90
2022-11-08T09:27:57.862Z,99.90
2022-11-08T09:30:24.953Z,99.90
2022-11-08T09:33:02.206Z,99.90
2022-11-08T09:35:32.481Z,99.90
2022-11-08T09:37:59.187Z,99.90
2022-11-08T09:40:46.771Z,99.90
2022-11-08T09:43:36.619Z,99.90
2022-11-08T09:46:03.510Z,99.90
2022-11-08T09:48:36.072Z,99.90
2022-11-08T09:51:15.734Z,99.90
2022-11-08T09:53:46.066Z,99.90
2022-11-08T09:56:23.618Z,99.90
2022-11-08T09:59:01.850Z,99.90
2022-11-08T10:01:41.264Z,99.90
2022-11-08T10:04:21.254Z,99.90
2022-11-08T10:07:16.804Z,99.90
2022-11-08T10:10:19.387Z,99.90
2022-11-08T10:12:57.704Z,99.90
2022-11-08T10:15:33.661Z,99.90
2022-11-08T10:18:27.316Z,99.90
2022-11-08T10:21:18.552Z,99.90
2022-11-08T10:24:11.892Z,99.90
2022-11-08T10:26:47.189Z,99.90
2022-11-08T10:29:22.720Z,99.90
2022-11-08T10:32:04.295Z,99.90
2022-11-08T10:34:46.586Z,98.80
2022-11-08T10:37:17.672Z,94.80
2022-11-08T10:39:55.304Z,99.90
2022-11-08T10:42:44.031Z,93.70
2022-11-08T10:45:11.333Z,92.40
2022-11-08T10:47:39.576Z,94.50
2022-11-08T10:50:19.381Z,93.50
2022-11-08T10:53:06.891Z,92.20
2022-11-08T10:55:39.054Z,92.50
2022-11-08T10:58:29.992Z,91.20
2022-11-08T11:01:14.790Z,91.80
2022-11-08T11:03:44.192Z,88.50
2022-11-08T11:06:30.094Z,84.40
2022-11-08T11:09:03.579Z,76.30
2022-11-08T11:11:33.262Z,69.60
2022-11-08T11:14:16.342Z,74.10
2022-11-08T11:16:55.652Z,80.80
2022-11-08T11:19:24.621Z,81.30
2022-11-08T11:22:03.751Z,81.20
2022-11-08T11:24:31.498Z,70.80
2022-11-08T11:26:58.213Z,70.70
2022-11-08T11:29:38.323Z,59.80
2022-11-08T11:32:34.437Z,67.40
2022-11-08T11:50:38.547Z,54.10
2022-11-08T11:53:22.723Z,49.60
2022-11-08T11:56:11.143Z,43.10
2022-11-08T11:58:59.155Z,57.20
2022-11-08T12:01:41.043Z,49.60
2022-11-08T12:04:25.087Z,48.60
2022-11-08T12:07:21.352Z,52.90
2022-11-08T12:10:05.556Z,55.20
2022-11-08T12:12:50.883Z,41.80
2022-11-08T12:15:41.555Z,27.80
2022-11-08T12:21:50.783Z,37.70
2022-11-08T12:24:52.816Z,24.90
2022-11-08T12:27:31.573Z,38.10
2022-11-08T12:30:08.199Z,30.00
2022-11-08T12:33:14.037Z,27.20
2022-11-08T12:35:58.978Z,32.80
2022-11-08T12:38:49.878Z,26.20
2022-11-08T12:41:31.056Z,21.90
2022-11-08T12:44:19.448Z,12.30
2022-11-08T12:47:04.507Z,26.60
2022-11-08T12:49:56.211Z,14.20
2022-11-08T12:52:26.000Z,20.10
2022-11-08T12:55:00.539Z,18.30
2022-11-08T12:57:32.137Z,14.80
2022-11-08T13:00:19.611Z,9.30
2022-11-08T13:03:05.450Z,10.50
2022-11-08T13:05:37.537Z,11.40
2022-11-08T13:08:15.802Z,11.30
2022-11-08T13:10:53.319Z,22.40
2022-11-08T13:13:38.386Z,28.40
2022-11-08T13:16:12.833Z,27.90
2022-11-08T13:18:53.523Z,35.30
2022-11-08T13:21:25.953Z,20.20
2022-11-08T13:24:43.395Z,27.50
2022-11-08T13:27:46.672Z,30.90
2022-11-08T13:30:22.693Z,29.10
2022-11-08T13:32:54.814Z,25.40
2022-11-08T13:35:37.705Z,25.00
2022-11-08T13:38:26.308Z,37.60
2022-11-08T13:41:05.325Z,33.90
2022-11-08T13:43:34.135Z,45.90
2022-11-08T13:46:29.696Z,45.40
2022-11-08T13:49:03.454Z,47.40
2022-11-08T13:51:41.366Z,49.60
2022-11-08T13:54:23.435Z,53.90
2022-11-08T13:56:51.265Z,46.80
2022-11-08T13:59:30.243Z,49.50
2022-11-08T14:02:03.385Z,51.80
2022-11-08T14:04:38.465Z,51.40
2022-11-08T14:07:13.447Z,52.20
2022-11-08T14:09:48.886Z,48.60
2022-11-08T14:12:37.441Z,51.90
2022-11-08T14:15:10.332Z,59.10
2022-11-08T14:17:46.158Z,60.50
2022-11-08T14:20:44.611Z,65.60
2022-11-08T14:23:11.253Z,69.50
2022-11-08T14:25:39.514Z,72.20
2022-11-08T14:28:20.499Z,78.40
2022-11-08T14:30:50.805Z,81.30
2022-11-08T14:33:22.519Z,84.30
2022-11-08T14:35:54.817Z,88.00
2022-11-08T14:38:21.853Z,89.40
2022-11-08T14:41:14.311Z,90.60
2022-11-08T14:43:45.546Z,91.00
2022-11-08T14:46:37.262Z,92.30
2022-11-08T14:49:11.478Z,92.40
2022-11-08T14:51:38.272Z,93.50
2022-11-08T14:54:19.831Z,94.60
2022-11-08T14:56:46.873Z,95.20
2022-11-08T14:59:14.384Z,95.50
2022-11-08T15:01:45.697Z,96.40
2022-11-08T15:04:17.451Z,97.10
2022-11-08T15:06:48.475Z,97.70
2022-11-08T15:09:29.378Z,98.20
2022-11-08T15:12:00.010Z,98.80
2022-11-08T15:14:30.533Z,99.00
2022-11-08T15:17:02.770Z,99.70
2022-11-08T15:19:38.143Z,99.80
2022-11-08T15:22:29.681Z,99.90
2022-11-08T15:25:15.688Z,99.90
2022-11-08T15:27:56.800Z,99.90
2022-11-08T15:30:35.883Z,99.90
2022-11-08T15:33:03.400Z,99.90
2022-11-08T15:35:34.903Z,99.90
2022-11-08T15:38:07.116Z,99.90
2022-11-08T15:40:36.066Z,99.90
2022-11-08T15:43:03.911Z,99.90
2022-11-08T15:45:33.189Z,99.90
2022-11-08T15:48:08.529Z,99.90
2022-11-08T15:50:35.553Z,99.90
2022-11-08T15:53:03.737Z,99.90
2022-11-08T15:55:44.224Z,99.90
2022-11-08T15:58:47.341Z,99.90
2022-11-08T16:01:19.048Z,99.90
2022-11-08T16:03:46.538Z,99.90
2022-11-08T16:06:13.496Z,99.90
2022-11-08T16:08:40.454Z,99.90
2022-11-08T16:11:16.015Z,99.90
2022-11-08T16:13:42.820Z,99.90
2022-11-08T16:16:14.357Z,99.90
2022-11-08T16:18:41.589Z,99.90
2022-11-08T16:21:12.295Z,99.90
2022-11-08T16:23:40.179Z,99.90
2022-11-08T16:26:11.099Z,99.90
2022-11-08T16:28:38.230Z,99.90
2022-11-08T16:31:08.028Z,99.90
2022-11-08T16:33:35.996Z,99.90
2022-11-08T16:36:18.782Z,99.90
2022-11-08T16:38:53.981Z,99.90
2022-11-08T16:41:21.539Z,99.90
2022-11-08T16:43:48.460Z,99.90
2022-11-08T16:46:15.927Z,99.90
2022-11-08T16:48:49.532Z,99.90
2022-11-08T16:51:19.754Z,99.90
2022-11-08T16:53:47.684Z,99.90
2022-11-08T16:56:15.041Z,99.90
2022-11-08T16:58:42.542Z,99.90
2022-11-08T17:01:15.639Z,99.90
2022-11-08T17:03:42.793Z,99.90
2022-11-08T17:06:18.158Z,99.90
2022-11-08T17:08:48.407Z,99.90
2022-11-08T17:11:20.666Z,99.90
2022-11-08T17:13:48.209Z,99.90
2022-11-08T17:16:16.665Z,99.90
2022-11-08T17:18:43.630Z,99.90
2022-11-08T17:21:43.263Z,99.90
2022-11-08T17:24:01.481Z,99.90
2022-11-08T17:26:28.257Z,99.90
2022-11-08T17:28:56.495Z,99.90
2022-11-08T17:31:23.674Z,99.90
2022-11-08T17:33:50.369Z,99.90
2022-11-08T17:36:24.686Z,99.90
2022-11-08T17:38:55.148Z,99.90
2022-11-08T17:41:21.851Z,99.90
2022-11-08T17:43:49.415Z,99.90
2022-11-08T17:46:16.123Z,99.90
2022-11-08T17:48:43.540Z,99.90
2022-11-08T17:51:12.081Z,99.90
2022-11-08T17:53:39.050Z,99.90
2022-11-08T17:56:06.272Z,99.90
2022-11-08T17:58:34.253Z,99.90
2022-11-08T18:01:03.374Z,99.90
2022-11-08T18:03:30.721Z,99.90
2022-11-08T18:06:12.295Z,99.90
2022-11-08T18:08:39.152Z,99.90
2022-11-08T18:11:06.435Z,99.90
2022-11-08T18:13:35.178Z,99.90
2022-11-08T18:16:10.199Z,99.90
2022-11-08T18:18:38.669Z,99.90
2022-11-08T18:21:06.807Z,99.90
2022-11-08T18:23:34.248Z,99.90
2022-11-08T18:26:01.559Z,99.90
2022-11-08T18:28:28.546Z,99.90
2022-11-08T18:30:55.775Z,99.90
2022-11-08T18:33:22.939Z,99.90
2022-11-08T18:35:49.723Z,99.90
2022-11-08T18:38:16.712Z,99.90
2022-11-08T18:40:45.709Z,99.90
2022-11-08T18:43:12.757Z,99.90
2022-11-08T18:45:39.916Z,99.90
2022-11-08T18:48:06.945Z,99.90
2022-11-08T18:50:34.962Z,99.90
2022-11-08T18:53:03.950Z,99.90
2022-11-08T18:55:32.055Z,99.90
2022-11-08T18:58:01.830Z,99.90
2022-11-08T19:00:29.024Z,99.90
2022-11-08T19:02:56.308Z,99.90
2022-11-08T19:05:23.667Z,99.90
2022-11-08T19:07:50.757Z,99.90
2022-11-08T19:10:18.042Z,99.90
2022-11-08T19:12:45.332Z,99.90
2022-11-08T19:15:12.510Z,99.90
2022-11-08T19:17:39.779Z,99.90
2022-11-08T19:20:07.604Z,99.90
2022-11-08T19:22:34.826Z,99.90
2022-11-08T19:25:01.996Z,99.90
2022-11-08T19:27:29.301Z,99.90
2022-11-08T19:30:00.485Z,99.90
2022-11-08T19:32:27.678Z,99.90
2022-11-08T19:34:54.766Z,99.90
2022-11-08T19:37:21.869Z,99.90
2022-11-08T19:39:50.559Z,99.90
2022-11-08T19:42:17.925Z,99.90
2022-11-08T19:44:45.078Z,99.90
2022-11-08T19:47:12.218Z,99.90
2022-11-08T19:49:39.409Z,99.90
2022-11-08T19:52:06.516Z,99.90
2022-11-08T19:54:33.717Z,99.90
2022-11-08T19:57:05.539Z,99.90
2022-11-08T19:59:33.584Z,99.90
2022-11-08T20:02:00.921Z,99.90
2022-11-08T20:04:28.173Z,99.90
2022-11-08T20:06:55.445Z,99.90
2022-11-08T20:09:27.371Z,99.90
2022-11-08T20:11:57.395Z,99.90
2022-11-08T20:14:28.332Z,99.90
2022-11-08T20:16:56.188Z,99.90
2022-11-08T20:19:23.068Z,99.90
2022-11-08T20:21:50.044Z,99.90
2022-11-08T20:24:17.347Z,99.90
2022-11-08T20:26:44.171Z,99.90
2022-11-08T20:29:11.832Z,99.90
2022-11-08T20:31:39.149Z,99.90
2022-11-08T20:34:09.826Z,99.90
2022-11-08T20:36:37.814Z,99.90
2022-11-08T20:39:07.636Z,99.90
2022-11-08T20:41:37.280Z,99.90
2022-11-08T20:44:05.603Z,99.90
2022-11-08T20:46:33.226Z,99.90
2022-11-08T20:49:01.169Z,99.90
2022-11-08T20:51:30.414Z,99.90
2022-11-08T20:53:58.581Z,99.90
2022-11-08T20:56:26.226Z,99.90
2022-11-08T20:58:53.731Z,99.90
2022-11-08T21:01:23.587Z,99.90
2022-11-08T21:03:51.783Z,99.90
2022-11-08T21:06:22.262Z,99.90
2022-11-08T21:08:59.205Z,99.90
2022-11-08T21:11:27.641Z,99.90
2022-11-08T21:13:54.367Z,99.90
2022-11-08T21:16:59.398Z,99.90
2022-11-08T21:19:08.850Z,99.90
2022-11-08T21:21:35.631Z,99.90
2022-11-08T21:24:02.367Z,99.90
2022-11-08T21:26:29.317Z,99.90
2022-11-08T21:28:56.115Z,99.90
2022-11-08T21:31:23.041Z,99.90
2022-11-08T21:33:49.943Z,99.90
2022-11-08T21:36:17.813Z,99.90
2022-11-08T21:38:45.428Z,99.90
2022-11-08T21:41:13.275Z,99.90
2022-11-08T21:43:45.232Z,99.90
2022-11-08T21:46:15.961Z,99.90
2022-11-08T21:48:43.168Z,99.90
2022-11-08T21:51:10.057Z,99.90
2022-11-08T21:53:45.118Z,99.90
2022-11-08T21:56:16.389Z,99.90
2022-11-08T21:58:43.136Z,99.90
2022-11-08T22:01:10.068Z,99.90
2022-11-08T22:03:37.095Z,99.90
2022-11-08T22:06:03.951Z,99.90
2022-11-08T22:08:30.809Z,99.90
2022-11-08T22:10:57.601Z,99.90
2022-11-08T22:13:24.357Z,99.90
2022-11-08T22:15:51.217Z,99.90
2022-11-08T22:18:26.337Z,99.90
2022-11-08T22:21:21.994Z,99.90
2022-11-08T22:23:48.776Z,99.90
2022-11-08T22:26:15.556Z,99.90
2022-11-08T22:28:42.282Z,99.90
2022-11-08T22:31:09.030Z,99.90
2022-11-08T22:33:35.793Z,99.90
2022-11-08T22:36:02.690Z,99.90
2022-11-08T22:38:29.701Z,99.90
2022-11-08T22:40:59.169Z,99.90
2022-11-08T22:43:25.940Z,99.90
2022-11-08T22:45:52.734Z,99.90
2022-11-08T22:48:19.709Z,99.90
2022-11-08T22:50:46.732Z,99.90
2022-11-08T22:53:13.559Z,99.90
2022-11-08T22:55:40.284Z,99.90
2022-11-08T22:58:07.052Z,99.90
2022-11-08T23:00:33.850Z,99.90
2022-11-08T23:03:00.709Z,99.90
2022-11-08T23:05:27.565Z,99.90
2022-11-08T23:07:54.597Z,99.90
2022-11-08T23:10:22.250Z,99.90
2022-11-08T23:13:07.762Z,99.90
2022-11-08T23:15:35.212Z,99.90
2022-11-08T23:18:02.039Z,99.90
2022-11-08T23:20:47.271Z,99.90
2022-11-08T23:23:32.824Z,99.90
2022-11-08T23:25:59.575Z,99.90
2022-11-08T23:28:44.933Z,99.90
2022-11-08T23:31:35.986Z,99.90
2022-11-08T23:34:04.342Z,99.90
2022-11-08T23:36:31.117Z,99.90
2022-11-08T23:38:58.538Z,99.90
2022-11-08T23:41:44.065Z,99.90
2022-11-08T23:44:26.050Z,99.90
2022-11-08T23:47:01.048Z,99.90
2022-11-08T23:49:28.370Z,99.90
2022-11-08T23:51:55.123Z,99.90
2022-11-08T23:54:22.151Z,99.90
2022-11-08T23:56:49.064Z,99.90
2022-11-08T23:59:16.030Z,99.90
