createdAt,value
2024-02-01T00:01:16.449Z,355.75
2024-02-01T00:04:25.582Z,341.16
2024-02-01T00:07:31.308Z,331.98
2024-02-01T00:10:37.777Z,319.52
2024-02-01T00:13:43.461Z,316.81
2024-02-01T00:16:50.025Z,298.76
2024-02-01T00:19:58.412Z,287.11
2024-02-01T00:23:04.943Z,289.29
2024-02-01T00:26:10.671Z,279.12
2024-02-01T00:29:17.167Z,270.76
2024-02-01T00:32:22.843Z,271.14
2024-02-01T00:35:32.014Z,278.75
2024-02-01T00:38:38.236Z,269.25
2024-02-01T00:41:44.835Z,268.52
2024-02-01T00:44:50.614Z,272.26
2024-02-01T00:47:57.349Z,259.72
2024-02-01T00:51:07.825Z,255.96
2024-02-01T00:54:14.465Z,255.46
2024-02-01T00:57:20.304Z,258.38
2024-02-01T01:00:26.995Z,267.18
2024-02-01T01:03:33.066Z,259.24
2024-02-01T01:06:42.372Z,266.22
2024-02-01T01:09:48.192Z,260.39
2024-02-01T01:12:54.792Z,262.38
2024-02-01T01:16:00.532Z,265.27
2024-02-01T01:19:07.388Z,263.92
2024-02-01T01:22:15.863Z,259.28
2024-02-01T01:25:22.746Z,261.41
2024-02-01T01:28:28.459Z,255.64
2024-02-01T01:31:35.225Z,292.40
2024-02-01T01:34:40.935Z,264.91
2024-02-01T01:37:50.100Z,253.80
2024-02-01T01:40:55.752Z,244.93
2024-02-01T01:44:02.446Z,256.31
2024-02-01T01:47:09.009Z,262.40
2024-02-01T01:50:16.266Z,264.10
2024-02-01T01:53:26.159Z,260.49
2024-02-01T01:56:33.410Z,268.73
2024-02-01T01:59:39.425Z,260.88
2024-02-01T02:02:47.879Z,256.50
2024-02-01T02:05:53.895Z,251.68
2024-02-01T02:09:04.372Z,256.47
2024-02-01T02:12:12.149Z,249.61
2024-02-01T02:15:18.819Z,250.59
2024-02-01T02:18:24.658Z,246.94
2024-02-01T02:21:34.672Z,249.97
2024-02-01T02:24:43.198Z,247.76
2024-02-01T02:27:49.784Z,242.33
2024-02-01T02:30:57.355Z,248.18
2024-02-01T02:34:03.976Z,250.69
2024-02-01T02:37:10.240Z,248.34
2024-02-01T02:40:21.958Z,242.85
2024-02-01T02:43:27.619Z,237.09
2024-02-01T02:46:34.786Z,237.79
2024-02-01T02:49:40.541Z,243.31
2024-02-01T02:52:48.851Z,243.22
2024-02-01T02:55:57.346Z,238.08
2024-02-01T02:59:03.899Z,243.02
2024-02-01T03:02:10.407Z,234.57
2024-02-01T03:05:17.064Z,232.77
2024-02-01T03:08:23.051Z,231.28
2024-02-01T03:11:32.418Z,230.95
2024-02-01T03:14:40.981Z,220.14
2024-02-01T03:17:47.700Z,231.55
2024-02-01T03:20:53.508Z,229.47
2024-02-01T03:24:02.478Z,221.06
2024-02-01T03:27:13.691Z,228.84
2024-02-01T03:30:21.415Z,224.43
2024-02-01T03:33:27.347Z,222.55
2024-02-01T03:36:34.334Z,221.81
2024-02-01T03:39:40.119Z,217.41
2024-02-01T03:42:49.587Z,222.15
2024-02-01T03:45:55.208Z,223.68
2024-02-01T03:49:01.920Z,222.14
2024-02-01T03:52:09.125Z,218.72
2024-02-01T03:55:21.626Z,229.31
2024-02-01T03:58:30.266Z,224.76
2024-02-01T04:01:36.915Z,222.76
2024-02-01T04:04:46.646Z,225.85
2024-02-01T04:07:53.388Z,231.81
2024-02-01T04:10:59.670Z,235.02
2024-02-01T04:14:08.864Z,238.05
2024-02-01T04:17:14.652Z,239.88
2024-02-01T04:20:21.660Z,242.62
2024-02-01T04:23:27.353Z,245.59
2024-02-01T04:26:33.996Z,253.35
2024-02-01T04:29:42.335Z,250.61
2024-02-01T04:32:50.002Z,248.73
2024-02-01T04:35:56.005Z,247.79
2024-02-01T04:39:05.026Z,250.39
2024-02-01T04:42:19.347Z,242.91
2024-02-01T04:45:28.564Z,252.73
2024-02-01T04:48:35.659Z,249.95
2024-02-01T04:51:43.865Z,250.60
2024-02-01T04:54:49.729Z,259.34
2024-02-01T04:57:56.178Z,257.10
2024-02-01T05:01:11.997Z,258.67
2024-02-01T05:04:20.458Z,269.51
2024-02-01T05:07:26.253Z,278.99
2024-02-01T05:10:33.783Z,284.49
2024-02-01T05:13:39.604Z,291.20
2024-02-01T05:16:50.527Z,280.20
2024-02-01T05:20:00.647Z,269.52
2024-02-01T05:23:07.813Z,266.24
2024-02-01T05:26:15.335Z,267.17
2024-02-01T05:29:23.338Z,264.80
2024-02-01T05:32:31.793Z,266.92
2024-02-01T05:35:38.510Z,269.58
2024-02-01T05:38:44.481Z,270.23
2024-02-01T05:41:51.408Z,282.96
2024-02-01T05:44:57.022Z,304.58
2024-02-01T05:48:06.306Z,340.32
2024-02-01T05:51:12.124Z,388.78
2024-02-01T05:54:19.331Z,357.65
2024-02-01T05:57:25.128Z,327.12
2024-02-01T06:00:31.784Z,319.24
2024-02-01T06:03:40.165Z,309.69
2024-02-01T06:06:49.904Z,298.81
2024-02-01T06:09:56.189Z,302.28
2024-02-01T06:13:02.650Z,297.65
2024-02-01T06:16:10.719Z,308.46
2024-02-01T06:19:20.230Z,305.26
2024-02-01T06:22:26.080Z,298.90
2024-02-01T06:25:32.652Z,302.56
2024-02-01T06:28:38.497Z,304.00
2024-02-01T06:31:45.006Z,301.04
2024-02-01T06:34:55.929Z,310.83
2024-02-01T06:38:17.209Z,306.26
2024-02-01T06:41:29.791Z,304.72
2024-02-01T06:44:45.346Z,311.57
2024-02-01T06:47:52.312Z,317.57
2024-02-01T06:51:11.946Z,317.26
2024-02-01T06:54:40.113Z,309.46
2024-02-01T06:57:46.680Z,331.16
2024-02-01T07:01:03.992Z,342.34
2024-02-01T07:04:18.010Z,350.99
2024-02-01T07:07:31.289Z,353.45
2024-02-01T07:10:44.930Z,350.37
2024-02-01T07:13:59.725Z,353.10
2024-02-01T07:17:28.689Z,349.30
2024-02-01T07:20:48.630Z,364.39
2024-02-01T07:24:08.907Z,363.92
2024-02-01T07:27:29.252Z,366.84
2024-02-01T07:30:48.185Z,352.46
2024-02-01T07:34:06.886Z,356.67
2024-02-01T07:37:25.823Z,366.44
2024-02-01T07:40:46.630Z,364.42
2024-02-01T07:44:05.598Z,355.71
2024-02-01T07:47:23.746Z,357.52
2024-02-01T07:50:42.628Z,352.79
2024-02-01T07:54:00.850Z,356.72
2024-02-01T07:57:23.498Z,357.21
2024-02-01T08:00:35.679Z,368.81
2024-02-01T08:04:03.377Z,351.10
2024-02-01T08:07:21.680Z,356.53
2024-02-01T08:10:28.376Z,368.53
2024-02-01T08:13:36.912Z,357.80
2024-02-01T08:16:44.602Z,379.63
2024-02-01T08:19:50.583Z,364.34
2024-02-01T08:22:57.206Z,413.58
2024-02-01T08:26:04.487Z,362.92
2024-02-01T08:29:15.671Z,350.13
2024-02-01T08:32:21.581Z,348.68
2024-02-01T08:35:28.286Z,324.14
2024-02-01T08:38:35.716Z,332.72
2024-02-01T08:41:43.974Z,316.29
2024-02-01T08:44:52.253Z,300.86
2024-02-01T08:48:02.765Z,302.74
2024-02-01T08:51:09.746Z,296.99
2024-02-01T08:54:16.662Z,299.62
2024-02-01T08:57:23.218Z,328.48
2024-02-01T09:00:33.784Z,318.77
2024-02-01T09:03:40.999Z,299.53
2024-02-01T09:06:56.801Z,302.84
2024-02-01T09:10:11.287Z,298.54
2024-02-01T09:13:25.701Z,294.01
2024-02-01T09:16:34.669Z,290.53
2024-02-01T09:19:43.024Z,283.01
2024-02-01T09:22:50.414Z,285.99
2024-02-01T09:25:57.018Z,288.12
2024-02-01T09:29:13.099Z,310.85
2024-02-01T09:32:23.935Z,299.21
2024-02-01T09:35:29.699Z,304.02
2024-02-01T09:38:36.272Z,305.10
2024-02-01T09:41:42.481Z,306.58
2024-02-01T09:44:49.688Z,304.76
2024-02-01T09:47:59.473Z,299.87
2024-02-01T09:51:06.103Z,301.87
2024-02-01T09:54:13.858Z,291.44
2024-02-01T09:57:20.998Z,278.99
2024-02-01T10:00:29.274Z,277.30
2024-02-01T10:03:38.629Z,276.28
2024-02-01T10:06:44.519Z,272.76
2024-02-01T10:09:53.663Z,280.56
2024-02-01T10:13:00.345Z,328.74
2024-02-01T10:16:14.881Z,397.07
2024-02-01T10:19:23.944Z,396.86
2024-02-01T10:22:34.000Z,407.21
2024-02-01T10:25:43.949Z,342.19
2024-02-01T10:28:51.920Z,398.11
2024-02-01T10:32:09.146Z,443.25
2024-02-01T10:35:23.640Z,463.54
2024-02-01T10:38:31.451Z,460.61
2024-02-01T10:41:49.921Z,286.87
2024-02-01T10:45:01.546Z,288.50
2024-02-01T10:48:16.330Z,287.22
2024-02-01T10:51:28.070Z,264.01
2024-02-01T10:54:38.789Z,289.86
2024-02-01T10:57:47.525Z,324.86
2024-02-01T11:00:57.327Z,311.79
2024-02-01T11:04:12.725Z,318.31
2024-02-01T11:07:29.596Z,339.80
2024-02-01T11:10:36.261Z,328.32
2024-02-01T11:13:43.798Z,325.91
2024-02-01T11:16:53.300Z,330.78
2024-02-01T11:20:00.326Z,323.74
2024-02-01T11:23:12.434Z,310.30
2024-02-01T11:26:21.013Z,320.69
2024-02-01T11:29:36.696Z,345.85
2024-02-01T11:32:48.450Z,346.15
2024-02-01T11:35:54.824Z,364.34
2024-02-01T11:39:04.254Z,374.68
2024-02-01T11:42:17.133Z,368.87
2024-02-01T11:45:27.752Z,378.94
2024-02-01T11:48:34.187Z,370.37
2024-02-01T11:51:42.133Z,345.47
2024-02-01T11:54:55.372Z,330.08
2024-02-01T11:58:02.768Z,307.14
2024-02-01T12:01:13.241Z,296.84
2024-02-01T12:04:26.896Z,285.91
2024-02-01T12:07:32.934Z,275.81
2024-02-01T12:10:48.031Z,261.66
2024-02-01T12:13:56.217Z,257.49
2024-02-01T12:17:05.467Z,248.06
2024-02-01T12:20:14.102Z,250.70
2024-02-01T12:23:21.309Z,255.78
2024-02-01T12:26:31.621Z,273.07
2024-02-01T12:29:38.622Z,257.25
2024-02-01T12:32:45.759Z,263.88
2024-02-01T12:35:52.348Z,267.73
2024-02-01T12:38:58.169Z,279.28
2024-02-01T12:42:09.226Z,265.56
2024-02-01T12:45:19.130Z,266.16
2024-02-01T12:48:26.091Z,277.79
2024-02-01T12:51:31.916Z,280.98
2024-02-01T12:54:39.922Z,280.20
2024-02-01T12:57:49.892Z,288.38
2024-02-01T13:00:57.120Z,289.36
2024-02-01T13:04:03.313Z,300.65
2024-02-01T13:07:13.397Z,317.22
2024-02-01T13:10:19.332Z,319.06
2024-02-01T13:13:28.523Z,315.28
2024-02-01T13:16:34.261Z,321.48
2024-02-01T13:19:42.189Z,310.44
2024-02-01T13:22:48.299Z,308.47
2024-02-01T13:25:55.797Z,328.28
2024-02-01T13:29:04.440Z,329.76
2024-02-01T13:32:11.308Z,343.32
2024-02-01T13:35:17.438Z,335.04
2024-02-01T13:38:27.764Z,318.77
2024-02-01T13:41:33.718Z,317.62
2024-02-01T13:44:43.046Z,329.57
2024-02-01T13:47:53.370Z,339.98
2024-02-01T13:51:05.137Z,357.02
2024-02-01T13:54:11.328Z,348.60
2024-02-01T13:57:18.023Z,357.00
2024-02-01T14:00:30.015Z,376.00
2024-02-01T14:03:36.831Z,460.68
2024-02-01T14:06:42.635Z,687.57
2024-02-01T14:09:49.106Z,448.96
2024-02-01T14:12:54.882Z,335.55
2024-02-01T14:16:04.670Z,324.17
2024-02-01T14:19:10.566Z,337.89
2024-02-01T14:22:17.495Z,398.85
2024-02-01T14:25:26.175Z,345.66
2024-02-01T14:28:33.232Z,395.08
2024-02-01T14:31:41.824Z,376.00
2024-02-01T14:34:49.044Z,348.32
2024-02-01T14:37:56.699Z,330.21
2024-02-01T14:41:03.565Z,345.88
2024-02-01T14:44:09.500Z,351.27
2024-02-01T14:47:18.652Z,312.52
2024-02-01T14:50:24.313Z,471.57
2024-02-01T14:53:30.854Z,364.47
2024-02-01T14:56:37.205Z,323.25
2024-02-01T14:59:43.778Z,421.20
2024-02-01T15:02:53.369Z,696.75
2024-02-01T15:06:00.189Z,471.97
2024-02-01T15:09:08.242Z,655.51
2024-02-01T15:12:15.153Z,260.23
2024-02-01T15:15:22.857Z,326.41
2024-02-01T15:18:33.584Z,872.01
2024-02-01T15:21:40.990Z,1445.95
2024-02-01T15:24:47.487Z,3291.22
2024-02-01T15:27:56.032Z,2532.95
2024-02-01T15:31:03.598Z,2410.23
2024-02-01T15:34:17.056Z,1770.87
2024-02-01T15:37:23.871Z,1417.59
2024-02-01T15:40:29.958Z,1212.05
2024-02-01T15:43:37.651Z,687.87
2024-02-01T15:46:44.495Z,1756.61
2024-02-01T15:49:57.346Z,813.67
2024-02-01T15:53:03.761Z,675.57
2024-02-01T15:56:11.072Z,684.84
2024-02-01T15:59:16.773Z,821.87
2024-02-01T16:02:23.285Z,363.72
2024-02-01T16:06:05.497Z,301.53
2024-02-01T16:09:14.378Z,265.54
2024-02-01T16:12:23.534Z,244.89
2024-02-01T16:15:41.205Z,253.70
2024-02-01T16:18:47.315Z,211.22
2024-02-01T16:21:57.190Z,200.89
2024-02-01T16:25:03.339Z,194.96
2024-02-01T16:28:10.959Z,263.97
2024-02-01T16:31:19.624Z,1634.24
2024-02-01T16:34:47.328Z,1143.74
2024-02-01T16:37:55.714Z,993.70
2024-02-01T16:41:02.762Z,303.73
2024-02-01T16:44:10.074Z,225.55
2024-02-01T16:47:29.482Z,240.95
2024-02-01T16:50:49.944Z,267.33
2024-02-01T16:53:59.257Z,277.82
2024-02-01T16:57:08.752Z,302.22
2024-02-01T17:00:18.978Z,323.98
2024-02-01T17:03:29.016Z,268.92
2024-02-01T17:06:38.311Z,260.87
2024-02-01T17:09:46.827Z,379.44
2024-02-01T17:12:53.390Z,398.58
2024-02-01T17:15:59.711Z,345.78
2024-02-01T17:19:06.836Z,388.33
2024-02-01T17:22:24.744Z,316.09
2024-02-01T17:26:20.552Z,255.09
2024-02-01T17:29:30.483Z,230.17
2024-02-01T17:32:39.827Z,260.40
2024-02-01T17:35:45.695Z,519.46
2024-02-01T17:38:53.288Z,390.01
2024-02-01T17:42:06.690Z,300.15
2024-02-01T17:45:40.849Z,217.83
2024-02-01T17:49:01.244Z,194.78
2024-02-01T17:52:27.359Z,206.92
2024-02-01T17:55:56.988Z,236.86
2024-02-01T17:59:08.960Z,241.61
2024-02-01T18:02:25.570Z,230.74
2024-02-01T18:05:35.549Z,291.69
2024-02-01T18:08:45.769Z,267.78
2024-02-01T18:11:54.987Z,227.00
2024-02-01T18:15:05.815Z,221.70
2024-02-01T18:18:14.394Z,208.09
2024-02-01T18:21:24.415Z,239.24
2024-02-01T18:24:43.573Z,246.36
2024-02-01T18:27:53.130Z,227.06
2024-02-01T18:31:05.177Z,223.93
2024-02-01T18:34:32.242Z,269.67
2024-02-01T18:37:38.902Z,251.31
2024-02-01T18:40:52.648Z,244.56
2024-02-01T18:44:25.812Z,291.40
2024-02-01T18:47:41.770Z,279.29
2024-02-01T18:50:49.093Z,245.36
2024-02-01T18:53:59.782Z,225.34
2024-02-01T18:57:12.463Z,371.66
2024-02-01T19:00:44.850Z,305.88
2024-02-01T19:04:17.158Z,241.66
2024-02-01T19:07:23.269Z,265.40
2024-02-01T19:10:44.947Z,235.59
2024-02-01T19:14:04.435Z,286.26
2024-02-01T19:17:27.614Z,293.37
2024-02-01T19:20:36.018Z,267.10
2024-02-01T19:23:43.415Z,201.45
2024-02-01T19:26:50.590Z,184.69
2024-02-01T19:29:57.419Z,159.57
2024-02-01T19:33:05.577Z,182.51
2024-02-01T19:36:33.855Z,183.14
2024-02-01T19:39:42.086Z,177.71
2024-02-01T19:42:50.304Z,172.36
2024-02-01T19:45:56.177Z,172.67
2024-02-01T19:49:03.197Z,145.81
2024-02-01T19:52:11.823Z,163.62
2024-02-01T19:55:29.199Z,177.04
2024-02-01T19:58:35.090Z,153.27
2024-02-01T20:01:41.808Z,141.07
2024-02-01T20:04:47.996Z,137.35
2024-02-01T20:07:57.298Z,143.71
2024-02-01T20:11:03.885Z,148.70
2024-02-01T20:14:13.012Z,172.38
2024-02-01T20:17:20.708Z,235.80
2024-02-01T20:20:27.745Z,180.90
2024-02-01T20:23:36.967Z,193.78
2024-02-01T20:26:44.409Z,178.87
2024-02-01T20:29:52.109Z,180.54
2024-02-01T20:33:02.923Z,187.81
2024-02-01T20:36:31.077Z,169.41
2024-02-01T20:39:44.037Z,228.62
2024-02-01T20:42:49.866Z,269.53
2024-02-01T20:45:59.663Z,195.07
2024-02-01T20:49:07.372Z,184.10
2024-02-01T20:52:23.919Z,170.84
2024-02-01T20:55:35.357Z,155.80
2024-02-01T20:58:58.119Z,148.43
2024-02-01T21:02:04.937Z,173.75
2024-02-01T21:05:37.032Z,150.66
2024-02-01T21:08:43.968Z,152.24
2024-02-01T21:11:56.187Z,159.41
2024-02-01T21:15:02.084Z,155.70
2024-02-01T21:18:16.262Z,177.73
2024-02-01T21:21:23.725Z,183.73
2024-02-01T21:24:31.196Z,146.01
2024-02-01T21:27:40.074Z,160.08
2024-02-01T21:30:49.137Z,135.95
2024-02-01T21:33:58.243Z,120.83
2024-02-01T21:37:12.564Z,104.53
2024-02-01T21:40:24.029Z,105.84
2024-02-01T21:43:34.697Z,105.88
2024-02-01T21:46:40.895Z,106.34
2024-02-01T21:49:47.757Z,103.34
2024-02-01T21:52:56.014Z,113.42
2024-02-01T21:56:02.837Z,105.97
2024-02-01T21:59:16.261Z,92.10
2024-02-01T22:02:23.266Z,96.06
2024-02-01T22:05:29.237Z,94.30
2024-02-01T22:08:36.180Z,103.04
2024-02-01T22:11:42.440Z,105.93
2024-02-01T22:14:51.799Z,118.03
2024-02-01T22:17:57.679Z,107.40
2024-02-01T22:21:04.382Z,89.93
2024-02-01T22:24:10.830Z,94.94
2024-02-01T22:27:18.085Z,101.65
2024-02-01T22:30:27.826Z,100.02
2024-02-01T22:33:34.777Z,97.24
2024-02-01T22:36:40.572Z,95.68
2024-02-01T22:39:47.350Z,95.01
2024-02-01T22:42:53.229Z,97.39
2024-02-01T22:46:02.601Z,84.32
2024-02-01T22:49:08.476Z,82.12
2024-02-01T22:52:16.070Z,79.07
2024-02-01T22:55:21.954Z,76.26
2024-02-01T22:58:28.725Z,72.22
2024-02-01T23:01:37.207Z,79.37
2024-02-01T23:04:44.181Z,88.47
2024-02-01T23:07:50.664Z,82.01
2024-02-01T23:10:58.303Z,80.95
2024-02-01T23:14:04.754Z,86.35
2024-02-01T23:17:13.965Z,83.32
2024-02-01T23:20:21.130Z,85.28
2024-02-01T23:23:28.635Z,103.18
2024-02-01T23:26:36.605Z,79.56
2024-02-01T23:29:45.433Z,90.21
2024-02-01T23:32:54.292Z,94.21
2024-02-01T23:36:01.807Z,100.15
2024-02-01T23:39:08.870Z,93.38
2024-02-01T23:42:15.660Z,95.33
2024-02-01T23:45:22.684Z,84.12
2024-02-01T23:48:32.489Z,77.94
2024-02-01T23:51:39.067Z,105.84
2024-02-01T23:54:46.282Z,161.79
2024-02-01T23:57:52.534Z,81.64
