createdAt,value
2018-11-11T00:17:58.813Z,94895.45
2018-11-11T00:20:29.377Z,94885.37
2018-11-11T00:22:58.057Z,94893.59
2018-11-11T00:25:26.960Z,94891.70
2018-11-11T00:27:55.756Z,94889.98
2018-11-11T00:30:26.223Z,94892.85
2018-11-11T00:32:55.970Z,94885.58
2018-11-11T01:05:55.860Z,94936.67
2018-11-11T01:08:24.404Z,94931.34
2018-11-11T01:10:53.255Z,94928.39
2018-11-11T01:13:21.824Z,94929.46
2018-11-11T01:15:50.363Z,94925.25
2018-11-11T01:18:18.912Z,94937.06
2018-11-11T01:20:47.444Z,94939.41
2018-11-11T01:23:16.112Z,94942.52
2018-11-11T01:25:44.765Z,94948.48
2018-11-11T01:28:13.468Z,94955.10
2018-11-11T01:30:42.135Z,94949.59
2018-11-11T01:33:11.183Z,94948.39
2018-11-11T01:35:40.845Z,94949.80
2018-11-11T01:38:23.363Z,94953.97
2018-11-11T01:41:12.170Z,94960.84
2018-11-11T01:43:56.908Z,94959.95
2018-11-11T01:46:26.319Z,94966.66
2018-11-11T01:49:02.190Z,94973.88
2018-11-11T01:51:35.641Z,94965.63
2018-11-11T01:54:04.936Z,94978.59
2018-11-11T01:56:33.922Z,94968.09
2018-11-11T01:59:02.955Z,94968.47
2018-11-11T02:01:31.871Z,94969.44
2018-11-11T02:04:00.852Z,94975.16
2018-11-11T02:06:31.032Z,94980.77
2018-11-11T02:09:03.126Z,94981.38
2018-11-11T02:11:49.157Z,94983.86
2018-11-11T02:14:18.099Z,94995.38
2018-11-11T02:16:55.121Z,95006.47
2018-11-11T02:19:28.331Z,95020.61
2018-11-11T02:21:57.336Z,95024.07
2018-11-11T02:24:26.117Z,95024.32
2018-11-11T02:26:54.809Z,95035.84
2018-11-11T02:29:23.591Z,95031.16
2018-11-11T02:31:52.516Z,95038.34
2018-11-11T02:34:21.304Z,95048.80
2018-11-11T02:36:50.007Z,95048.33
2018-11-11T02:39:18.604Z,95032.58
2018-11-11T02:41:47.304Z,95031.73
2018-11-11T02:44:16.020Z,95031.12
2018-11-11T02:46:44.606Z,95047.23
2018-11-11T02:49:13.507Z,95047.95
2018-11-11T02:51:42.379Z,95054.78
2018-11-11T02:54:10.990Z,95053.02
2018-11-11T02:56:39.636Z,95057.83
2018-11-11T03:05:47.264Z,95060.07
2018-11-11T03:08:15.990Z,95064.55
2018-11-11T03:10:44.761Z,95059.85
2018-11-11T03:13:14.473Z,95057.97
2018-11-11T03:15:43.354Z,95055.03
2018-11-11T03:18:12.499Z,95059.01
2018-11-11T03:20:41.106Z,95066.16
2018-11-11T03:23:09.784Z,95077.47
2018-11-11T03:25:38.350Z,95077.57
2018-11-11T03:28:06.942Z,95080.27
2018-11-11T03:30:35.915Z,95086.28
2018-11-11T03:33:04.341Z,95087.81
2018-11-11T03:35:32.758Z,95096.77
2018-11-11T03:38:01.216Z,95097.34
2018-11-11T03:40:29.678Z,95084.30
2018-11-11T03:42:58.122Z,95081.59
2018-11-11T03:45:26.542Z,95081.18
2018-11-11T03:47:54.985Z,95084.37
2018-11-11T03:50:23.395Z,95093.56
2018-11-11T03:52:51.841Z,95099.92
2018-11-11T03:55:20.282Z,95092.17
2018-11-11T03:57:48.712Z,95086.77
2018-11-11T04:00:17.651Z,95090.89
2018-11-11T04:02:46.118Z,95080.52
2018-11-11T04:05:15.638Z,95082.98
2018-11-11T04:07:44.093Z,95081.20
2018-11-11T04:10:15.602Z,95085.64
2018-11-11T04:12:44.396Z,95089.09
2018-11-11T04:15:14.307Z,95095.20
2018-11-11T04:17:43.217Z,95094.47
2018-11-11T04:20:13.398Z,95115.58
2018-11-11T04:22:41.887Z,95112.77
2018-11-11T04:25:10.618Z,95135.84
2018-11-11T04:27:39.188Z,95128.54
2018-11-11T04:30:08.626Z,95129.50
2018-11-11T04:32:37.030Z,95122.88
2018-11-11T04:35:06.251Z,95120.91
2018-11-11T04:37:34.666Z,95122.89
2018-11-11T04:40:03.210Z,95114.56
2018-11-11T04:42:31.631Z,95122.42
2018-11-11T04:45:00.677Z,95121.02
2018-11-11T04:47:29.082Z,95112.19
2018-11-11T04:49:57.526Z,95124.42
2018-11-11T04:52:25.955Z,95125.61
2018-11-11T04:54:54.443Z,95118.19
2018-11-11T04:57:22.914Z,95102.42
2018-11-11T04:59:51.350Z,95101.73
2018-11-11T05:02:19.904Z,95099.95
2018-11-11T05:04:48.536Z,95088.07
2018-11-11T05:07:16.849Z,95078.08
2018-11-11T05:09:45.311Z,95069.70
2018-11-11T05:12:13.734Z,95063.08
2018-11-11T05:14:42.279Z,95056.73
2018-11-11T05:17:10.693Z,95031.53
2018-11-11T05:19:39.162Z,95011.75
2018-11-11T05:22:07.842Z,95005.17
2018-11-11T05:24:36.681Z,95007.09
2018-11-11T05:27:05.271Z,95007.95
2018-11-11T05:29:33.691Z,94995.34
2018-11-11T05:32:02.139Z,94991.20
2018-11-11T05:34:30.535Z,95015.70
2018-11-11T05:36:58.982Z,95035.96
2018-11-11T05:39:27.610Z,95054.19
2018-11-11T05:41:56.187Z,95062.68
2018-11-11T05:44:24.605Z,95089.12
2018-11-11T05:46:53.047Z,95100.41
2018-11-11T05:49:21.507Z,95109.01
2018-11-11T05:51:49.957Z,95107.22
2018-11-11T05:54:18.377Z,95106.17
2018-11-11T05:56:47.502Z,95108.17
2018-11-11T05:59:15.906Z,95116.63
2018-11-11T06:01:44.376Z,95118.42
2018-11-11T06:04:12.800Z,95123.25
2018-11-11T06:06:41.242Z,95119.12
2018-11-11T06:09:10.698Z,95131.84
2018-11-11T06:11:39.726Z,95131.93
2018-11-11T06:14:08.390Z,95136.30
2018-11-11T06:16:36.886Z,95134.74
2018-11-11T06:19:05.595Z,95123.72
2018-11-11T06:21:34.028Z,95116.30
2018-11-11T06:24:02.470Z,95129.25
2018-11-11T06:26:30.868Z,95138.32
2018-11-11T06:28:59.298Z,95153.15
2018-11-11T06:31:27.757Z,95151.16
2018-11-11T06:33:56.202Z,95139.36
2018-11-11T06:36:24.598Z,95130.19
2018-11-11T06:38:53.027Z,95120.99
2018-11-11T06:41:21.427Z,95114.66
2018-11-11T06:43:50.023Z,95122.42
2018-11-11T06:46:25.446Z,95126.90
2018-11-11T06:48:59.316Z,95131.59
2018-11-11T06:51:28.546Z,95145.13
2018-11-11T06:54:01.821Z,95149.70
2018-11-11T06:56:32.006Z,95161.14
2018-11-11T06:59:01.619Z,95165.61
2018-11-11T07:01:31.431Z,95144.91
2018-11-11T07:04:01.083Z,95127.83
2018-11-11T07:06:29.937Z,95124.41
2018-11-11T07:08:58.521Z,95121.94
2018-11-11T07:11:26.998Z,95116.42
2018-11-11T07:13:55.719Z,95092.52
2018-11-11T07:16:26.381Z,95100.89
2018-11-11T07:24:42.221Z,95138.20
2018-11-11T07:27:10.821Z,95132.67
2018-11-11T07:29:40.397Z,95128.20
2018-11-11T07:32:14.268Z,95133.72
2018-11-11T07:34:46.333Z,95148.79
2018-11-11T07:37:19.926Z,95143.97
2018-11-11T07:40:07.309Z,95150.67
2018-11-11T07:42:35.979Z,95160.42
2018-11-11T07:47:40.699Z,95163.23
2018-11-11T07:50:21.457Z,95162.42
2018-11-11T07:52:50.189Z,95162.67
2018-11-11T07:55:26.100Z,95168.80
2018-11-11T07:58:05.054Z,95162.91
2018-11-11T08:00:50.142Z,95176.45
2018-11-11T08:03:36.257Z,95192.34
2018-11-11T08:06:05.195Z,95201.16
2018-11-11T08:08:42.036Z,95188.55
2018-11-11T08:11:21.868Z,95198.23
2018-11-11T08:13:50.696Z,95205.28
2018-11-11T08:16:19.572Z,95194.91
2018-11-11T08:18:49.877Z,95198.64
2018-11-11T08:21:18.889Z,95215.06
2018-11-11T08:23:50.481Z,95224.00
2018-11-11T08:26:19.227Z,95238.12
2018-11-11T08:28:49.629Z,95234.04
2018-11-11T08:31:24.399Z,95229.09
2018-11-11T08:34:05.853Z,95254.09
2018-11-11T08:36:36.152Z,95266.92
2018-11-11T08:39:13.334Z,95255.28
2018-11-11T08:41:45.769Z,95258.81
2018-11-11T08:44:25.005Z,95289.59
2018-11-11T08:46:57.345Z,95291.11
2018-11-11T08:49:28.451Z,95289.59
2018-11-11T08:51:57.220Z,95300.92
2018-11-11T08:54:26.292Z,95299.75
2018-11-11T08:57:02.263Z,95270.97
2018-11-11T08:59:37.056Z,95289.02
2018-11-11T09:04:46.748Z,95272.06
2018-11-11T09:07:18.712Z,95261.47
2018-11-11T09:09:50.789Z,95272.28
2018-11-11T09:12:30.625Z,95277.22
2018-11-11T09:14:59.499Z,95253.36
2018-11-11T09:17:28.483Z,95256.19
2018-11-11T09:19:57.150Z,95260.67
2018-11-11T09:22:26.009Z,95247.94
2018-11-11T09:24:55.305Z,95240.98
2018-11-11T09:27:24.564Z,95246.28
2018-11-11T09:29:55.096Z,95250.40
2018-11-11T09:32:28.644Z,95269.75
2018-11-11T09:35:04.001Z,95281.77
2018-11-11T09:37:32.693Z,95289.52
2018-11-11T09:40:12.923Z,95308.48
2018-11-11T09:42:59.604Z,95315.93
2018-11-11T09:45:45.405Z,95317.43
2018-11-11T09:48:23.168Z,95318.42
2018-11-11T09:50:56.451Z,95332.56
2018-11-11T09:53:25.511Z,95339.39
2018-11-11T09:55:55.468Z,95338.78
2018-11-11T09:58:24.564Z,95346.76
2018-11-11T10:03:57.837Z,95353.48
2018-11-11T10:06:42.717Z,95356.57
2018-11-11T10:16:35.881Z,95338.96
2018-11-11T10:19:15.555Z,95378.31
2018-11-11T10:21:59.285Z,95394.70
2018-11-11T10:24:44.336Z,95393.47
2018-11-11T10:27:23.031Z,95383.31
2018-11-11T10:30:04.850Z,95381.03
2018-11-11T10:33:03.758Z,95378.31
2018-11-11T10:35:37.992Z,95391.73
2018-11-11T10:38:10.887Z,95385.59
2018-11-11T10:40:43.895Z,95381.28
2018-11-11T10:43:18.692Z,95377.31
2018-11-11T10:46:05.212Z,95369.71
2018-11-11T10:48:37.256Z,95363.12
2018-11-11T10:51:07.389Z,95354.95
2018-11-11T10:53:36.046Z,95368.41
2018-11-11T10:56:20.871Z,95364.36
2018-11-11T10:58:57.199Z,95362.97
2018-11-11T11:01:37.251Z,95374.97
2018-11-11T11:04:17.847Z,95372.30
2018-11-11T11:06:56.590Z,95373.16
2018-11-11T11:09:31.592Z,95374.85
2018-11-11T11:12:00.544Z,95367.73
2018-11-11T11:14:42.370Z,95364.67
2018-11-11T11:18:31.127Z,95362.66
2018-11-11T11:21:05.771Z,95357.87
2018-11-11T11:23:44.604Z,95356.63
2018-11-11T11:26:37.264Z,95360.66
2018-11-11T11:29:33.087Z,95362.05
2018-11-11T11:32:12.885Z,95360.50
2018-11-11T11:34:46.813Z,95358.78
2018-11-11T11:40:32.906Z,95358.05
2018-11-11T11:43:13.389Z,95360.86
2018-11-11T11:45:42.207Z,95361.12
2018-11-11T11:48:11.409Z,95346.56
2018-11-11T11:50:40.316Z,95334.27
2018-11-11T11:53:29.492Z,95332.68
2018-11-11T11:58:48.905Z,95330.50
2018-11-11T12:01:42.198Z,95314.59
2018-11-11T12:07:22.025Z,95322.07
2018-11-11T12:10:03.134Z,95318.39
2018-11-11T12:12:32.352Z,95321.01
2018-11-11T12:15:01.174Z,95336.33
2018-11-11T12:17:30.027Z,95340.05
2018-11-11T12:19:58.692Z,95325.61
2018-11-11T12:22:58.486Z,95323.44
2018-11-11T12:25:27.195Z,95327.87
2018-11-11T12:27:56.306Z,95326.09
2018-11-11T12:30:25.143Z,95328.61
2018-11-11T12:33:00.019Z,95327.74
2018-11-11T12:35:28.896Z,95318.60
2018-11-11T12:37:57.882Z,95317.58
2018-11-11T12:40:26.871Z,95317.19
2018-11-11T12:42:56.072Z,95318.36
2018-11-11T12:45:25.545Z,95314.45
2018-11-11T12:47:54.618Z,95317.34
2018-11-11T12:50:23.591Z,95313.14
2018-11-11T12:52:58.388Z,95311.52
2018-11-11T12:55:27.549Z,95306.53
2018-11-11T12:58:02.576Z,95298.30
2018-11-11T13:00:32.500Z,95290.84
2018-11-11T13:03:12.160Z,95290.66
2018-11-11T13:05:41.443Z,95285.47
2018-11-11T13:08:11.819Z,95292.38
2018-11-11T13:10:56.090Z,95290.88
2018-11-11T13:13:39.131Z,95299.49
2018-11-11T13:16:27.990Z,95304.31
2018-11-11T13:24:53.441Z,95310.81
2018-11-11T13:27:41.785Z,95315.85
2018-11-11T13:30:52.475Z,95312.73
2018-11-11T13:37:44.307Z,95316.08
2018-11-11T13:44:24.787Z,95327.48
2018-11-11T13:47:57.984Z,95323.72
2018-11-11T13:51:01.139Z,95323.63
2018-11-11T14:07:02.771Z,95334.84
2018-11-11T14:09:31.434Z,95346.62
2018-11-11T14:12:00.225Z,95348.58
2018-11-11T14:14:28.913Z,95337.05
2018-11-11T14:16:57.763Z,95346.81
2018-11-11T14:19:26.454Z,95345.63
2018-11-11T14:22:09.723Z,95341.48
2018-11-11T14:24:38.264Z,95334.47
2018-11-11T14:27:06.922Z,95336.44
2018-11-11T14:29:35.444Z,95340.52
2018-11-11T14:32:03.988Z,95340.89
2018-11-11T14:34:32.446Z,95342.58
2018-11-11T14:37:00.875Z,95335.91
2018-11-11T14:39:29.300Z,95334.60
2018-11-11T14:41:57.763Z,95327.38
2018-11-11T14:44:26.175Z,95329.99
2018-11-11T14:46:54.659Z,95340.09
2018-11-11T14:49:23.162Z,95354.61
2018-11-11T14:51:51.818Z,95349.97
2018-11-11T14:54:20.357Z,95356.81
2018-11-11T14:57:05.028Z,95356.84
2018-11-11T14:59:37.045Z,95357.16
2018-11-11T15:02:16.742Z,95359.53
2018-11-11T15:04:51.713Z,95362.50
2018-11-11T15:07:20.680Z,95370.91
2018-11-11T15:09:49.739Z,95371.77
2018-11-11T15:12:18.868Z,95370.95
2018-11-11T15:14:48.140Z,95374.58
2018-11-11T15:17:17.245Z,95375.75
2018-11-11T15:20:00.482Z,95379.73
2018-11-11T15:22:34.099Z,95381.69
2018-11-11T15:25:05.491Z,95385.30
2018-11-11T15:27:34.450Z,95381.95
2018-11-11T15:30:05.267Z,95379.78
2018-11-11T15:32:34.439Z,95383.47
2018-11-11T15:35:03.447Z,95385.77
2018-11-11T15:37:39.332Z,95389.55
2018-11-11T15:40:13.065Z,95388.70
2018-11-11T15:42:42.421Z,95395.78
2018-11-11T15:45:15.328Z,95392.94
2018-11-11T15:47:44.117Z,95403.62
2018-11-11T15:50:16.985Z,95402.95
2018-11-11T15:52:49.307Z,95399.50
2018-11-11T15:55:29.950Z,95398.20
2018-11-11T16:02:26.566Z,95399.69
2018-11-11T16:04:55.519Z,95399.45
2018-11-11T16:07:24.834Z,95396.27
2018-11-11T16:09:53.564Z,95390.84
2018-11-11T16:12:22.059Z,95387.25
2018-11-11T16:14:50.594Z,95390.16
2018-11-11T16:17:19.051Z,95395.81
2018-11-11T16:19:47.707Z,95396.52
2018-11-11T16:22:16.844Z,95396.39
2018-11-11T16:24:46.082Z,95397.44
2018-11-11T16:27:15.503Z,95393.80
2018-11-11T16:29:45.445Z,95396.41
2018-11-11T16:32:17.906Z,95390.83
2018-11-11T16:35:07.843Z,95390.72
2018-11-11T16:41:00.509Z,95369.17
2018-11-11T16:45:00.447Z,95378.58
2018-11-11T16:50:29.576Z,95362.64
2018-11-11T16:53:17.101Z,95357.31
2018-11-11T16:55:55.867Z,95359.25
2018-11-11T16:58:39.583Z,95372.18
2018-11-11T17:01:09.279Z,95383.62
2018-11-11T17:03:59.693Z,95387.47
2018-11-11T17:06:43.468Z,95397.37
2018-11-11T17:39:30.827Z,95385.24
2018-11-11T17:41:59.250Z,95381.06
2018-11-11T17:44:27.698Z,95392.72
2018-11-11T17:46:56.131Z,95403.55
2018-11-11T17:49:24.585Z,95414.50
2018-11-11T17:51:53.006Z,95417.94
2018-11-11T17:54:21.504Z,95424.12
2018-11-11T17:56:49.882Z,95435.28
2018-11-11T17:59:18.327Z,95444.28
2018-11-11T18:01:46.747Z,95453.27
2018-11-11T18:07:11.809Z,95466.00
2018-11-11T18:09:40.927Z,95479.28
2018-11-11T18:12:10.252Z,95475.99
2018-11-11T18:15:08.359Z,95479.14
2018-11-11T18:18:01.592Z,95474.40
2018-11-11T18:20:45.503Z,95481.67
2018-11-11T18:23:19.409Z,95498.02
2018-11-11T18:25:48.864Z,95496.64
2018-11-11T18:28:18.433Z,95487.45
2018-11-11T18:30:48.198Z,95481.00
2018-11-11T18:33:17.362Z,95480.39
2018-11-11T18:35:49.440Z,95480.92
2018-11-11T18:38:23.341Z,95479.03
2018-11-11T18:41:00.175Z,95483.00
2018-11-11T18:43:51.442Z,95477.94
2018-11-11T18:46:20.363Z,95476.66
2018-11-11T18:48:55.891Z,95478.81
2018-11-11T18:51:34.144Z,95480.63
2018-11-11T18:54:22.724Z,95484.22
2018-11-11T18:56:56.064Z,95494.52
2018-11-11T18:59:24.616Z,95498.17
2018-11-11T19:01:53.098Z,95495.57
2018-11-11T19:04:21.543Z,95493.95
2018-11-11T19:06:50.002Z,95501.77
2018-11-11T19:09:24.352Z,95499.16
2018-11-11T19:11:58.610Z,95496.61
2018-11-11T19:14:27.255Z,95490.35
2018-11-11T19:16:55.886Z,95476.73
2018-11-11T19:19:24.376Z,95480.41
2018-11-11T19:22:03.611Z,95483.67
2018-11-11T19:24:52.624Z,95491.20
2018-11-11T19:27:25.807Z,95491.48
2018-11-11T19:29:55.146Z,95488.18
2018-11-11T19:32:32.904Z,95481.84
2018-11-11T19:35:02.027Z,95488.45
2018-11-11T19:37:35.469Z,95485.21
2018-11-11T19:40:06.058Z,95473.59
2018-11-11T19:42:44.591Z,95470.66
2018-11-11T19:45:18.631Z,95468.41
2018-11-11T19:50:46.088Z,95486.36
2018-11-11T19:56:08.049Z,95505.62
2018-11-11T19:59:07.323Z,95519.34
2018-11-11T20:01:46.116Z,95526.30
2018-11-11T20:04:22.691Z,95526.87
2018-11-11T20:07:13.128Z,95522.73
2018-11-11T20:13:06.220Z,95520.16
2018-11-11T20:15:42.896Z,95527.02
2018-11-11T20:18:13.680Z,95531.05
2018-11-11T20:20:52.635Z,95522.41
2018-11-11T20:23:21.936Z,95523.37
2018-11-11T20:26:08.257Z,95527.63
2018-11-11T20:31:37.245Z,95530.11
2018-11-11T20:34:12.528Z,95531.91
2018-11-11T21:42:38.611Z,95582.77
2018-11-11T21:45:08.075Z,95586.06
2018-11-11T21:47:36.557Z,95583.69
2018-11-11T21:50:06.018Z,95585.12
2018-11-11T21:52:34.495Z,95585.58
2018-11-11T21:55:02.956Z,95588.31
2018-11-11T21:57:31.479Z,95583.23
2018-11-11T21:59:59.894Z,95581.11
2018-11-11T22:02:28.358Z,95574.59
2018-11-11T22:04:56.750Z,95574.14
2018-11-11T22:07:25.203Z,95572.97
2018-11-11T22:09:53.656Z,95575.67
2018-11-11T22:12:22.163Z,95578.86
2018-11-11T22:14:50.570Z,95575.33
2018-11-11T22:17:18.974Z,95574.36
2018-11-11T22:19:47.419Z,95573.17
2018-11-11T22:22:15.837Z,95571.41
2018-11-11T22:24:44.318Z,95572.71
2018-11-11T22:27:12.730Z,95575.40
2018-11-11T22:29:41.183Z,95581.77
2018-11-11T22:32:09.596Z,95570.56
2018-11-11T22:34:38.039Z,95577.72
2018-11-11T22:37:07.190Z,95572.56
2018-11-11T22:39:35.642Z,95575.33
2018-11-11T22:42:04.046Z,95570.69
2018-11-11T22:44:32.798Z,95573.17
2018-11-11T22:47:01.196Z,95568.67
2018-11-11T22:49:29.659Z,95567.59
2018-11-11T22:51:58.076Z,95569.03
2018-11-11T22:54:26.618Z,95571.88
2018-11-11T22:56:55.026Z,95570.13
2018-11-11T22:59:23.498Z,95575.33
2018-11-11T23:01:51.915Z,95572.00
2018-11-11T23:04:20.523Z,95570.86
2018-11-11T23:06:48.932Z,95567.19
2018-11-11T23:09:17.358Z,95571.06
2018-11-11T23:11:45.818Z,95576.75
2018-11-11T23:14:14.336Z,95574.03
2018-11-11T23:16:42.802Z,95574.16
2018-11-11T23:19:11.230Z,95578.65
2018-11-11T23:21:39.738Z,95576.41
2018-11-11T23:24:08.175Z,95574.63
2018-11-11T23:26:36.624Z,95568.95
2018-11-11T23:29:05.153Z,95564.81
2018-11-11T23:31:33.607Z,95566.60
2018-11-11T23:34:02.119Z,95568.83
2018-11-11T23:36:30.562Z,95569.91
2018-11-11T23:38:58.990Z,95580.52
2018-11-11T23:41:27.443Z,95577.19
2018-11-11T23:43:55.868Z,95576.45
2018-11-11T23:46:24.332Z,95577.63
2018-11-11T23:48:52.782Z,95573.25
2018-11-11T23:51:21.246Z,95578.34
2018-11-11T23:53:49.662Z,95587.91
2018-11-11T23:56:18.123Z,95585.78
2018-11-11T23:58:46.547Z,95588.47
