createdAt,value
2019-01-13T00:00:50.033Z,5.80
2019-01-13T00:03:18.803Z,3.33
2019-01-13T00:05:47.180Z,4.17
2019-01-13T00:08:15.599Z,4.30
2019-01-13T00:10:43.984Z,4.63
2019-01-13T00:13:12.664Z,4.03
2019-01-13T00:15:41.372Z,4.00
2019-01-13T00:18:09.986Z,2.90
2019-01-13T00:20:38.519Z,3.20
2019-01-13T00:23:08.027Z,3.27
2019-01-13T00:25:36.735Z,3.23
2019-01-13T00:28:05.328Z,3.27
2019-01-13T00:30:33.821Z,3.40
2019-01-13T00:33:02.667Z,3.00
2019-01-13T00:35:32.018Z,2.83
2019-01-13T00:38:01.012Z,3.10
2019-01-13T00:40:29.500Z,3.10
2019-01-13T00:42:58.043Z,2.73
2019-01-13T00:45:26.483Z,2.93
2019-01-13T00:47:55.009Z,2.40
2019-01-13T00:50:23.395Z,2.57
2019-01-13T00:52:52.060Z,2.27
2019-01-13T00:55:20.441Z,2.90
2019-01-13T00:57:49.094Z,2.67
2019-01-13T01:00:26.866Z,3.07
2019-01-13T01:02:52.918Z,2.90
2019-01-13T01:05:21.808Z,3.03
2019-01-13T01:07:51.533Z,2.20
2019-01-13T01:10:20.628Z,2.27
2019-01-13T01:12:49.060Z,1.80
2019-01-13T01:15:17.915Z,2.10
2019-01-13T01:17:46.416Z,1.80
2019-01-13T01:20:16.379Z,1.90
2019-01-13T01:22:44.831Z,1.80
2019-01-13T01:25:16.967Z,1.90
2019-01-13T01:27:45.667Z,2.00
2019-01-13T01:30:19.125Z,2.50
2019-01-13T01:32:47.675Z,2.10
2019-01-13T01:35:16.799Z,1.60
2019-01-13T01:37:45.486Z,2.03
2019-01-13T01:40:16.400Z,3.43
2019-01-13T01:43:03.069Z,2.10
2019-01-13T01:45:32.019Z,1.97
2019-01-13T01:48:00.728Z,1.97
2019-01-13T01:50:29.143Z,1.80
2019-01-13T01:52:57.528Z,1.30
2019-01-13T01:55:25.911Z,1.90
2019-01-13T01:57:54.386Z,1.50
2019-01-13T02:00:23.910Z,1.70
2019-01-13T02:02:52.425Z,1.60
2019-01-13T02:05:21.050Z,1.60
2019-01-13T02:07:49.587Z,1.37
2019-01-13T02:10:19.171Z,1.77
2019-01-13T02:12:48.105Z,1.47
2019-01-13T02:15:21.994Z,1.50
2019-01-13T02:20:54.484Z,4.43
2019-01-13T02:23:23.068Z,1.50
2019-01-13T02:25:51.802Z,1.90
2019-01-13T02:28:21.234Z,1.10
2019-01-13T02:30:50.231Z,1.10
2019-01-13T02:33:18.611Z,1.47
2019-01-13T02:35:47.338Z,1.03
2019-01-13T02:38:16.032Z,1.00
2019-01-13T02:40:44.412Z,1.20
2019-01-13T02:43:12.917Z,1.10
2019-01-13T02:45:41.446Z,1.30
2019-01-13T02:48:10.108Z,1.13
2019-01-13T02:50:38.586Z,1.60
2019-01-13T02:53:07.017Z,1.37
2019-01-13T02:55:35.582Z,1.20
2019-01-13T02:58:04.203Z,1.07
2019-01-13T03:00:32.742Z,1.00
2019-01-13T03:03:01.458Z,1.30
2019-01-13T03:05:30.052Z,1.10
2019-01-13T03:07:58.466Z,1.30
2019-01-13T03:10:27.054Z,3.47
2019-01-13T03:12:55.429Z,2.40
2019-01-13T03:15:24.171Z,2.40
2019-01-13T03:17:52.775Z,2.30
2019-01-13T03:20:21.306Z,2.40
2019-01-13T03:22:49.814Z,2.20
2019-01-13T03:25:19.972Z,1.87
2019-01-13T03:27:48.424Z,1.70
2019-01-13T03:30:22.333Z,1.13
2019-01-13T03:32:50.993Z,1.17
2019-01-13T03:35:19.649Z,1.00
2019-01-13T03:37:48.446Z,1.27
2019-01-13T03:40:18.963Z,1.10
2019-01-13T03:42:47.751Z,1.90
2019-01-13T03:45:16.239Z,2.10
2019-01-13T03:47:45.286Z,2.23
2019-01-13T03:50:19.394Z,2.13
2019-01-13T03:52:52.892Z,1.30
2019-01-13T03:55:19.739Z,1.60
2019-01-13T03:57:48.163Z,2.00
2019-01-13T04:00:21.485Z,1.50
2019-01-13T04:02:50.105Z,2.23
2019-01-13T04:05:18.560Z,1.60
2019-01-13T04:07:46.982Z,1.40
2019-01-13T04:10:17.004Z,1.17
2019-01-13T04:12:45.394Z,1.00
2019-01-13T04:15:17.284Z,1.60
2019-01-13T04:17:45.933Z,1.70
2019-01-13T04:20:14.632Z,2.07
2019-01-13T04:22:43.494Z,2.50
2019-01-13T04:25:11.959Z,2.53
2019-01-13T04:27:40.367Z,2.23
2019-01-13T04:30:11.976Z,1.30
2019-01-13T04:32:41.254Z,0.87
2019-01-13T04:35:10.115Z,0.70
2019-01-13T04:37:38.716Z,0.83
2019-01-13T04:40:09.234Z,2.53
2019-01-13T04:42:38.051Z,2.27
2019-01-13T04:45:08.484Z,3.60
2019-01-13T04:47:37.231Z,3.87
2019-01-13T04:50:16.251Z,10.87
2019-01-13T04:52:44.906Z,5.80
2019-01-13T04:55:13.505Z,4.33
2019-01-13T04:57:42.061Z,4.87
2019-01-13T05:00:16.109Z,4.77
2019-01-13T05:02:44.498Z,11.17
2019-01-13T05:05:12.923Z,9.70
2019-01-13T05:07:41.558Z,12.03
2019-01-13T05:10:21.031Z,13.23
2019-01-13T05:12:49.756Z,10.33
2019-01-13T05:15:18.506Z,8.33
2019-01-13T05:17:46.927Z,8.07
2019-01-13T05:20:17.548Z,6.40
2019-01-13T05:22:46.104Z,5.83
2019-01-13T05:25:14.787Z,2.70
2019-01-13T05:27:43.709Z,2.60
2019-01-13T05:30:14.819Z,3.30
2019-01-13T05:32:43.243Z,2.43
2019-01-13T05:35:12.847Z,1.20
2019-01-13T05:37:41.304Z,1.20
2019-01-13T05:40:16.003Z,1.00
2019-01-13T05:42:44.379Z,1.13
2019-01-13T05:45:18.214Z,1.63
2019-01-13T05:47:47.313Z,2.63
2019-01-13T05:50:16.892Z,3.23
2019-01-13T05:52:46.515Z,2.80
2019-01-13T05:55:15.202Z,2.17
2019-01-13T05:57:43.956Z,2.20
2019-01-13T06:00:15.487Z,3.07
2019-01-13T06:02:44.271Z,4.57
2019-01-13T06:05:12.654Z,3.53
2019-01-13T06:07:41.200Z,5.60
2019-01-13T06:10:13.017Z,10.60
2019-01-13T06:12:41.622Z,15.77
2019-01-13T06:15:15.781Z,6.50
2019-01-13T06:17:44.170Z,6.60
2019-01-13T06:20:17.831Z,11.33
2019-01-13T06:22:46.256Z,9.60
2019-01-13T06:25:14.641Z,6.43
2019-01-13T06:27:43.611Z,5.47
2019-01-13T06:30:14.465Z,4.83
2019-01-13T06:32:42.853Z,1.43
2019-01-13T06:35:11.603Z,2.10
2019-01-13T06:37:40.975Z,2.30
2019-01-13T06:40:14.890Z,1.40
2019-01-13T06:42:43.371Z,1.40
2019-01-13T06:45:14.531Z,1.50
2019-01-13T06:47:43.187Z,1.37
2019-01-13T06:50:13.898Z,1.50
2019-01-13T06:52:42.328Z,1.43
2019-01-13T06:55:11.010Z,1.50
2019-01-13T06:57:39.370Z,0.97
2019-01-13T07:00:22.776Z,0.80
2019-01-13T07:02:51.327Z,1.13
2019-01-13T07:05:20.433Z,1.67
2019-01-13T07:07:49.261Z,1.43
2019-01-13T07:10:17.812Z,2.33
2019-01-13T07:12:46.465Z,2.30
2019-01-13T07:15:18.311Z,1.73
2019-01-13T07:17:46.707Z,1.70
2019-01-13T07:20:17.050Z,1.43
2019-01-13T07:22:46.846Z,1.70
2019-01-13T07:25:15.291Z,1.80
2019-01-13T07:27:43.715Z,1.80
2019-01-13T07:30:17.609Z,1.80
2019-01-13T07:32:46.005Z,1.97
2019-01-13T07:35:14.386Z,2.50
2019-01-13T07:37:42.904Z,2.73
2019-01-13T07:40:15.150Z,1.80
2019-01-13T07:42:43.529Z,1.70
2019-01-13T07:45:14.953Z,2.90
2019-01-13T07:47:43.329Z,2.50
2019-01-13T07:50:13.994Z,2.10
2019-01-13T07:52:42.546Z,3.70
2019-01-13T07:55:13.772Z,4.87
2019-01-13T07:57:42.231Z,2.70
2019-01-13T08:00:19.641Z,2.40
2019-01-13T08:02:48.046Z,2.70
2019-01-13T08:05:16.408Z,2.90
2019-01-13T08:07:44.862Z,3.63
2019-01-13T08:10:14.994Z,2.90
2019-01-13T08:12:44.019Z,2.43
2019-01-13T08:15:15.579Z,2.60
2019-01-13T08:17:43.969Z,2.80
2019-01-13T08:20:21.339Z,4.60
2019-01-13T08:22:51.304Z,7.00
2019-01-13T08:25:20.388Z,6.43
2019-01-13T08:27:48.812Z,7.40
2019-01-13T08:30:19.367Z,6.83
2019-01-13T08:32:47.742Z,7.87
2019-01-13T08:35:17.491Z,16.10
2019-01-13T08:37:47.561Z,24.77
2019-01-13T08:40:18.796Z,22.53
2019-01-13T08:42:48.628Z,30.30
2019-01-13T08:45:17.452Z,52.93
2019-01-13T08:47:46.330Z,40.30
2019-01-13T08:50:17.619Z,68.43
2019-01-13T08:52:46.422Z,57.57
2019-01-13T08:55:15.245Z,47.60
2019-01-13T08:57:44.042Z,39.43
2019-01-13T09:00:14.333Z,33.13
2019-01-13T09:02:42.963Z,29.20
2019-01-13T09:05:14.286Z,10.43
2019-01-13T09:07:43.120Z,5.10
2019-01-13T09:10:14.837Z,8.70
2019-01-13T09:12:43.522Z,6.97
2019-01-13T09:15:21.063Z,7.10
2019-01-13T09:17:49.970Z,6.13
2019-01-13T09:20:24.358Z,7.47
2019-01-13T09:23:01.042Z,3.67
2019-01-13T09:25:29.411Z,2.57
2019-01-13T09:27:57.798Z,2.50
2019-01-13T09:30:27.807Z,6.00
2019-01-13T09:32:56.196Z,6.00
2019-01-13T09:35:24.892Z,4.50
2019-01-13T09:37:56.789Z,4.37
2019-01-13T09:40:27.356Z,5.70
2019-01-13T09:43:00.126Z,4.60
2019-01-13T09:45:29.791Z,4.53
2019-01-13T09:47:58.335Z,6.13
2019-01-13T09:50:26.725Z,5.40
2019-01-13T09:52:54.973Z,5.60
2019-01-13T09:55:25.171Z,7.37
2019-01-13T09:57:53.891Z,15.70
2019-01-13T10:00:27.925Z,14.17
2019-01-13T10:02:56.423Z,9.70
2019-01-13T10:05:24.808Z,4.73
2019-01-13T10:07:53.301Z,4.20
2019-01-13T10:10:21.944Z,4.77
2019-01-13T10:12:50.716Z,3.20
2019-01-13T10:15:26.811Z,3.60
2019-01-13T10:17:55.651Z,5.07
2019-01-13T10:20:24.536Z,2.87
2019-01-13T10:22:53.076Z,6.57
2019-01-13T10:25:22.545Z,3.67
2019-01-13T10:27:51.078Z,3.17
2019-01-13T10:30:28.187Z,4.30
2019-01-13T10:32:56.918Z,4.37
2019-01-13T10:35:25.638Z,2.13
2019-01-13T10:37:54.420Z,3.33
2019-01-13T10:40:25.201Z,3.83
2019-01-13T10:42:54.221Z,2.80
2019-01-13T10:45:22.872Z,4.83
2019-01-13T10:47:52.814Z,5.83
2019-01-13T10:50:24.149Z,3.47
2019-01-13T10:52:53.342Z,4.40
2019-01-13T10:55:23.360Z,3.23
2019-01-13T10:57:51.966Z,2.80
2019-01-13T11:00:24.255Z,3.20
2019-01-13T11:02:52.599Z,3.40
2019-01-13T11:05:23.511Z,3.40
2019-01-13T11:07:53.896Z,5.20
2019-01-13T11:10:29.774Z,6.67
2019-01-13T11:12:59.226Z,5.63
2019-01-13T11:15:27.712Z,3.07
2019-01-13T11:17:56.419Z,1.60
2019-01-13T11:20:38.030Z,2.13
2019-01-13T11:23:03.440Z,4.10
2019-01-13T11:25:33.405Z,2.57
2019-01-13T11:28:04.108Z,3.10
2019-01-13T11:30:34.032Z,3.73
2019-01-13T11:33:09.331Z,3.97
2019-01-13T11:35:36.089Z,3.60
2019-01-13T11:38:05.392Z,4.67
2019-01-13T11:40:34.058Z,5.80
2019-01-13T11:43:03.541Z,4.13
2019-01-13T11:45:33.455Z,5.77
2019-01-13T11:48:04.495Z,6.47
2019-01-13T11:50:33.694Z,12.23
2019-01-13T11:53:02.093Z,5.43
2019-01-13T11:55:30.627Z,9.07
2019-01-13T11:57:59.452Z,6.20
2019-01-13T12:00:33.578Z,4.33
2019-01-13T12:03:06.604Z,4.10
2019-01-13T12:05:32.529Z,8.70
2019-01-13T12:08:01.164Z,8.63
2019-01-13T12:10:29.617Z,12.87
2019-01-13T12:13:03.997Z,6.97
2019-01-13T12:15:32.410Z,5.87
2019-01-13T12:18:01.348Z,4.70
2019-01-13T12:20:30.374Z,8.37
2019-01-13T12:23:00.548Z,8.57
2019-01-13T12:25:29.003Z,7.17
2019-01-13T12:27:57.678Z,4.63
2019-01-13T12:30:28.418Z,4.47
2019-01-13T12:32:58.003Z,5.27
2019-01-13T12:35:27.501Z,4.90
2019-01-13T12:37:58.056Z,5.23
2019-01-13T12:40:32.675Z,2.70
2019-01-13T12:43:05.112Z,4.60
2019-01-13T12:45:36.549Z,4.43
2019-01-13T12:48:08.709Z,3.57
2019-01-13T12:50:44.550Z,2.53
2019-01-13T12:53:18.710Z,2.10
2019-01-13T12:55:48.220Z,2.10
2019-01-13T12:58:17.466Z,3.53
2019-01-13T13:00:47.601Z,2.50
2019-01-13T13:03:18.757Z,3.60
2019-01-13T13:05:51.744Z,3.43
2019-01-13T13:08:33.408Z,2.50
2019-01-13T13:11:05.232Z,2.57
2019-01-13T13:13:38.978Z,5.07
2019-01-13T13:16:09.195Z,5.17
2019-01-13T13:18:40.636Z,4.30
2019-01-13T13:21:13.265Z,4.43
2019-01-13T13:23:47.057Z,4.93
2019-01-13T13:26:20.873Z,2.93
2019-01-13T13:28:51.947Z,3.47
2019-01-13T13:31:26.456Z,2.87
2019-01-13T13:34:00.001Z,2.30
2019-01-13T13:36:42.800Z,10.03
2019-01-13T13:39:15.775Z,3.17
2019-01-13T13:41:45.538Z,7.40
2019-01-13T13:44:18.883Z,3.62
2019-01-13T13:46:47.762Z,2.77
2019-01-13T13:49:18.027Z,14.00
2019-01-13T13:51:47.640Z,2.30
2019-01-13T13:54:17.297Z,3.90
2019-01-13T13:56:45.690Z,4.43
2019-01-13T13:59:15.321Z,4.73
2019-01-13T14:01:45.896Z,7.17
2019-01-13T14:04:15.989Z,5.27
2019-01-13T14:06:45.979Z,3.67
2019-01-13T14:09:16.782Z,5.87
2019-01-13T14:11:47.258Z,7.50
2019-01-13T14:14:18.692Z,3.60
2019-01-13T14:16:48.904Z,4.00
2019-01-13T14:19:17.538Z,4.03
2019-01-13T14:21:47.168Z,6.97
2019-01-13T14:24:19.579Z,7.00
2019-01-13T14:26:49.325Z,8.30
2019-01-13T14:29:18.645Z,12.63
2019-01-13T14:31:48.606Z,6.83
2019-01-13T14:34:19.616Z,10.20
2019-01-13T14:36:49.479Z,4.60
2019-01-13T14:39:18.779Z,5.30
2019-01-13T14:41:48.955Z,3.03
2019-01-13T14:44:20.377Z,6.10
2019-01-13T14:46:53.405Z,2.90
2019-01-13T14:49:22.283Z,3.30
2019-01-13T14:51:52.284Z,7.90
2019-01-13T14:54:21.581Z,10.70
2019-01-13T14:56:51.072Z,4.10
2019-01-13T14:59:22.545Z,2.50
2019-01-13T15:01:51.618Z,10.47
2019-01-13T15:04:21.099Z,3.63
2019-01-13T15:06:50.116Z,9.00
2019-01-13T15:09:21.133Z,7.87
2019-01-13T15:11:50.176Z,11.00
2019-01-13T15:14:19.224Z,4.07
2019-01-13T15:16:48.045Z,17.87
2019-01-13T15:19:16.764Z,7.77
2019-01-13T15:21:45.640Z,4.97
2019-01-13T15:24:14.863Z,8.40
2019-01-13T15:26:43.655Z,18.03
2019-01-13T15:29:13.055Z,7.23
2019-01-13T15:31:41.753Z,14.20
2019-01-13T15:34:10.386Z,12.33
2019-01-13T15:36:39.006Z,11.30
2019-01-13T15:39:08.159Z,10.93
2019-01-13T15:41:37.204Z,6.90
2019-01-13T15:44:06.117Z,7.30
2019-01-13T15:46:34.698Z,6.00
2019-01-13T15:49:03.690Z,15.10
2019-01-13T15:51:32.430Z,5.47
2019-01-13T15:54:04.933Z,15.43
2019-01-13T15:56:33.481Z,4.47
2019-01-13T15:59:03.104Z,21.83
2019-01-13T16:01:32.111Z,29.20
2019-01-13T16:04:00.683Z,6.40
2019-01-13T16:06:29.240Z,14.90
2019-01-13T16:08:57.737Z,15.00
2019-01-13T16:11:26.159Z,42.50
2019-01-13T16:13:55.247Z,19.27
2019-01-13T16:16:23.891Z,20.83
2019-01-13T16:18:52.575Z,29.27
2019-01-13T16:21:21.517Z,14.00
2019-01-13T16:23:49.880Z,12.27
2019-01-13T16:26:18.281Z,5.60
2019-01-13T16:28:47.039Z,5.80
2019-01-13T16:31:15.791Z,3.37
2019-01-13T16:33:44.372Z,4.13
2019-01-13T16:36:13.728Z,7.17
2019-01-13T16:38:42.469Z,8.50
2019-01-13T16:41:11.057Z,7.60
2019-01-13T16:43:40.283Z,8.77
2019-01-13T16:46:09.490Z,10.43
2019-01-13T16:48:38.308Z,8.00
2019-01-13T16:51:06.707Z,6.77
2019-01-13T16:53:35.288Z,7.60
2019-01-13T16:56:03.792Z,19.53
2019-01-13T16:58:32.606Z,7.80
2019-01-13T17:01:02.442Z,8.30
2019-01-13T17:03:31.126Z,9.73
2019-01-13T17:06:02.000Z,11.67
2019-01-13T17:08:30.815Z,10.53
2019-01-13T17:10:59.295Z,7.67
2019-01-13T17:13:27.986Z,3.50
2019-01-13T17:15:56.728Z,6.00
2019-01-13T17:18:25.137Z,6.77
2019-01-13T17:20:54.194Z,7.97
2019-01-13T17:23:26.673Z,5.60
2019-01-13T17:25:55.974Z,5.20
2019-01-13T17:28:24.736Z,3.30
2019-01-13T17:30:54.401Z,4.50
2019-01-13T17:33:26.695Z,4.23
2019-01-13T17:35:59.374Z,4.67
2019-01-13T17:38:27.792Z,5.63
2019-01-13T17:40:57.114Z,5.33
2019-01-13T17:43:32.423Z,7.60
2019-01-13T17:46:01.154Z,6.13
2019-01-13T17:48:29.683Z,3.07
2019-01-13T17:50:58.267Z,5.07
2019-01-13T17:53:27.295Z,5.77
2019-01-13T17:55:55.711Z,5.90
2019-01-13T17:58:27.115Z,6.63
2019-01-13T18:00:58.841Z,5.73
2019-01-13T18:03:31.712Z,5.80
2019-01-13T18:06:04.108Z,5.70
2019-01-13T18:08:32.492Z,4.30
2019-01-13T18:11:04.300Z,7.13
2019-01-13T18:13:33.273Z,4.80
2019-01-13T18:16:02.181Z,2.63
2019-01-13T18:18:30.851Z,2.23
2019-01-13T18:21:00.719Z,1.70
2019-01-13T18:23:34.979Z,2.57
2019-01-13T18:26:03.813Z,2.00
2019-01-13T18:28:32.368Z,4.43
2019-01-13T18:31:01.435Z,3.27
2019-01-13T18:33:30.123Z,4.40
2019-01-13T18:35:58.503Z,3.80
2019-01-13T18:38:27.370Z,4.47
2019-01-13T18:40:56.377Z,3.00
2019-01-13T18:43:26.600Z,3.50
2019-01-13T18:45:56.624Z,3.40
2019-01-13T18:48:25.389Z,4.50
2019-01-13T18:50:59.312Z,3.97
2019-01-13T18:53:27.718Z,2.77
2019-01-13T18:55:59.679Z,1.73
2019-01-13T18:58:32.827Z,5.83
2019-01-13T19:01:01.518Z,1.53
2019-01-13T19:03:32.245Z,5.10
2019-01-13T19:06:01.861Z,3.93
2019-01-13T19:08:30.234Z,2.13
2019-01-13T19:11:02.433Z,1.43
2019-01-13T19:13:36.984Z,1.30
2019-01-13T19:16:13.243Z,2.10
2019-01-13T19:18:43.819Z,1.63
2019-01-13T19:21:12.794Z,2.47
2019-01-13T19:23:41.399Z,1.90
2019-01-13T19:26:10.663Z,2.30
2019-01-13T19:28:42.843Z,4.10
2019-01-13T19:31:19.606Z,3.93
2019-01-13T19:33:48.933Z,4.20
2019-01-13T19:36:20.292Z,6.87
2019-01-13T19:38:50.227Z,5.80
2019-01-13T19:41:22.673Z,1.47
2019-01-13T19:43:52.080Z,2.83
2019-01-13T19:46:21.827Z,6.83
2019-01-13T19:48:50.627Z,2.10
2019-01-13T19:51:20.276Z,2.60
2019-01-13T19:53:49.064Z,4.33
2019-01-13T19:56:18.366Z,1.50
2019-01-13T19:58:47.660Z,1.50
2019-01-13T20:01:16.109Z,2.67
2019-01-13T20:03:45.030Z,4.87
2019-01-13T20:06:13.474Z,5.17
2019-01-13T20:08:43.072Z,2.57
2019-01-13T20:11:11.739Z,2.40
2019-01-13T20:13:41.816Z,2.23
2019-01-13T20:16:10.510Z,3.87
2019-01-13T20:18:39.687Z,2.70
2019-01-13T20:21:11.898Z,3.67
2019-01-13T20:23:43.175Z,3.00
2019-01-13T20:26:11.994Z,2.10
2019-01-13T20:28:40.842Z,1.30
2019-01-13T20:31:10.288Z,1.87
2019-01-13T20:33:39.771Z,2.53
2019-01-13T20:36:08.567Z,4.90
2019-01-13T20:38:37.906Z,3.03
2019-01-13T20:41:07.455Z,1.37
2019-01-13T20:43:35.867Z,1.90
2019-01-13T20:46:04.421Z,4.80
2019-01-13T20:48:32.846Z,2.50
2019-01-13T20:51:01.884Z,2.97
2019-01-13T20:53:32.650Z,2.27
2019-01-13T20:56:01.283Z,3.03
2019-01-13T20:58:31.853Z,2.10
2019-01-13T21:01:00.292Z,1.17
2019-01-13T21:03:28.823Z,1.80
2019-01-13T21:05:57.246Z,2.07
2019-01-13T21:08:25.700Z,1.87
2019-01-13T21:10:56.880Z,1.40
2019-01-13T21:13:25.603Z,1.47
2019-01-13T21:15:54.353Z,1.60
2019-01-13T21:18:22.757Z,2.10
2019-01-13T21:20:51.675Z,1.07
2019-01-13T21:23:20.386Z,1.33
2019-01-13T21:25:49.164Z,2.03
2019-01-13T21:28:18.077Z,2.00
2019-01-13T21:30:46.624Z,1.67
2019-01-13T21:33:15.104Z,1.70
2019-01-13T21:35:45.333Z,3.93
2019-01-13T21:38:13.832Z,4.53
2019-01-13T21:40:42.316Z,3.43
2019-01-13T21:43:12.647Z,1.87
2019-01-13T21:45:41.292Z,1.73
2019-01-13T21:48:11.984Z,1.67
2019-01-13T21:50:40.539Z,2.13
2019-01-13T21:53:08.959Z,1.03
2019-01-13T21:55:38.256Z,1.50
2019-01-13T21:58:06.635Z,1.70
2019-01-13T22:00:37.283Z,1.70
2019-01-13T22:03:05.967Z,1.17
2019-01-13T22:05:40.766Z,1.80
2019-01-13T22:08:04.711Z,1.30
2019-01-13T22:10:33.322Z,1.43
2019-01-13T22:13:02.627Z,1.30
2019-01-13T22:15:31.305Z,1.53
2019-01-13T22:17:59.777Z,1.00
2019-01-13T22:20:28.277Z,1.67
2019-01-13T22:22:56.684Z,0.70
2019-01-13T22:25:25.187Z,1.47
2019-01-13T22:27:53.656Z,1.10
2019-01-13T22:30:23.328Z,1.17
2019-01-13T22:32:52.113Z,1.13
2019-01-13T22:35:20.550Z,1.30
2019-01-13T22:37:55.247Z,2.23
2019-01-13T22:40:19.445Z,3.03
2019-01-13T22:42:48.252Z,1.97
2019-01-13T22:45:19.114Z,2.80
2019-01-13T22:47:47.650Z,1.30
2019-01-13T22:50:16.839Z,1.67
2019-01-13T22:52:46.097Z,1.90
2019-01-13T22:55:14.623Z,2.70
2019-01-13T22:57:43.947Z,1.63
2019-01-13T23:00:39.180Z,1.33
2019-01-13T23:03:08.662Z,1.20
2019-01-13T23:05:37.804Z,1.00
2019-01-13T23:08:07.067Z,0.80
2019-01-13T23:10:35.760Z,1.33
2019-01-13T23:13:04.648Z,0.97
2019-01-13T23:15:34.124Z,1.00
2019-01-13T23:18:02.673Z,1.30
2019-01-13T23:20:31.154Z,1.73
2019-01-13T23:23:00.105Z,1.17
2019-01-13T23:25:28.920Z,1.00
2019-01-13T23:27:57.666Z,1.20
2019-01-13T23:30:26.079Z,2.07
2019-01-13T23:32:54.470Z,1.53
2019-01-13T23:35:23.305Z,0.90
2019-01-13T23:37:51.718Z,1.27
2019-01-13T23:40:20.099Z,1.10
2019-01-13T23:42:48.744Z,1.00
2019-01-13T23:45:17.150Z,0.87
2019-01-13T23:47:45.876Z,0.90
2019-01-13T23:50:14.486Z,2.00
2019-01-13T23:52:43.476Z,1.00
2019-01-13T23:55:12.182Z,1.60
2019-01-13T23:57:40.811Z,0.70
