createdAt,value
2018-07-21T00:00:43.830Z,18.60
2018-07-21T00:03:12.231Z,18.60
2018-07-21T00:05:40.361Z,18.60
2018-07-21T00:08:09.449Z,18.60
2018-07-21T00:13:07.427Z,18.50
2018-07-21T00:15:36.785Z,18.50
2018-07-21T00:18:05.172Z,18.40
2018-07-21T00:20:33.583Z,18.40
2018-07-21T00:23:02.004Z,18.40
2018-07-21T00:25:30.141Z,18.40
2018-07-21T00:27:58.269Z,18.40
2018-07-21T00:30:26.576Z,18.40
2018-07-21T00:32:54.784Z,18.30
2018-07-21T00:35:22.949Z,18.30
2018-07-21T00:37:51.629Z,18.20
2018-07-21T00:40:19.798Z,18.20
2018-07-21T00:42:47.957Z,18.20
2018-07-21T00:45:17.900Z,18.20
2018-07-21T00:47:46.276Z,18.20
2018-07-21T00:50:15.445Z,18.20
2018-07-21T00:52:44.273Z,18.20
2018-07-21T00:55:12.777Z,18.20
2018-07-21T00:57:41.531Z,18.30
2018-07-21T01:00:09.847Z,18.20
2018-07-21T01:02:39.603Z,18.20
2018-07-21T01:05:08.673Z,18.20
2018-07-21T01:07:37.133Z,18.20
2018-07-21T01:10:05.963Z,18.20
2018-07-21T01:12:34.519Z,18.10
2018-07-21T01:15:04.014Z,18.10
2018-07-21T01:17:32.745Z,18.00
2018-07-21T01:20:04.744Z,18.00
2018-07-21T01:22:34.774Z,18.00
2018-07-21T01:25:02.914Z,18.00
2018-07-21T01:27:31.053Z,18.00
2018-07-21T01:30:01.058Z,18.00
2018-07-21T01:32:30.287Z,18.00
2018-07-21T01:35:00.136Z,17.90
2018-07-21T01:37:28.401Z,17.90
2018-07-21T01:39:56.529Z,17.80
2018-07-21T01:42:24.628Z,17.80
2018-07-21T01:44:52.750Z,17.80
2018-07-21T01:47:20.935Z,17.80
2018-07-21T01:49:49.100Z,17.70
2018-07-21T01:52:17.351Z,17.70
2018-07-21T01:54:45.714Z,17.70
2018-07-21T01:57:13.874Z,17.70
2018-07-21T01:59:43.119Z,17.70
2018-07-21T02:02:11.502Z,17.60
2018-07-21T02:04:39.628Z,17.70
2018-07-21T02:07:08.700Z,17.70
2018-07-21T02:09:36.867Z,17.70
2018-07-21T02:12:05.070Z,17.70
2018-07-21T02:14:34.380Z,17.70
2018-07-21T02:17:03.987Z,17.60
2018-07-21T02:19:32.263Z,17.60
2018-07-21T02:22:00.935Z,17.60
2018-07-21T02:24:29.233Z,17.50
2018-07-21T02:26:58.424Z,17.40
2018-07-21T02:29:26.771Z,17.40
2018-07-21T02:31:56.211Z,17.40
2018-07-21T02:34:24.407Z,17.30
2018-07-21T02:36:53.317Z,17.40
2018-07-21T02:39:21.457Z,17.30
2018-07-21T02:41:49.618Z,17.30
2018-07-21T02:44:17.788Z,17.30
2018-07-21T02:46:45.969Z,17.30
2018-07-21T02:49:14.864Z,17.30
2018-07-21T02:51:43.052Z,17.30
2018-07-21T02:54:13.792Z,17.30
2018-07-21T02:56:43.110Z,17.30
2018-07-21T02:59:11.524Z,17.30
2018-07-21T03:01:39.776Z,17.30
2018-07-21T03:04:08.138Z,17.30
2018-07-21T03:06:37.541Z,17.20
2018-07-21T03:09:08.519Z,17.20
2018-07-21T03:11:36.655Z,17.20
2018-07-21T03:14:04.768Z,17.20
2018-07-21T03:16:33.556Z,17.20
2018-07-21T03:19:01.827Z,17.20
2018-07-21T03:21:30.041Z,17.20
2018-07-21T03:23:58.241Z,17.10
2018-07-21T03:26:26.521Z,17.10
2018-07-21T03:28:54.764Z,17.10
2018-07-21T03:31:22.984Z,17.10
2018-07-21T03:36:19.762Z,17.10
2018-07-21T03:38:49.348Z,17.20
2018-07-21T03:41:17.511Z,17.10
2018-07-21T03:43:45.966Z,17.20
2018-07-21T03:46:15.088Z,17.30
2018-07-21T03:48:43.233Z,17.30
2018-07-21T03:51:11.507Z,17.30
2018-07-21T03:53:39.641Z,17.30
2018-07-21T03:56:07.848Z,17.40
2018-07-21T03:58:36.099Z,17.40
2018-07-21T04:01:04.259Z,17.40
2018-07-21T04:03:32.782Z,17.50
2018-07-21T04:06:00.984Z,17.50
2018-07-21T04:08:29.406Z,17.60
2018-07-21T04:10:57.548Z,17.60
2018-07-21T04:13:26.601Z,17.70
2018-07-21T04:15:54.745Z,17.70
2018-07-21T04:18:23.973Z,17.80
2018-07-21T04:20:52.307Z,17.80
2018-07-21T04:23:20.467Z,17.80
2018-07-21T04:25:48.735Z,17.90
2018-07-21T04:30:45.219Z,17.90
2018-07-21T04:33:14.163Z,18.00
2018-07-21T04:35:42.363Z,18.00
2018-07-21T04:38:10.531Z,18.00
2018-07-21T04:40:38.669Z,18.10
2018-07-21T04:43:06.842Z,18.20
2018-07-21T04:45:34.995Z,18.30
2018-07-21T04:48:03.130Z,18.40
2018-07-21T04:50:31.375Z,18.50
2018-07-21T04:52:59.655Z,18.60
2018-07-21T04:55:27.845Z,18.70
2018-07-21T04:57:56.474Z,18.90
2018-07-21T05:00:24.653Z,19.30
2018-07-21T05:02:52.983Z,19.90
2018-07-21T05:05:21.344Z,20.80
2018-07-21T05:07:49.523Z,21.80
2018-07-21T05:10:18.564Z,22.70
2018-07-21T05:12:46.716Z,23.30
2018-07-21T05:15:16.116Z,23.90
2018-07-21T05:17:44.279Z,24.40
2018-07-21T05:22:40.485Z,25.50
2018-07-21T05:25:08.774Z,25.70
2018-07-21T05:27:36.954Z,25.80
2018-07-21T05:30:05.632Z,26.00
2018-07-21T05:32:33.808Z,26.30
2018-07-21T05:35:01.934Z,26.30
2018-07-21T05:37:30.220Z,26.50
2018-07-21T05:39:58.373Z,26.60
2018-07-21T05:42:26.511Z,26.60
2018-07-21T05:44:54.645Z,26.60
2018-07-21T05:47:22.873Z,26.60
2018-07-21T05:49:51.113Z,26.70
2018-07-21T05:52:19.344Z,27.00
2018-07-21T05:54:47.482Z,27.00
2018-07-21T05:57:15.814Z,27.20
2018-07-21T05:59:43.952Z,27.10
2018-07-21T06:02:12.386Z,26.90
2018-07-21T06:04:40.602Z,26.90
2018-07-21T06:07:08.798Z,27.00
2018-07-21T06:09:37.145Z,27.20
2018-07-21T06:14:33.178Z,27.60
2018-07-21T06:17:01.898Z,27.40
2018-07-21T06:19:30.193Z,27.50
2018-07-21T06:21:59.253Z,27.50
2018-07-21T06:24:27.967Z,27.70
2018-07-21T06:29:24.021Z,27.80
2018-07-21T06:34:20.294Z,27.60
2018-07-21T06:36:48.444Z,27.60
2018-07-21T06:39:16.566Z,27.60
2018-07-21T06:41:44.767Z,27.50
2018-07-21T06:44:12.949Z,27.20
2018-07-21T06:46:41.062Z,26.90
2018-07-21T06:49:10.298Z,26.50
2018-07-21T06:51:38.765Z,26.60
2018-07-21T06:54:06.973Z,26.60
2018-07-21T06:56:35.240Z,26.80
2018-07-21T06:59:03.535Z,26.60
2018-07-21T07:01:31.663Z,26.40
2018-07-21T07:04:00.009Z,26.30
2018-07-21T07:06:28.155Z,26.10
2018-07-21T07:08:56.397Z,26.10
2018-07-21T07:11:24.604Z,26.40
2018-07-21T07:13:52.728Z,26.50
2018-07-21T07:16:20.868Z,26.80
2018-07-21T07:18:49.133Z,27.00
2018-07-21T07:23:46.056Z,27.50
2018-07-21T07:26:14.194Z,27.40
2018-07-21T07:28:42.939Z,27.40
2018-07-21T07:31:11.359Z,27.40
2018-07-21T07:36:08.807Z,27.40
2018-07-21T07:38:37.015Z,27.30
2018-07-21T07:41:05.163Z,27.10
2018-07-21T07:43:33.545Z,26.60
2018-07-21T07:46:01.728Z,26.70
2018-07-21T07:48:30.523Z,26.40
2018-07-21T07:53:27.419Z,26.60
2018-07-21T07:55:55.773Z,26.50
2018-07-21T07:58:24.999Z,26.60
2018-07-21T08:00:53.287Z,26.60
2018-07-21T08:03:21.488Z,26.40
2018-07-21T08:05:51.285Z,26.40
2018-07-21T08:08:19.457Z,26.50
2018-07-21T08:10:47.612Z,26.40
2018-07-21T08:13:22.579Z,26.40
2018-07-21T08:15:50.723Z,26.20
2018-07-21T08:18:18.860Z,26.20
2018-07-21T08:20:46.988Z,26.30
2018-07-21T08:23:15.292Z,26.30
2018-07-21T08:25:43.551Z,26.40
2018-07-21T08:30:39.797Z,26.30
2018-07-21T08:33:08.011Z,26.30
2018-07-21T08:35:36.200Z,26.30
2018-07-21T08:38:04.605Z,26.10
2018-07-21T08:40:33.935Z,25.90
2018-07-21T08:43:02.214Z,25.70
2018-07-21T08:45:31.054Z,25.70
2018-07-21T08:47:59.302Z,25.70
2018-07-21T08:52:55.404Z,25.70
2018-07-21T08:55:23.709Z,25.60
2018-07-21T08:57:52.220Z,25.70
2018-07-21T09:00:21.048Z,25.80
2018-07-21T09:02:49.533Z,25.90
2018-07-21T09:05:18.909Z,25.90
2018-07-21T09:07:47.303Z,25.90
2018-07-21T09:10:15.910Z,25.90
2018-07-21T09:12:44.084Z,25.90
2018-07-21T09:15:12.260Z,26.00
2018-07-21T09:17:41.173Z,25.90
2018-07-21T09:20:09.941Z,25.80
2018-07-21T09:22:38.172Z,25.70
2018-07-21T09:25:06.760Z,25.80
2018-07-21T09:27:34.941Z,25.90
2018-07-21T09:30:03.146Z,26.10
2018-07-21T09:32:31.356Z,26.10
2018-07-21T09:34:59.586Z,26.10
2018-07-21T09:37:27.748Z,26.20
2018-07-21T09:39:55.956Z,26.20
2018-07-21T09:42:24.118Z,26.30
2018-07-21T09:44:53.414Z,26.40
2018-07-21T09:47:23.216Z,26.40
2018-07-21T09:49:53.274Z,26.50
2018-07-21T09:52:21.883Z,26.50
2018-07-21T09:54:50.112Z,26.60
2018-07-21T09:57:18.357Z,26.70
2018-07-21T09:59:47.326Z,26.70
2018-07-21T10:02:16.186Z,26.70
2018-07-21T10:04:45.151Z,26.80
2018-07-21T10:07:13.302Z,27.00
2018-07-21T10:09:41.766Z,26.90
2018-07-21T10:12:10.758Z,26.80
2018-07-21T10:14:39.103Z,26.80
2018-07-21T10:17:07.246Z,26.80
2018-07-21T10:19:35.402Z,26.80
2018-07-21T10:22:04.397Z,26.80
2018-07-21T10:24:38.066Z,26.80
2018-07-21T10:27:11.831Z,26.90
2018-07-21T10:29:40.001Z,27.00
2018-07-21T10:32:08.335Z,26.90
2018-07-21T10:34:37.355Z,27.00
2018-07-21T10:37:07.011Z,27.00
2018-07-21T10:39:36.630Z,27.00
2018-07-21T10:42:04.770Z,27.10
2018-07-21T10:44:32.971Z,27.20
2018-07-21T10:47:01.237Z,27.30
2018-07-21T10:49:29.843Z,27.30
2018-07-21T10:51:58.505Z,27.30
2018-07-21T10:54:26.775Z,27.30
2018-07-21T10:56:55.100Z,27.40
2018-07-21T10:59:26.990Z,27.60
2018-07-21T11:01:57.297Z,27.40
2018-07-21T11:04:26.216Z,27.30
2018-07-21T11:06:54.370Z,27.30
2018-07-21T11:09:22.767Z,27.40
2018-07-21T11:11:51.029Z,27.40
2018-07-21T11:14:19.317Z,27.50
2018-07-21T11:16:47.654Z,27.60
2018-07-21T11:19:15.825Z,27.80
2018-07-21T11:21:44.049Z,28.00
2018-07-21T11:24:13.137Z,28.00
2018-07-21T11:26:41.745Z,27.90
2018-07-21T11:29:10.709Z,27.80
2018-07-21T11:31:40.325Z,27.70
2018-07-21T11:34:08.715Z,27.80
2018-07-21T11:39:06.691Z,28.20
2018-07-21T11:41:35.019Z,28.40
2018-07-21T11:44:03.211Z,28.70
2018-07-21T11:46:31.367Z,28.90
2018-07-21T11:48:59.507Z,28.90
2018-07-21T11:51:28.050Z,28.90
2018-07-21T11:53:56.343Z,29.00
2018-07-21T11:56:24.587Z,29.20
2018-07-21T11:58:52.782Z,29.60
2018-07-21T12:01:20.978Z,29.80
2018-07-21T12:03:50.984Z,29.80
2018-07-21T12:06:19.600Z,29.60
2018-07-21T12:08:47.798Z,29.50
2018-07-21T12:11:16.785Z,29.30
2018-07-21T12:13:45.014Z,29.20
2018-07-21T12:16:13.742Z,29.10
2018-07-21T12:18:41.946Z,28.80
2018-07-21T12:21:11.306Z,28.80
2018-07-21T12:23:39.693Z,28.70
2018-07-21T12:26:08.898Z,28.80
2018-07-21T12:28:37.538Z,28.50
2018-07-21T12:31:06.028Z,28.30
2018-07-21T12:33:34.446Z,28.30
2018-07-21T12:36:02.634Z,28.30
2018-07-21T12:38:31.432Z,28.50
2018-07-21T12:40:59.666Z,28.50
2018-07-21T12:45:56.506Z,28.60
2018-07-21T12:48:25.253Z,28.60
2018-07-21T12:50:53.632Z,28.60
2018-07-21T12:53:22.444Z,28.50
2018-07-21T12:55:51.187Z,28.40
2018-07-21T13:00:48.363Z,28.30
2018-07-21T13:03:16.549Z,28.20
2018-07-21T13:05:44.764Z,28.10
2018-07-21T13:08:12.998Z,28.00
2018-07-21T13:10:41.453Z,28.10
2018-07-21T13:13:09.701Z,28.10
2018-07-21T13:15:38.546Z,28.30
2018-07-21T13:18:06.732Z,28.40
2018-07-21T13:20:35.476Z,28.50
2018-07-21T13:23:03.697Z,28.60
2018-07-21T13:25:32.020Z,28.60
2018-07-21T13:28:00.320Z,28.50
2018-07-21T13:30:28.444Z,28.40
2018-07-21T13:35:31.633Z,28.10
2018-07-21T13:37:59.786Z,28.00
2018-07-21T13:40:27.955Z,28.10
2018-07-21T13:42:56.081Z,28.20
2018-07-21T13:45:24.204Z,28.20
2018-07-21T13:50:21.320Z,28.30
2018-07-21T13:52:49.543Z,28.40
2018-07-21T13:57:45.996Z,28.20
2018-07-21T14:00:14.500Z,28.10
2018-07-21T14:02:42.806Z,28.10
2018-07-21T14:05:11.001Z,27.90
2018-07-21T14:07:39.136Z,27.80
2018-07-21T14:10:07.349Z,27.70
2018-07-21T14:12:36.380Z,27.60
2018-07-21T14:15:05.102Z,27.50
2018-07-21T14:17:33.266Z,27.60
2018-07-21T14:20:01.414Z,27.70
2018-07-21T14:22:29.534Z,27.80
2018-07-21T14:24:57.702Z,27.80
2018-07-21T14:32:22.835Z,28.10
2018-07-21T14:34:51.051Z,28.30
2018-07-21T14:37:19.199Z,28.40
2018-07-21T14:42:15.615Z,28.60
2018-07-21T14:44:44.665Z,28.60
2018-07-21T14:49:41.114Z,28.70
2018-07-21T14:54:37.487Z,28.60
2018-07-21T14:57:05.890Z,28.60
2018-07-21T14:59:34.270Z,28.50
2018-07-21T15:02:02.437Z,28.50
2018-07-21T15:04:30.674Z,28.60
2018-07-21T15:06:58.935Z,28.60
2018-07-21T15:09:27.124Z,28.80
2018-07-21T15:11:55.419Z,29.00
2018-07-21T15:14:24.991Z,29.10
2018-07-21T15:16:53.278Z,29.20
2018-07-21T15:19:21.535Z,29.30
2018-07-21T15:21:49.899Z,29.50
2018-07-21T15:24:18.156Z,29.50
2018-07-21T15:26:46.367Z,29.40
2018-07-21T15:29:15.874Z,29.40
2018-07-21T15:31:44.048Z,29.20
2018-07-21T15:34:12.731Z,29.00
2018-07-21T15:39:09.552Z,28.90
2018-07-21T15:41:37.827Z,28.80
2018-07-21T15:44:06.091Z,28.70
2018-07-21T15:46:34.218Z,28.50
2018-07-21T15:49:02.414Z,28.30
2018-07-21T15:51:30.551Z,28.20
2018-07-21T15:53:58.736Z,28.20
2018-07-21T15:56:26.902Z,28.20
2018-07-21T15:58:55.076Z,28.10
2018-07-21T16:01:23.406Z,28.00
2018-07-21T16:03:51.574Z,27.90
2018-07-21T16:06:20.748Z,27.90
2018-07-21T16:08:49.126Z,27.80
2018-07-21T16:11:17.272Z,27.80
2018-07-21T16:13:45.526Z,27.80
2018-07-21T16:18:42.147Z,27.80
2018-07-21T16:21:10.468Z,27.70
2018-07-21T16:23:38.699Z,27.60
2018-07-21T16:26:06.849Z,27.50
2018-07-21T16:28:35.049Z,27.50
2018-07-21T16:31:04.367Z,27.40
2018-07-21T16:33:32.498Z,27.30
2018-07-21T16:36:00.666Z,27.30
2018-07-21T16:38:28.911Z,27.40
2018-07-21T16:40:57.146Z,27.60
2018-07-21T16:43:25.341Z,27.50
2018-07-21T16:45:53.512Z,27.40
2018-07-21T16:48:21.718Z,27.30
2018-07-21T16:50:49.866Z,27.20
2018-07-21T16:53:18.085Z,27.00
2018-07-21T16:55:46.388Z,26.90
2018-07-21T16:58:14.528Z,26.90
2018-07-21T17:00:42.624Z,26.80
2018-07-21T17:03:10.731Z,26.70
2018-07-21T17:05:38.879Z,26.60
2018-07-21T17:08:07.048Z,26.50
2018-07-21T17:10:35.179Z,26.30
2018-07-21T17:13:03.534Z,26.30
2018-07-21T17:15:31.714Z,26.20
2018-07-21T17:20:28.573Z,26.00
2018-07-21T17:22:56.850Z,26.00
2018-07-21T17:25:25.146Z,25.90
2018-07-21T17:27:53.842Z,25.90
2018-07-21T17:30:22.136Z,25.90
2018-07-21T17:35:19.332Z,25.80
2018-07-21T17:37:47.532Z,25.80
2018-07-21T17:40:16.771Z,25.80
2018-07-21T17:42:44.939Z,25.80
2018-07-21T17:45:13.088Z,25.80
2018-07-21T17:47:41.251Z,25.70
2018-07-21T17:50:09.471Z,25.70
2018-07-21T17:52:39.192Z,25.70
2018-07-21T17:55:07.447Z,25.60
2018-07-21T17:57:35.550Z,25.60
2018-07-21T18:00:03.822Z,25.50
2018-07-21T18:02:32.238Z,25.40
2018-07-21T18:05:00.472Z,25.40
2018-07-21T18:07:29.300Z,25.30
2018-07-21T18:09:57.416Z,25.30
2018-07-21T18:12:25.664Z,25.20
2018-07-21T18:14:53.772Z,25.20
2018-07-21T18:17:22.114Z,25.20
2018-07-21T18:19:50.580Z,25.10
2018-07-21T18:22:18.998Z,25.00
2018-07-21T18:24:47.242Z,25.00
2018-07-21T18:27:15.463Z,24.90
2018-07-21T18:29:44.110Z,24.90
2018-07-21T18:32:13.164Z,24.80
2018-07-21T18:34:41.298Z,24.80
2018-07-21T18:37:09.596Z,24.70
2018-07-21T18:42:06.045Z,24.60
2018-07-21T18:44:34.303Z,24.50
2018-07-21T18:47:02.909Z,24.50
2018-07-21T18:49:31.167Z,24.40
2018-07-21T18:51:59.443Z,24.40
2018-07-21T18:54:27.701Z,24.30
2018-07-21T18:56:55.876Z,24.30
2018-07-21T18:59:25.069Z,24.30
2018-07-21T19:01:54.286Z,24.20
2018-07-21T19:04:22.875Z,24.10
2018-07-21T19:06:51.019Z,24.10
2018-07-21T19:09:19.179Z,24.00
2018-07-21T19:11:52.933Z,24.00
2018-07-21T19:14:21.065Z,24.00
2018-07-21T19:16:49.395Z,23.90
2018-07-21T19:19:17.599Z,23.80
2018-07-21T19:21:45.903Z,23.70
2018-07-21T19:29:15.961Z,23.60
2018-07-21T19:31:49.505Z,23.50
2018-07-21T19:34:17.730Z,23.50
2018-07-21T19:36:45.983Z,23.40
2018-07-21T19:39:14.288Z,23.40
2018-07-21T19:41:48.981Z,23.30
2018-07-21T19:44:17.659Z,23.30
2018-07-21T19:46:45.879Z,23.20
2018-07-21T19:49:14.088Z,23.20
2018-07-21T19:51:42.259Z,23.20
2018-07-21T19:54:11.618Z,23.20
2018-07-21T19:56:39.817Z,23.10
2018-07-21T19:59:08.390Z,23.10
2018-07-21T20:01:37.111Z,23.00
2018-07-21T20:04:05.620Z,23.00
2018-07-21T20:06:33.873Z,22.90
2018-07-21T20:09:02.060Z,22.90
2018-07-21T20:11:30.201Z,22.90
2018-07-21T20:13:58.386Z,22.80
2018-07-21T20:16:26.577Z,22.80
2018-07-21T20:18:54.799Z,22.80
2018-07-21T20:23:51.084Z,22.70
2018-07-21T20:26:19.196Z,22.70
2018-07-21T20:28:47.314Z,22.70
2018-07-21T20:31:15.456Z,22.70
2018-07-21T20:33:45.183Z,22.60
2018-07-21T20:36:13.286Z,22.70
2018-07-21T20:38:41.450Z,22.70
2018-07-21T20:41:09.623Z,22.70
2018-07-21T20:43:37.763Z,22.70
2018-07-21T20:46:05.918Z,22.60
2018-07-21T20:48:34.988Z,22.60
2018-07-21T20:53:31.230Z,22.50
2018-07-21T20:55:59.627Z,22.40
2018-07-21T20:58:28.937Z,22.40
2018-07-21T21:00:57.097Z,22.40
2018-07-21T21:03:25.384Z,22.30
2018-07-21T21:05:53.633Z,22.30
2018-07-21T21:08:21.889Z,22.20
2018-07-21T21:10:50.721Z,22.20
2018-07-21T21:13:19.056Z,22.20
2018-07-21T21:15:47.440Z,22.20
2018-07-21T21:18:15.622Z,22.20
2018-07-21T21:20:44.148Z,22.20
2018-07-21T21:23:12.341Z,22.10
2018-07-21T21:25:40.466Z,22.10
2018-07-21T21:28:10.129Z,22.10
2018-07-21T21:30:38.389Z,22.10
2018-07-21T21:33:06.603Z,22.00
2018-07-21T21:38:03.636Z,21.90
2018-07-21T21:40:31.943Z,21.90
2018-07-21T21:43:01.033Z,21.90
2018-07-21T21:45:29.269Z,21.90
2018-07-21T21:47:57.409Z,21.90
2018-07-21T21:50:25.551Z,21.90
2018-07-21T21:52:54.173Z,21.90
2018-07-21T21:55:22.375Z,21.90
2018-07-21T21:57:50.548Z,21.90
2018-07-21T22:00:18.775Z,21.90
2018-07-21T22:02:48.464Z,21.90
2018-07-21T22:05:16.657Z,21.90
2018-07-21T22:07:44.777Z,21.80
2018-07-21T22:10:12.974Z,21.80
2018-07-21T22:12:42.044Z,21.80
2018-07-21T22:15:18.917Z,21.80
2018-07-21T22:17:47.093Z,21.80
2018-07-21T22:20:15.333Z,21.80
2018-07-21T22:22:43.717Z,21.70
2018-07-21T22:25:12.099Z,21.80
2018-07-21T22:27:40.287Z,21.70
2018-07-21T22:30:08.537Z,21.70
2018-07-21T22:32:36.663Z,21.70
2018-07-21T22:35:04.949Z,21.70
2018-07-21T22:37:33.117Z,21.70
2018-07-21T22:40:01.447Z,21.70
2018-07-21T22:42:29.761Z,21.70
2018-07-21T22:44:57.964Z,21.70
2018-07-21T22:47:26.124Z,21.70
2018-07-21T22:49:54.407Z,21.70
2018-07-21T22:52:22.552Z,21.70
2018-07-21T22:54:51.197Z,21.70
2018-07-21T22:57:19.399Z,21.70
2018-07-21T22:59:47.544Z,21.70
2018-07-21T23:02:15.761Z,21.70
2018-07-21T23:07:11.916Z,21.60
2018-07-21T23:09:40.856Z,21.60
2018-07-21T23:12:09.091Z,21.60
2018-07-21T23:14:37.203Z,21.60
2018-07-21T23:17:07.289Z,21.50
2018-07-21T23:19:35.465Z,21.50
2018-07-21T23:22:03.765Z,21.50
2018-07-21T23:24:32.022Z,21.50
2018-07-21T23:27:00.174Z,21.50
2018-07-21T23:29:28.621Z,21.50
2018-07-21T23:31:57.575Z,21.50
2018-07-21T23:34:26.133Z,21.50
2018-07-21T23:36:54.611Z,21.40
2018-07-21T23:39:22.867Z,21.40
2018-07-21T23:41:50.981Z,21.40
2018-07-21T23:44:19.103Z,21.40
2018-07-21T23:46:47.342Z,21.40
2018-07-21T23:49:15.552Z,21.40
2018-07-21T23:51:43.717Z,21.40
2018-07-21T23:54:11.909Z,21.40
2018-07-21T23:56:40.108Z,21.30
2018-07-21T23:59:08.903Z,21.30
