createdAt,value
2022-10-27T00:02:48.010Z,100.00
2022-10-27T00:07:53.048Z,100.00
2022-10-27T00:12:56.515Z,100.00
2022-10-27T00:17:59.608Z,100.00
2022-10-27T00:23:04.162Z,100.00
2022-10-27T00:28:07.149Z,100.00
2022-10-27T00:33:10.578Z,100.00
2022-10-27T00:38:14.909Z,100.00
2022-10-27T00:43:26.278Z,100.00
2022-10-27T00:48:31.646Z,100.00
2022-10-27T00:53:36.239Z,100.00
2022-10-27T00:58:39.628Z,100.00
2022-10-27T01:03:43.223Z,100.00
2022-10-27T01:08:47.969Z,100.00
2022-10-27T01:13:51.307Z,100.00
2022-10-27T01:19:04.382Z,100.00
2022-10-27T01:24:35.629Z,100.00
2022-10-27T01:30:06.742Z,100.00
2022-10-27T01:35:19.560Z,100.00
2022-10-27T01:40:30.278Z,100.00
2022-10-27T01:45:37.617Z,100.00
2022-10-27T01:50:50.967Z,100.00
2022-10-27T01:56:24.578Z,100.00
2022-10-27T02:01:41.712Z,100.00
2022-10-27T02:06:56.410Z,100.00
2022-10-27T02:12:03.725Z,100.00
2022-10-27T02:17:09.091Z,100.00
2022-10-27T02:22:14.513Z,100.00
2022-10-27T02:27:24.620Z,100.00
2022-10-27T02:32:30.067Z,100.00
2022-10-27T02:37:36.954Z,100.00
2022-10-27T02:42:39.934Z,100.00
2022-10-27T02:47:42.891Z,100.00
2022-10-27T02:52:47.293Z,100.00
2022-10-27T02:57:50.283Z,100.00
2022-10-27T03:02:53.552Z,100.00
2022-10-27T03:07:58.210Z,100.00
2022-10-27T03:13:01.145Z,100.00
2022-10-27T03:18:04.808Z,100.00
2022-10-27T03:23:09.138Z,100.00
2022-10-27T03:28:13.261Z,100.00
2022-10-27T03:33:16.327Z,100.00
2022-10-27T03:38:20.833Z,100.00
2022-10-27T03:43:24.313Z,100.00
2022-10-27T03:48:27.416Z,100.00
2022-10-27T03:53:31.667Z,100.00
2022-10-27T03:58:34.759Z,100.00
2022-10-27T04:03:37.794Z,100.00
2022-10-27T04:08:42.112Z,100.00
2022-10-27T04:13:45.230Z,100.00
2022-10-27T04:18:49.030Z,100.00
2022-10-27T04:23:53.583Z,100.00
2022-10-27T04:28:56.530Z,100.00
2022-10-27T04:34:00.313Z,100.00
2022-10-27T04:39:04.682Z,100.00
2022-10-27T04:44:08.192Z,100.00
2022-10-27T04:49:11.168Z,100.00
2022-10-27T04:54:15.504Z,100.00
2022-10-27T04:59:18.649Z,100.00
2022-10-27T05:04:21.622Z,100.00
2022-10-27T05:09:26.106Z,100.00
2022-10-27T05:14:29.070Z,100.00
2022-10-27T05:19:32.240Z,100.00
2022-10-27T05:24:36.540Z,100.00
2022-10-27T05:29:39.677Z,100.00
2022-10-27T05:34:43.271Z,100.00
2022-10-27T05:39:47.617Z,100.00
2022-10-27T05:44:50.658Z,100.00
2022-10-27T05:49:53.660Z,100.00
2022-10-27T05:54:57.971Z,100.00
2022-10-27T06:00:00.991Z,100.00
2022-10-27T06:05:03.946Z,100.00
2022-10-27T06:10:09.054Z,100.00
2022-10-27T06:15:12.630Z,100.00
2022-10-27T06:20:16.062Z,100.00
2022-10-27T06:25:20.638Z,100.00
2022-10-27T06:30:23.976Z,100.00
2022-10-27T06:35:26.939Z,100.00
2022-10-27T06:40:31.507Z,100.00
2022-10-27T06:45:34.547Z,100.00
2022-10-27T06:50:38.191Z,100.00
2022-10-27T06:55:43.028Z,100.00
2022-10-27T07:00:46.188Z,100.00
2022-10-27T07:05:49.240Z,100.00
2022-10-27T07:10:55.540Z,100.00
2022-10-27T07:15:58.819Z,100.00
2022-10-27T07:21:02.019Z,100.00
2022-10-27T07:26:07.056Z,100.00
2022-10-27T07:31:10.194Z,100.00
2022-10-27T07:36:13.279Z,100.00
2022-10-27T07:41:17.676Z,100.00
2022-10-27T07:46:20.898Z,100.00
2022-10-27T07:51:24.004Z,100.00
2022-10-27T07:56:28.326Z,100.00
2022-10-27T08:01:31.568Z,100.00
2022-10-27T08:06:34.621Z,100.00
2022-10-27T08:11:39.125Z,100.00
2022-10-27T08:16:42.293Z,100.00
2022-10-27T08:21:45.589Z,100.00
2022-10-27T08:26:50.201Z,100.00
2022-10-27T08:31:53.395Z,100.00
2022-10-27T08:36:56.388Z,100.00
2022-10-27T08:42:07.080Z,100.00
2022-10-27T08:47:16.332Z,100.00
2022-10-27T08:52:28.346Z,100.00
2022-10-27T08:57:34.648Z,100.00
2022-10-27T09:02:57.693Z,99.42
2022-10-27T09:08:07.884Z,99.23
2022-10-27T09:13:26.836Z,98.31
2022-10-27T09:18:34.408Z,97.65
2022-10-27T09:23:40.886Z,97.45
2022-10-27T09:28:49.429Z,97.03
2022-10-27T09:34:00.046Z,97.13
2022-10-27T09:39:03.302Z,95.85
2022-10-27T09:44:19.067Z,96.87
2022-10-27T09:49:25.071Z,96.89
2022-10-27T09:54:33.685Z,97.47
2022-10-27T09:59:39.181Z,95.79
2022-10-27T10:04:47.015Z,94.89
2022-10-27T10:10:02.664Z,94.07
2022-10-27T10:15:21.047Z,94.39
2022-10-27T10:20:31.739Z,93.77
2022-10-27T10:25:41.970Z,94.31
2022-10-27T10:30:51.596Z,94.96
2022-10-27T10:35:55.250Z,94.73
2022-10-27T10:41:05.847Z,94.00
2022-10-27T10:46:21.456Z,94.41
2022-10-27T10:51:28.806Z,94.56
2022-10-27T10:56:33.527Z,94.60
2022-10-27T11:01:43.856Z,94.56
2022-10-27T11:07:03.178Z,94.12
2022-10-27T11:12:12.063Z,93.77
2022-10-27T11:17:19.646Z,93.44
2022-10-27T11:22:26.007Z,93.71
2022-10-27T11:27:36.275Z,92.59
2022-10-27T11:32:51.363Z,92.65
2022-10-27T11:38:03.457Z,92.96
2022-10-27T11:43:12.521Z,92.96
2022-10-27T11:48:24.150Z,93.95
2022-10-27T11:53:27.294Z,98.01
2022-10-27T11:58:40.689Z,100.00
2022-10-27T12:04:01.106Z,100.00
2022-10-27T12:09:16.143Z,100.00
2022-10-27T12:14:29.666Z,100.00
2022-10-27T12:19:39.232Z,100.00
2022-10-27T12:24:50.019Z,100.00
2022-10-27T12:29:57.999Z,100.00
2022-10-27T12:35:09.541Z,100.00
2022-10-27T12:40:19.343Z,100.00
2022-10-27T12:45:36.897Z,100.00
2022-10-27T12:50:49.739Z,100.00
2022-10-27T12:56:00.231Z,100.00
2022-10-27T13:01:13.178Z,100.00
2022-10-27T13:06:37.279Z,100.00
2022-10-27T13:12:13.443Z,100.00
2022-10-27T13:17:28.626Z,100.00
2022-10-27T13:22:38.908Z,100.00
2022-10-27T13:27:48.680Z,100.00
2022-10-27T13:32:55.997Z,100.00
2022-10-27T13:38:25.915Z,100.00
2022-10-27T13:43:47.281Z,100.00
2022-10-27T13:48:52.858Z,100.00
2022-10-27T13:53:57.578Z,100.00
2022-10-27T13:59:10.865Z,98.99
2022-10-27T14:04:47.302Z,98.70
2022-10-27T14:09:52.725Z,99.27
2022-10-27T14:15:00.738Z,99.66
2022-10-27T14:20:07.695Z,99.36
2022-10-27T14:25:27.138Z,99.02
2022-10-27T14:30:30.795Z,99.51
2022-10-27T14:35:33.961Z,99.23
2022-10-27T14:40:40.531Z,98.64
2022-10-27T14:45:44.472Z,99.29
2022-10-27T14:50:47.727Z,98.63
2022-10-27T14:56:03.737Z,98.39
2022-10-27T15:01:06.883Z,97.54
2022-10-27T15:06:18.822Z,98.12
2022-10-27T15:11:26.260Z,97.91
2022-10-27T15:16:32.676Z,98.21
2022-10-27T15:21:35.829Z,98.79
2022-10-27T15:26:40.891Z,98.61
2022-10-27T15:31:45.238Z,98.48
2022-10-27T15:36:48.216Z,98.75
2022-10-27T15:41:54.171Z,98.27
2022-10-27T15:46:57.193Z,98.54
2022-10-27T15:52:03.779Z,98.19
2022-10-27T15:57:31.440Z,98.63
2022-10-27T16:02:36.637Z,99.04
2022-10-27T16:07:39.665Z,99.45
2022-10-27T16:12:45.193Z,100.00
2022-10-27T16:17:51.158Z,100.00
2022-10-27T16:22:55.113Z,100.00
2022-10-27T16:28:00.873Z,100.00
2022-10-27T16:33:05.470Z,100.00
2022-10-27T16:38:10.183Z,100.00
2022-10-27T16:43:22.796Z,100.00
2022-10-27T16:48:25.859Z,100.00
2022-10-27T16:53:28.875Z,100.00
2022-10-27T16:58:38.914Z,100.00
2022-10-27T17:03:41.861Z,100.00
2022-10-27T17:08:45.127Z,100.00
2022-10-27T17:13:49.504Z,100.00
2022-10-27T17:18:52.475Z,100.00
2022-10-27T17:23:55.506Z,100.00
2022-10-27T17:28:59.952Z,100.00
2022-10-27T17:34:02.957Z,100.00
2022-10-27T17:39:07.960Z,100.00
2022-10-27T17:44:12.670Z,100.00
2022-10-27T17:49:15.995Z,100.00
2022-10-27T17:54:24.703Z,100.00
2022-10-27T17:59:32.300Z,100.00
2022-10-27T18:04:36.634Z,100.00
2022-10-27T18:09:39.801Z,100.00
2022-10-27T18:14:44.328Z,100.00
2022-10-27T18:19:47.618Z,100.00
2022-10-27T18:24:50.666Z,100.00
2022-10-27T18:29:55.226Z,100.00
2022-10-27T18:34:58.268Z,100.00
2022-10-27T18:40:01.704Z,100.00
2022-10-27T18:45:07.297Z,100.00
2022-10-27T18:50:10.849Z,100.00
2022-10-27T18:55:14.159Z,100.00
2022-10-27T19:00:19.324Z,100.00
2022-10-27T19:05:23.200Z,100.00
2022-10-27T19:10:26.194Z,100.00
2022-10-27T19:15:31.703Z,100.00
2022-10-27T19:20:34.974Z,100.00
2022-10-27T19:25:38.310Z,100.00
2022-10-27T19:30:43.086Z,100.00
2022-10-27T19:35:46.272Z,100.00
2022-10-27T19:40:49.525Z,100.00
2022-10-27T19:45:56.499Z,100.00
2022-10-27T19:51:01.416Z,100.00
2022-10-27T19:56:04.751Z,100.00
2022-10-27T20:01:20.000Z,100.00
2022-10-27T20:06:23.070Z,100.00
2022-10-27T20:11:27.747Z,100.00
2022-10-27T20:16:34.410Z,100.00
2022-10-27T20:21:40.656Z,100.00
2022-10-27T20:31:56.703Z,100.00
2022-10-27T20:36:59.914Z,100.00
2022-10-27T20:42:03.271Z,100.00
2022-10-27T20:47:08.297Z,100.00
2022-10-27T20:52:11.287Z,100.00
2022-10-27T20:57:14.567Z,100.00
2022-10-27T21:02:19.403Z,100.00
2022-10-27T21:07:22.537Z,100.00
2022-10-27T21:12:25.535Z,100.00
2022-10-27T21:17:30.093Z,100.00
2022-10-27T21:22:33.198Z,100.00
2022-10-27T21:27:36.254Z,100.00
2022-10-27T21:32:40.738Z,100.00
2022-10-27T21:37:43.650Z,100.00
2022-10-27T21:42:46.757Z,100.00
2022-10-27T21:47:51.452Z,100.00
2022-10-27T21:52:54.706Z,100.00
2022-10-27T21:57:57.681Z,100.00
2022-10-27T22:03:02.180Z,100.00
2022-10-27T22:08:05.857Z,100.00
2022-10-27T22:13:09.061Z,100.00
2022-10-27T22:18:14.253Z,100.00
2022-10-27T22:23:17.483Z,100.00
2022-10-27T22:28:20.647Z,100.00
2022-10-27T22:33:25.032Z,100.00
2022-10-27T22:38:28.126Z,100.00
2022-10-27T22:43:32.056Z,100.00
2022-10-27T22:48:37.494Z,100.00
2022-10-27T22:53:42.273Z,100.00
2022-10-27T22:58:48.150Z,100.00
2022-10-27T23:03:56.951Z,100.00
2022-10-27T23:09:01.437Z,100.00
2022-10-27T23:14:04.647Z,100.00
2022-10-27T23:19:09.210Z,100.00
2022-10-27T23:24:12.206Z,100.00
2022-10-27T23:29:16.827Z,100.00
2022-10-27T23:34:21.362Z,100.00
2022-10-27T23:39:24.553Z,100.00
2022-10-27T23:44:27.538Z,100.00
2022-10-27T23:49:31.875Z,100.00
2022-10-27T23:54:34.862Z,100.00
2022-10-27T23:59:37.882Z,100.00
