createdAt,value
2022-08-05T00:00:52.861Z,50.910652
2022-08-05T00:01:52.921Z,50.910667
2022-08-05T00:02:52.870Z,50.910652
2022-08-05T00:03:52.821Z,50.910477
2022-08-05T00:04:55.872Z,50.910599
2022-08-05T00:06:04.801Z,50.910618
2022-08-05T00:06:53.793Z,50.910622
2022-08-05T00:08:01.041Z,50.910648
2022-08-05T00:08:52.951Z,50.910778
2022-08-05T00:09:52.771Z,50.910744
2022-08-05T00:10:52.819Z,50.910694
2022-08-05T00:11:55.644Z,50.910839
2022-08-05T00:12:56.802Z,50.910912
2022-08-05T00:13:53.742Z,50.910816
2022-08-05T00:14:52.724Z,50.910725
2022-08-05T00:15:56.021Z,50.910679
2022-08-05T00:16:54.025Z,50.910671
2022-08-05T00:17:52.705Z,50.910618
2022-08-05T00:18:52.695Z,50.910641
2022-08-05T00:20:01.863Z,50.910622
2022-08-05T00:20:53.705Z,50.910679
2022-08-05T00:21:54.018Z,50.910694
2022-08-05T00:22:57.476Z,50.910698
2022-08-05T00:24:05.048Z,50.910683
2022-08-05T00:24:55.048Z,50.910717
2022-08-05T00:25:52.644Z,50.910698
2022-08-05T00:26:53.131Z,50.910717
2022-08-05T00:27:52.636Z,50.910748
2022-08-05T00:28:52.631Z,50.910702
2022-08-05T00:29:52.622Z,50.910645
2022-08-05T00:30:53.725Z,50.910763
2022-08-05T00:32:10.576Z,50.910789
2022-08-05T00:32:53.597Z,50.911034
2022-08-05T00:34:53.219Z,50.911034
2022-08-05T00:35:06.310Z,50.911034
2022-08-05T00:36:16.581Z,50.910828
2022-08-05T00:37:11.939Z,50.910885
2022-08-05T00:37:54.066Z,50.910904
2022-08-05T00:38:52.722Z,50.910782
2022-08-05T00:39:57.829Z,50.910889
2022-08-05T00:40:52.531Z,50.910789
2022-08-05T00:41:55.534Z,50.910736
2022-08-05T00:42:52.526Z,50.910793
2022-08-05T00:43:52.512Z,50.910767
2022-08-05T00:44:52.504Z,50.910786
2022-08-05T00:45:52.501Z,50.910851
2022-08-05T00:46:54.159Z,50.910736
2022-08-05T00:47:57.385Z,50.910202
2022-08-05T00:48:53.541Z,50.910202
2022-08-05T00:49:52.466Z,50.910202
2022-08-05T00:50:52.465Z,50.910202
2022-08-05T00:51:52.475Z,50.910202
2022-08-05T00:52:53.380Z,50.910202
2022-08-05T00:54:02.792Z,50.910202
2022-08-05T00:54:53.438Z,50.910202
2022-08-05T00:55:52.425Z,50.910202
2022-08-05T00:56:52.442Z,50.910202
2022-08-05T00:57:55.344Z,50.910202
2022-08-05T00:58:52.406Z,50.910202
2022-08-05T00:59:52.406Z,50.910202
2022-08-05T01:00:52.455Z,50.910202
2022-08-05T01:01:52.478Z,50.910202
2022-08-05T01:02:52.378Z,50.910202
2022-08-05T01:03:52.369Z,50.910202
2022-08-05T01:04:52.375Z,50.910202
2022-08-05T01:05:54.578Z,50.910709
2022-08-05T01:06:52.403Z,50.911026
2022-08-05T01:07:52.342Z,50.910999
2022-08-05T01:08:53.338Z,50.910824
2022-08-05T01:09:55.681Z,50.910690
2022-08-05T01:10:52.842Z,50.910736
2022-08-05T01:11:52.335Z,50.910610
2022-08-05T01:12:54.341Z,50.910641
2022-08-05T01:13:58.216Z,50.910713
2022-08-05T01:14:53.294Z,50.910751
2022-08-05T01:15:52.311Z,50.910801
2022-08-05T01:16:52.443Z,50.910744
2022-08-05T01:17:53.696Z,50.910717
2022-08-05T01:18:56.396Z,50.910633
2022-08-05T01:20:02.124Z,50.910583
2022-08-05T01:20:53.252Z,50.910503
2022-08-05T01:21:52.243Z,50.910686
2022-08-05T01:22:52.250Z,50.910656
2022-08-05T01:23:53.023Z,50.910347
2022-08-05T01:24:52.223Z,50.910892
2022-08-05T01:25:53.632Z,50.910694
2022-08-05T01:26:52.206Z,50.910862
2022-08-05T01:27:55.862Z,50.910809
2022-08-05T01:28:52.187Z,50.910778
2022-08-05T01:29:52.189Z,50.910828
2022-08-05T01:30:53.929Z,50.910717
2022-08-05T01:31:52.181Z,50.910717
2022-08-05T01:32:52.160Z,50.910717
2022-08-05T01:33:53.775Z,50.910717
2022-08-05T01:34:52.143Z,50.910717
2022-08-05T01:35:53.521Z,50.910816
2022-08-05T01:36:52.145Z,50.910820
2022-08-05T01:37:52.122Z,50.910698
2022-08-05T01:38:52.113Z,50.910606
2022-08-05T01:39:52.226Z,50.910633
2022-08-05T01:40:52.103Z,50.910561
2022-08-05T01:41:52.114Z,50.910538
2022-08-05T01:42:52.089Z,50.910599
2022-08-05T01:43:52.074Z,50.910583
2022-08-05T01:44:54.137Z,50.910664
2022-08-05T01:45:56.284Z,50.910736
2022-08-05T01:46:52.087Z,50.910728
2022-08-05T01:47:54.431Z,50.910793
2022-08-05T01:48:52.043Z,50.910694
2022-08-05T01:50:01.628Z,50.910702
2022-08-05T01:50:53.032Z,50.910751
2022-08-05T01:51:52.084Z,50.910717
2022-08-05T01:52:52.013Z,50.910828
2022-08-05T01:53:57.327Z,50.910801
2022-08-05T01:54:53.016Z,50.910774
2022-08-05T01:55:51.993Z,50.910686
2022-08-05T01:58:11.544Z,50.910828
2022-08-05T01:58:13.576Z,50.910732
2022-08-05T01:58:52.985Z,50.910748
2022-08-05T01:59:51.956Z,50.910698
2022-08-05T02:00:51.955Z,50.910725
2022-08-05T02:01:52.005Z,50.910725
2022-08-05T02:02:54.986Z,50.910713
2022-08-05T02:03:51.932Z,50.910713
2022-08-05T02:04:51.931Z,50.910751
2022-08-05T02:05:53.489Z,50.910728
2022-08-05T02:06:52.930Z,50.910664
2022-08-05T02:07:59.797Z,50.910709
2022-08-05T02:08:58.306Z,50.910683
2022-08-05T02:09:52.884Z,50.910648
2022-08-05T02:10:51.960Z,50.910637
2022-08-05T02:11:52.580Z,50.910572
2022-08-05T02:12:51.868Z,50.910656
2022-08-05T02:13:53.595Z,50.910690
2022-08-05T02:14:51.853Z,50.910797
2022-08-05T02:15:51.842Z,50.910690
2022-08-05T02:16:52.172Z,50.910679
2022-08-05T02:18:31.653Z,50.910770
2022-08-05T02:18:52.821Z,50.910774
2022-08-05T02:19:51.808Z,50.910774
2022-08-05T02:20:51.807Z,50.910793
2022-08-05T02:21:51.805Z,50.910767
2022-08-05T02:22:51.792Z,50.910606
2022-08-05T02:23:51.780Z,50.910583
2022-08-05T02:24:52.167Z,50.910542
2022-08-05T02:25:51.769Z,50.910778
2022-08-05T02:26:51.903Z,50.910759
2022-08-05T02:27:59.080Z,50.910782
2022-08-05T02:28:52.753Z,50.910709
2022-08-05T02:29:59.978Z,50.910801
2022-08-05T02:30:54.719Z,50.910694
2022-08-05T02:31:51.741Z,50.910702
2022-08-05T02:32:51.718Z,50.910706
2022-08-05T02:33:57.235Z,50.911442
2022-08-05T02:34:54.503Z,50.910728
2022-08-05T02:35:56.331Z,50.910774
2022-08-05T02:36:52.714Z,50.910954
2022-08-05T02:37:54.103Z,50.910713
2022-08-05T02:38:53.201Z,50.910679
2022-08-05T02:39:51.849Z,50.910736
2022-08-05T02:40:51.665Z,50.910748
2022-08-05T02:42:00.953Z,50.910702
2022-08-05T02:42:54.034Z,50.910694
2022-08-05T02:44:02.263Z,50.910686
2022-08-05T02:44:52.633Z,50.910793
2022-08-05T02:45:53.931Z,50.910831
2022-08-05T02:46:59.740Z,50.910908
2022-08-05T02:48:11.402Z,50.910782
2022-08-05T02:48:52.603Z,50.910759
2022-08-05T02:49:51.594Z,50.910648
2022-08-05T02:50:51.589Z,50.910831
2022-08-05T02:52:04.119Z,50.910992
2022-08-05T02:52:52.567Z,50.910927
2022-08-05T02:53:54.694Z,50.910625
2022-08-05T02:54:52.343Z,50.910477
2022-08-05T02:55:54.486Z,50.910904
2022-08-05T02:56:52.559Z,50.911057
2022-08-05T02:58:10.101Z,50.911121
2022-08-05T02:58:52.626Z,50.911221
2022-08-05T02:59:52.051Z,50.910912
2022-08-05T03:00:51.583Z,50.910778
2022-08-05T03:01:51.606Z,50.910740
2022-08-05T03:02:51.499Z,50.910686
2022-08-05T03:04:02.907Z,50.910831
2022-08-05T03:04:53.085Z,50.910870
2022-08-05T03:06:55.220Z,50.910690
2022-08-05T03:06:59.261Z,50.910595
2022-08-05T03:08:04.440Z,50.910736
2022-08-05T03:08:52.470Z,50.910366
2022-08-05T03:09:51.929Z,50.910542
2022-08-05T03:11:53.611Z,50.910645
2022-08-05T03:11:55.383Z,50.910622
2022-08-05T03:12:52.433Z,50.910706
2022-08-05T03:14:03.260Z,50.910358
2022-08-05T03:14:52.402Z,50.910477
2022-08-05T03:15:51.859Z,50.910538
2022-08-05T03:16:53.396Z,50.910732
2022-08-05T03:17:54.091Z,50.910759
2022-08-05T03:18:51.380Z,50.910774
2022-08-05T03:19:51.379Z,50.910702
2022-08-05T03:20:51.364Z,50.910725
2022-08-05T03:21:51.369Z,50.910732
2022-08-05T03:22:51.346Z,50.910717
2022-08-05T03:23:51.348Z,50.910748
2022-08-05T03:24:52.145Z,50.910751
2022-08-05T03:26:04.971Z,50.910557
2022-08-05T03:26:52.334Z,50.910767
2022-08-05T03:27:59.108Z,50.910816
2022-08-05T03:28:52.304Z,50.910690
2022-08-05T03:30:06.957Z,50.910789
2022-08-05T03:30:52.319Z,50.910778
2022-08-05T03:31:56.691Z,50.910866
2022-08-05T03:32:52.263Z,50.910873
2022-08-05T03:33:53.164Z,50.910625
2022-08-05T03:34:51.661Z,50.910572
2022-08-05T03:35:51.734Z,50.910782
2022-08-05T03:36:51.247Z,50.910797
2022-08-05T03:37:51.226Z,50.910416
2022-08-05T03:38:53.429Z,50.910683
2022-08-05T03:39:59.487Z,50.910721
2022-08-05T03:40:52.289Z,50.910702
2022-08-05T03:41:52.659Z,50.910770
2022-08-05T03:42:51.773Z,50.910774
2022-08-05T03:44:08.699Z,50.910603
2022-08-05T03:44:52.167Z,50.910629
2022-08-05T03:45:57.546Z,50.910915
2022-08-05T03:46:52.169Z,50.910885
2022-08-05T03:47:51.153Z,50.910778
2022-08-05T03:48:51.141Z,50.910858
2022-08-05T03:49:52.463Z,50.911011
2022-08-05T03:50:51.122Z,50.910828
2022-08-05T03:52:50.256Z,50.910652
2022-08-05T03:55:50.632Z,50.910686
2022-08-05T03:55:53.476Z,50.910595
2022-08-05T03:56:03.748Z,50.910633
2022-08-05T03:56:11.536Z,50.910709
2022-08-05T03:56:52.158Z,50.910686
2022-08-05T03:57:51.077Z,50.910683
2022-08-05T03:58:51.270Z,50.910614
2022-08-05T03:59:54.666Z,50.910725
2022-08-05T04:00:51.423Z,50.910736
2022-08-05T04:01:51.180Z,50.910748
2022-08-05T04:02:57.660Z,50.910744
2022-08-05T04:04:10.407Z,50.910828
2022-08-05T04:04:52.013Z,50.910671
2022-08-05T04:05:51.010Z,50.910633
2022-08-05T04:06:51.400Z,50.910622
2022-08-05T04:07:57.730Z,50.910717
2022-08-05T04:08:51.985Z,50.910736
2022-08-05T04:09:53.227Z,50.910782
2022-08-05T04:10:50.966Z,50.910656
2022-08-05T04:11:52.729Z,50.910595
2022-08-05T04:12:50.967Z,50.910748
2022-08-05T04:13:53.545Z,50.910667
2022-08-05T04:14:50.940Z,50.910618
2022-08-05T04:16:03.036Z,50.910568
2022-08-05T04:16:51.945Z,50.910679
2022-08-05T04:17:56.151Z,50.910706
2022-08-05T04:18:54.489Z,50.910702
2022-08-05T04:19:54.475Z,50.910686
2022-08-05T04:20:51.893Z,50.910648
2022-08-05T04:22:09.352Z,50.910564
2022-08-05T04:22:51.901Z,50.910599
2022-08-05T04:24:05.057Z,50.910645
2022-08-05T04:24:52.257Z,50.910625
2022-08-05T04:26:00.243Z,50.910519
2022-08-05T04:26:51.839Z,50.910542
2022-08-05T04:27:57.258Z,50.910656
2022-08-05T04:28:52.250Z,50.910660
2022-08-05T04:29:50.821Z,50.910595
2022-08-05T04:30:50.818Z,50.910576
2022-08-05T04:31:50.801Z,50.910690
2022-08-05T04:32:50.813Z,50.910706
2022-08-05T04:34:18.259Z,50.910725
2022-08-05T04:34:51.780Z,50.910679
2022-08-05T04:36:15.738Z,50.910618
2022-08-05T04:36:51.765Z,50.910759
2022-08-05T04:38:00.887Z,50.910717
2022-08-05T04:38:52.114Z,50.910793
2022-08-05T04:39:52.951Z,50.910744
2022-08-05T04:40:51.058Z,50.910805
2022-08-05T04:41:51.245Z,50.910744
2022-08-05T04:42:50.738Z,50.910694
2022-08-05T04:43:52.147Z,50.910702
2022-08-05T04:44:50.706Z,50.910633
2022-08-05T04:45:55.591Z,50.910664
2022-08-05T04:46:50.690Z,50.910717
2022-08-05T04:47:50.785Z,50.910759
2022-08-05T04:48:51.711Z,50.910816
2022-08-05T04:50:02.839Z,50.910839
2022-08-05T04:51:01.459Z,50.910694
2022-08-05T04:52:00.282Z,50.910801
2022-08-05T04:52:51.666Z,50.910675
2022-08-05T04:53:50.643Z,50.910671
2022-08-05T04:54:50.859Z,50.910355
2022-08-05T04:56:33.487Z,50.910496
2022-08-05T04:56:51.617Z,50.910774
2022-08-05T04:57:51.539Z,50.910721
2022-08-05T04:58:50.605Z,50.910713
2022-08-05T04:59:50.600Z,50.910679
2022-08-05T05:00:51.003Z,50.910782
2022-08-05T05:02:35.389Z,50.910633
2022-08-05T05:02:51.687Z,50.910606
2022-08-05T05:03:50.572Z,50.910717
2022-08-05T05:04:51.379Z,50.910686
2022-08-05T05:06:35.950Z,50.910831
2022-08-05T05:06:57.417Z,50.910690
2022-08-05T05:07:56.052Z,50.910774
2022-08-05T05:08:50.525Z,50.910873
2022-08-05T05:09:50.516Z,50.910858
2022-08-05T05:10:56.191Z,50.910706
2022-08-05T05:11:53.202Z,50.910686
2022-08-05T05:12:50.715Z,50.910625
2022-08-05T05:13:50.490Z,50.910816
2022-08-05T05:14:51.433Z,50.910900
2022-08-05T05:15:54.380Z,50.911057
2022-08-05T05:16:50.594Z,50.910835
2022-08-05T05:17:55.679Z,50.910812
2022-08-05T05:19:16.465Z,50.910835
2022-08-05T05:19:51.448Z,50.910862
2022-08-05T05:20:50.522Z,50.910843
2022-08-05T05:21:50.438Z,50.910847
2022-08-05T05:22:51.440Z,50.910671
2022-08-05T05:24:04.035Z,50.910797
2022-08-05T05:24:58.677Z,50.910862
2022-08-05T05:25:51.398Z,50.910866
2022-08-05T05:26:51.914Z,50.910812
2022-08-05T05:27:53.935Z,50.910645
2022-08-05T05:28:51.387Z,50.910721
2022-08-05T05:30:04.284Z,50.910767
2022-08-05T05:30:51.352Z,50.910717
2022-08-05T05:31:50.352Z,50.910778
2022-08-05T05:32:50.338Z,50.910702
2022-08-05T05:34:01.962Z,50.910675
2022-08-05T05:34:52.309Z,50.910736
2022-08-05T05:35:50.336Z,50.910572
2022-08-05T05:36:51.225Z,50.910728
2022-08-05T05:38:00.229Z,50.910637
2022-08-05T05:38:51.319Z,50.910690
2022-08-05T05:39:50.378Z,50.910683
2022-08-05T05:40:51.331Z,50.910683
2022-08-05T05:41:54.300Z,50.910717
2022-08-05T05:42:50.266Z,50.910683
2022-08-05T05:43:58.482Z,50.910690
2022-08-05T05:44:51.266Z,50.910618
2022-08-05T05:45:50.252Z,50.910583
2022-08-05T05:46:50.237Z,50.910690
2022-08-05T05:48:06.094Z,50.910717
2022-08-05T05:48:51.223Z,50.910702
2022-08-05T05:49:52.521Z,50.910740
2022-08-05T05:50:51.208Z,50.910740
2022-08-05T05:51:50.753Z,50.910759
2022-08-05T05:52:50.190Z,50.910725
2022-08-05T05:53:57.446Z,50.910706
2022-08-05T05:54:51.348Z,50.910763
2022-08-05T05:55:52.196Z,50.910904
2022-08-05T05:56:51.160Z,50.910801
2022-08-05T05:57:52.962Z,50.910690
2022-08-05T05:58:50.326Z,50.910816
2022-08-05T05:59:50.142Z,50.910686
2022-08-05T06:00:50.130Z,50.910770
2022-08-05T06:01:57.129Z,50.910740
2022-08-05T06:02:51.117Z,50.910721
2022-08-05T06:04:01.198Z,50.910732
2022-08-05T06:04:51.364Z,50.910801
2022-08-05T06:05:54.180Z,50.910858
2022-08-05T06:06:51.087Z,50.910812
2022-08-05T06:08:01.098Z,50.910797
2022-08-05T06:08:51.073Z,50.910770
2022-08-05T06:10:03.441Z,50.910667
2022-08-05T06:10:52.873Z,50.910786
2022-08-05T06:12:01.321Z,50.910671
2022-08-05T06:12:51.045Z,50.910576
2022-08-05T06:13:50.200Z,50.910912
2022-08-05T06:14:50.036Z,50.910995
2022-08-05T06:16:31.066Z,50.910984
2022-08-05T06:16:51.010Z,50.910809
2022-08-05T06:17:50.337Z,50.910694
2022-08-05T06:18:49.996Z,50.910755
2022-08-05T06:19:57.093Z,50.910980
2022-08-05T06:20:49.980Z,50.910881
2022-08-05T06:21:50.044Z,50.910824
2022-08-05T06:22:49.961Z,50.910908
2022-08-05T06:23:49.975Z,50.910675
2022-08-05T06:24:49.961Z,50.910702
2022-08-05T06:26:13.007Z,50.910568
2022-08-05T06:26:52.303Z,50.910645
2022-08-05T06:28:11.814Z,50.910835
2022-08-05T06:28:50.916Z,50.910858
2022-08-05T06:30:04.406Z,50.910851
2022-08-05T06:30:50.898Z,50.910931
2022-08-05T06:31:50.702Z,50.910938
2022-08-05T06:32:50.802Z,50.911144
2022-08-05T06:34:07.774Z,50.911007
2022-08-05T06:34:53.518Z,50.910904
2022-08-05T06:36:07.160Z,50.910934
2022-08-05T06:36:57.218Z,50.910835
2022-08-05T06:37:57.575Z,50.910812
2022-08-05T06:38:50.857Z,50.910789
2022-08-05T06:39:49.828Z,50.910927
2022-08-05T06:40:49.826Z,50.910698
2022-08-05T06:41:49.819Z,50.910698
2022-08-05T06:42:51.595Z,50.910698
2022-08-05T06:43:57.604Z,50.910698
2022-08-05T06:44:50.795Z,50.910698
2022-08-05T06:46:06.753Z,50.910698
2022-08-05T06:46:51.274Z,50.910698
2022-08-05T06:48:46.857Z,50.910698
2022-08-05T06:48:56.695Z,50.910698
2022-08-05T06:50:00.714Z,50.910698
2022-08-05T06:50:50.750Z,50.910698
2022-08-05T06:51:49.743Z,50.910698
2022-08-05T06:53:04.047Z,50.910698
2022-08-05T06:53:53.642Z,50.910698
2022-08-05T06:54:52.110Z,50.910698
2022-08-05T06:55:49.714Z,50.911064
2022-08-05T06:56:54.393Z,50.911160
2022-08-05T06:57:57.870Z,50.911198
2022-08-05T06:58:50.697Z,50.910839
2022-08-05T06:59:57.894Z,50.910721
2022-08-05T07:00:49.692Z,50.910805
2022-08-05T07:01:52.856Z,50.910809
2022-08-05T07:02:53.942Z,50.910778
2022-08-05T07:03:49.660Z,50.910740
2022-08-05T07:04:49.658Z,50.910751
2022-08-05T07:05:49.754Z,50.910732
2022-08-05T07:06:50.425Z,50.910732
2022-08-05T07:07:49.664Z,50.910736
2022-08-05T07:08:54.503Z,50.910721
2022-08-05T07:09:55.555Z,50.910706
2022-08-05T07:10:53.234Z,50.910713
2022-08-05T07:11:49.661Z,50.910725
2022-08-05T07:12:49.579Z,50.910686
2022-08-05T07:13:59.922Z,50.910706
2022-08-05T07:14:50.603Z,50.910629
2022-08-05T07:16:01.623Z,50.910664
2022-08-05T07:18:08.589Z,50.910679
2022-08-05T07:18:08.700Z,50.910671
2022-08-05T07:18:50.533Z,50.910732
2022-08-05T07:20:50.523Z,50.910748
2022-08-05T07:22:00.421Z,50.910751
2022-08-05T07:22:50.508Z,50.910767
2022-08-05T07:23:50.590Z,50.910698
2022-08-05T07:24:53.666Z,50.910713
2022-08-05T07:25:55.316Z,50.910717
2022-08-05T07:26:50.475Z,50.910633
2022-08-05T07:28:00.800Z,50.910633
2022-08-05T07:28:50.461Z,50.910713
2022-08-05T07:30:23.806Z,50.910728
2022-08-05T07:30:54.841Z,50.910656
2022-08-05T07:31:55.013Z,50.910641
2022-08-05T07:32:51.043Z,50.910702
2022-08-05T07:33:49.424Z,50.910725
2022-08-05T07:34:49.435Z,50.910732
2022-08-05T07:36:02.606Z,50.910606
2022-08-05T07:36:51.225Z,50.910637
2022-08-05T07:37:49.391Z,50.910759
2022-08-05T07:38:49.389Z,50.910446
2022-08-05T07:40:26.043Z,50.910332
2022-08-05T07:40:55.612Z,50.910637
2022-08-05T07:42:14.193Z,50.910503
2022-08-05T07:42:50.362Z,50.910637
2022-08-05T07:43:49.349Z,50.910641
2022-08-05T07:44:49.449Z,50.910660
2022-08-05T07:45:58.074Z,50.910736
2022-08-05T07:46:50.138Z,50.910736
2022-08-05T07:47:49.319Z,50.910736
2022-08-05T07:49:02.294Z,50.910702
2022-08-05T07:49:54.505Z,50.910763
2022-08-05T07:50:49.323Z,50.910702
2022-08-05T07:51:54.473Z,50.910679
2022-08-05T07:52:50.278Z,50.910713
2022-08-05T07:53:50.267Z,50.910786
2022-08-05T07:54:49.439Z,50.910782
2022-08-05T07:56:06.732Z,50.910801
2022-08-05T07:57:02.393Z,50.910774
2022-08-05T07:57:58.908Z,50.910755
2022-08-05T07:58:57.529Z,50.910801
2022-08-05T07:59:50.227Z,50.910728
2022-08-05T08:00:49.281Z,50.910641
2022-08-05T08:01:57.659Z,50.910728
2022-08-05T08:03:14.322Z,50.910694
2022-08-05T08:03:51.344Z,50.910595
2022-08-05T08:04:49.743Z,50.910713
2022-08-05T08:05:49.749Z,50.910721
2022-08-05T08:06:49.179Z,50.910637
2022-08-05T08:07:59.849Z,50.910629
2022-08-05T08:08:50.190Z,50.910690
2022-08-05T08:09:49.151Z,50.910641
2022-08-05T08:10:49.232Z,50.910625
2022-08-05T08:11:59.012Z,50.910648
2022-08-05T08:12:50.162Z,50.910751
2022-08-05T08:14:00.436Z,50.910702
2022-08-05T08:14:50.298Z,50.910694
2022-08-05T08:16:35.376Z,50.910713
2022-08-05T08:16:53.499Z,50.910763
2022-08-05T08:17:52.499Z,50.910767
2022-08-05T08:18:49.905Z,50.910786
2022-08-05T08:20:42.981Z,50.910709
2022-08-05T08:21:01.937Z,50.910721
2022-08-05T08:21:50.073Z,50.910755
2022-08-05T08:22:49.057Z,50.910728
2022-08-05T08:24:02.727Z,50.910744
2022-08-05T08:24:51.840Z,50.910797
2022-08-05T08:26:02.164Z,50.910774
2022-08-05T08:26:50.041Z,50.910736
2022-08-05T08:27:51.138Z,50.910732
2022-08-05T08:28:59.176Z,50.910728
2022-08-05T08:30:06.116Z,50.910774
2022-08-05T08:30:50.280Z,50.910709
2022-08-05T08:31:48.994Z,50.910782
2022-08-05T08:32:48.983Z,50.910767
2022-08-05T08:33:51.569Z,50.910793
2022-08-05T08:34:48.992Z,50.910778
2022-08-05T08:35:52.493Z,50.910778
2022-08-05T08:36:55.718Z,50.910755
2022-08-05T08:37:53.513Z,50.910717
2022-08-05T08:38:53.484Z,50.910728
2022-08-05T08:39:49.625Z,50.910728
2022-08-05T08:40:51.650Z,50.910728
2022-08-05T08:41:50.945Z,50.910698
2022-08-05T08:42:52.599Z,50.910660
2022-08-05T08:45:16.389Z,50.910675
2022-08-05T08:45:18.819Z,50.910625
2022-08-05T08:45:49.900Z,50.910694
2022-08-05T08:46:48.882Z,50.910748
2022-08-05T08:48:10.461Z,50.910755
2022-08-05T08:49:07.795Z,50.910778
2022-08-05T08:50:14.269Z,50.910751
2022-08-05T08:51:22.519Z,50.910717
2022-08-05T08:52:06.098Z,50.910789
2022-08-05T08:52:51.696Z,50.910782
2022-08-05T08:53:48.829Z,50.910717
2022-08-05T08:54:48.838Z,50.910728
2022-08-05T08:56:04.943Z,50.910728
2022-08-05T08:56:49.809Z,50.910763
2022-08-05T08:57:58.245Z,50.910793
2022-08-05T08:58:50.580Z,50.910828
2022-08-05T08:59:48.950Z,50.910866
2022-08-05T09:00:48.831Z,50.910820
2022-08-05T09:01:57.582Z,50.910797
2022-08-05T09:02:49.768Z,50.910816
2022-08-05T09:03:55.263Z,50.910820
2022-08-05T09:05:16.331Z,50.910816
2022-08-05T09:06:08.971Z,50.910763
2022-08-05T09:06:49.883Z,50.910732
2022-08-05T09:07:58.078Z,50.910744
2022-08-05T09:08:49.728Z,50.910702
2022-08-05T09:09:48.710Z,50.910789
2022-08-05T09:10:48.723Z,50.910698
2022-08-05T09:11:53.108Z,50.910690
2022-08-05T09:12:51.078Z,50.910690
2022-08-05T09:14:10.113Z,50.910755
2022-08-05T09:14:56.315Z,50.910755
2022-08-05T09:15:49.688Z,50.910728
2022-08-05T09:16:49.106Z,50.910717
2022-08-05T09:17:49.601Z,50.910728
2022-08-05T09:18:48.652Z,50.910763
2022-08-05T09:20:01.945Z,50.910812
2022-08-05T09:20:49.691Z,50.910789
2022-08-05T09:22:17.937Z,50.910801
2022-08-05T09:22:51.794Z,50.910736
2022-08-05T09:23:48.608Z,50.910690
2022-08-05T09:24:48.621Z,50.910702
2022-08-05T09:26:01.668Z,50.910698
2022-08-05T09:26:51.928Z,50.910690
2022-08-05T09:28:04.386Z,50.910664
2022-08-05T09:28:49.661Z,50.910732
2022-08-05T09:29:48.569Z,50.910732
2022-08-05T09:30:49.445Z,50.910801
2022-08-05T09:32:40.933Z,50.910763
2022-08-05T09:32:49.569Z,50.910603
2022-08-05T09:33:48.541Z,50.910667
2022-08-05T09:34:48.535Z,50.910675
2022-08-05T09:35:48.569Z,50.910671
2022-08-05T09:36:56.100Z,50.910702
2022-08-05T09:38:12.918Z,50.910725
2022-08-05T09:38:49.506Z,50.910709
2022-08-05T09:39:55.899Z,50.910767
2022-08-05T09:40:52.147Z,50.910732
2022-08-05T09:41:51.643Z,50.910690
2022-08-05T09:42:49.479Z,50.910728
2022-08-05T09:43:49.390Z,50.910732
2022-08-05T09:44:49.414Z,50.910637
2022-08-05T09:46:06.757Z,50.910767
2022-08-05T09:46:51.840Z,50.910751
2022-08-05T09:47:56.109Z,50.910770
2022-08-05T09:48:55.409Z,50.910683
2022-08-05T09:50:00.541Z,50.910633
2022-08-05T09:50:49.435Z,50.910656
2022-08-05T09:51:49.964Z,50.910656
2022-08-05T09:52:48.407Z,50.910744
2022-08-05T09:53:54.951Z,50.910755
2022-08-05T09:54:49.388Z,50.910660
2022-08-05T09:55:57.297Z,50.910645
2022-08-05T09:56:51.828Z,50.910774
2022-08-05T09:57:48.360Z,50.910801
2022-08-05T09:58:50.259Z,50.910927
2022-08-05T09:59:48.349Z,50.910824
2022-08-05T10:00:48.357Z,50.910759
2022-08-05T10:01:48.338Z,50.910679
2022-08-05T10:02:49.425Z,50.910709
2022-08-05T10:03:59.575Z,50.910702
2022-08-05T10:04:49.572Z,50.910755
2022-08-05T10:05:48.456Z,50.910767
2022-08-05T10:06:49.788Z,50.910934
2022-08-05T10:08:35.510Z,50.910866
2022-08-05T10:08:50.349Z,50.910736
2022-08-05T10:09:48.291Z,50.910774
2022-08-05T10:10:50.411Z,50.910744
2022-08-05T10:11:49.260Z,50.910759
2022-08-05T10:12:49.457Z,50.910755
2022-08-05T10:13:49.312Z,50.910717
2022-08-05T10:14:48.239Z,50.910763
2022-08-05T10:15:48.257Z,50.910732
2022-08-05T10:16:52.823Z,50.910660
2022-08-05T10:17:54.642Z,50.910763
2022-08-05T10:18:49.211Z,50.910755
2022-08-05T10:20:04.119Z,50.910652
2022-08-05T10:20:49.235Z,50.910625
2022-08-05T10:21:48.184Z,50.910545
2022-08-05T10:22:50.757Z,50.910645
2022-08-05T10:24:00.165Z,50.910744
2022-08-05T10:24:49.173Z,50.910789
2022-08-05T10:25:48.204Z,50.910744
2022-08-05T10:26:52.224Z,50.910732
2022-08-05T10:28:13.723Z,50.910824
2022-08-05T10:28:49.165Z,50.910698
2022-08-05T10:30:41.897Z,50.910751
2022-08-05T10:32:48.001Z,50.910732
2022-08-05T10:32:59.833Z,50.910770
2022-08-05T10:33:01.150Z,50.910793
2022-08-05T10:33:54.287Z,50.910736
2022-08-05T10:34:49.102Z,50.910770
2022-08-05T10:35:59.017Z,50.910847
2022-08-05T10:36:49.079Z,50.910870
2022-08-05T10:37:48.068Z,50.910927
2022-08-05T10:38:48.067Z,50.910805
2022-08-05T10:39:59.366Z,50.910786
2022-08-05T10:40:49.110Z,50.910786
2022-08-05T10:41:48.041Z,50.910835
2022-08-05T10:42:48.085Z,50.910847
2022-08-05T10:43:48.032Z,50.910809
2022-08-05T10:44:48.022Z,50.910854
2022-08-05T10:45:48.014Z,50.910789
2022-08-05T10:46:51.017Z,50.910751
2022-08-05T10:48:27.565Z,50.910717
2022-08-05T10:48:57.427Z,50.910774
2022-08-05T10:50:31.615Z,50.910614
2022-08-05T10:50:48.980Z,50.910606
2022-08-05T10:51:48.680Z,50.910526
2022-08-05T10:52:49.714Z,50.910625
2022-08-05T10:53:47.953Z,50.910645
2022-08-05T10:54:56.825Z,50.910686
2022-08-05T10:56:05.420Z,50.910702
2022-08-05T10:56:49.441Z,50.910717
2022-08-05T10:57:51.295Z,50.910759
2022-08-05T10:58:49.495Z,50.910801
2022-08-05T11:00:02.640Z,50.910851
2022-08-05T11:00:55.476Z,50.910816
2022-08-05T11:01:54.928Z,50.910831
2022-08-05T11:02:48.898Z,50.910812
2022-08-05T11:03:47.901Z,50.910847
2022-08-05T11:04:47.875Z,50.910797
2022-08-05T11:05:47.882Z,50.910820
2022-08-05T11:06:47.873Z,50.910793
2022-08-05T11:08:04.619Z,50.910789
2022-08-05T11:08:48.854Z,50.910770
2022-08-05T11:09:47.837Z,50.910812
2022-08-05T11:10:50.414Z,50.910774
2022-08-05T11:11:53.268Z,50.910751
2022-08-05T11:12:54.244Z,50.910820
2022-08-05T11:13:55.039Z,50.910809
2022-08-05T11:15:11.406Z,50.910789
2022-08-05T11:16:00.688Z,50.910702
2022-08-05T11:16:57.260Z,50.910725
2022-08-05T11:17:59.385Z,50.910652
2022-08-05T11:18:48.833Z,50.910736
2022-08-05T11:20:11.399Z,50.910725
2022-08-05T11:20:48.782Z,50.910606
2022-08-05T11:21:49.547Z,50.911018
2022-08-05T11:22:50.066Z,50.910759
2022-08-05T11:24:03.913Z,50.910759
2022-08-05T11:24:50.682Z,50.910748
2022-08-05T11:26:04.181Z,50.910801