createdAt,value
2023-04-03T08:28:07.643Z,8.80
2023-04-03T08:30:35.776Z,8.51
2023-04-03T08:33:04.140Z,8.78
2023-04-03T08:35:31.691Z,8.99
2023-04-03T08:37:59.610Z,8.54
2023-04-03T08:40:27.071Z,8.49
2023-04-03T08:43:21.899Z,9.07
2023-04-03T08:45:56.980Z,8.99
2023-04-03T08:48:33.827Z,9.30
2023-04-03T08:51:12.184Z,9.67
2023-04-03T08:53:44.215Z,9.12
2023-04-03T08:56:15.987Z,9.09
2023-04-03T08:59:08.202Z,9.02
2023-04-03T09:01:41.798Z,8.89
2023-04-03T09:04:15.604Z,8.93
2023-04-03T09:06:49.818Z,9.37
2023-04-03T09:09:54.141Z,9.28
2023-04-03T09:12:31.410Z,9.44
2023-04-03T09:15:38.680Z,9.61
2023-04-03T09:18:36.922Z,9.94
2023-04-03T09:21:24.547Z,9.75
2023-04-03T09:24:00.673Z,9.79
2023-04-03T09:26:49.698Z,9.86
2023-04-03T09:29:20.594Z,10.09
2023-04-03T09:31:52.055Z,9.75
2023-04-03T09:34:27.415Z,9.43
2023-04-03T09:37:06.691Z,10.22
2023-04-03T09:39:51.570Z,10.05
2023-04-03T09:42:24.428Z,9.66
2023-04-03T09:45:04.379Z,9.77
2023-04-03T09:47:34.873Z,9.82
2023-04-03T09:50:14.921Z,9.89
2023-04-03T09:52:45.269Z,9.64
2023-04-03T09:55:17.989Z,9.53
2023-04-03T09:57:52.197Z,9.48
2023-04-03T10:00:26.911Z,9.76
2023-04-03T10:02:59.066Z,9.90
2023-04-03T10:05:40.123Z,9.87
2023-04-03T10:08:11.758Z,9.95
2023-04-03T10:10:41.325Z,9.81
2023-04-03T10:13:16.443Z,10.11
2023-04-03T10:16:02.860Z,10.00
2023-04-03T10:18:45.799Z,9.64
2023-04-03T10:21:37.867Z,10.39
2023-04-03T10:24:24.102Z,10.46
2023-04-03T10:27:03.145Z,10.58
2023-04-03T10:29:41.092Z,10.70
2023-04-03T10:32:37.089Z,10.65
2023-04-03T10:35:24.584Z,10.51
2023-04-03T10:37:58.718Z,10.76
2023-04-03T10:40:41.638Z,10.72
2023-04-03T10:43:26.908Z,10.68
2023-04-03T10:46:34.868Z,10.99
2023-04-03T10:49:21.339Z,10.75
2023-04-03T10:51:57.880Z,10.54
2023-04-03T10:54:27.622Z,9.97
2023-04-03T10:57:11.905Z,10.17
2023-04-03T10:59:56.486Z,11.03
2023-04-03T11:02:40.773Z,10.67
2023-04-03T11:05:19.459Z,10.44
2023-04-03T11:07:53.096Z,10.49
2023-04-03T11:10:37.696Z,10.06
2023-04-03T11:13:18.226Z,10.28
2023-04-03T11:15:47.457Z,9.95
2023-04-03T11:18:20.466Z,10.38
2023-04-03T11:21:15.454Z,10.64
2023-04-03T11:23:49.883Z,10.88
2023-04-03T11:26:21.991Z,10.92
2023-04-03T11:29:20.712Z,10.86
2023-04-03T11:32:27.585Z,10.82
2023-04-03T11:35:00.261Z,10.29
2023-04-03T11:37:36.767Z,10.45
2023-04-03T11:40:13.911Z,10.81
2023-04-03T11:42:47.055Z,10.29
2023-04-03T11:45:31.068Z,9.92
2023-04-03T11:48:09.924Z,10.15
2023-04-03T11:50:46.961Z,11.14
2023-04-03T11:53:14.484Z,10.69
2023-04-03T11:55:50.993Z,10.57
2023-04-03T11:58:21.338Z,10.35
2023-04-03T12:00:56.142Z,10.94
2023-04-03T12:03:24.971Z,11.33
2023-04-03T12:05:58.615Z,11.57
2023-04-03T12:08:30.372Z,11.46
2023-04-03T12:11:09.736Z,10.82
2023-04-03T12:14:04.829Z,10.83
2023-04-03T12:16:45.888Z,10.31
2023-04-03T12:19:20.793Z,10.27
2023-04-03T12:21:49.824Z,10.49
2023-04-03T12:24:17.441Z,11.05
2023-04-03T12:27:00.364Z,11.01
2023-04-03T12:29:34.204Z,10.85
2023-04-03T12:32:04.832Z,10.42
2023-04-03T12:34:53.886Z,10.41
2023-04-03T12:37:59.380Z,10.28
2023-04-03T12:40:44.036Z,11.20
2023-04-03T12:43:32.880Z,11.33
2023-04-03T12:46:09.679Z,10.96
2023-04-03T12:48:46.400Z,10.93
2023-04-03T12:51:17.052Z,10.70
2023-04-03T12:53:46.278Z,10.43
2023-04-03T12:56:28.036Z,10.33
2023-04-03T12:59:13.410Z,10.49
2023-04-03T13:01:41.513Z,10.21
2023-04-03T13:04:13.610Z,9.88
2023-04-03T13:06:44.961Z,9.72
2023-04-03T13:09:28.801Z,9.78
2023-04-03T13:12:01.338Z,9.88
2023-04-03T13:14:31.344Z,10.03
2023-04-03T13:17:03.967Z,9.93
2023-04-03T13:19:31.927Z,9.74
2023-04-03T13:22:40.541Z,9.68
2023-04-03T13:25:11.944Z,9.89
2023-04-03T13:27:43.415Z,9.94
2023-04-03T13:30:29.018Z,9.92
2023-04-03T13:32:59.980Z,10.03
2023-04-03T13:35:31.597Z,10.04
2023-04-03T13:38:03.061Z,10.09
2023-04-03T13:40:38.039Z,9.97
2023-04-03T13:43:24.322Z,9.86
2023-04-03T13:46:07.486Z,9.80
2023-04-03T13:48:38.202Z,9.89
2023-04-03T13:51:19.511Z,9.64
2023-04-03T13:53:51.429Z,10.08
2023-04-03T13:56:43.055Z,10.85
2023-04-03T13:59:10.767Z,10.60
2023-04-03T14:01:46.042Z,10.41
2023-04-03T14:04:16.873Z,10.12
2023-04-03T14:06:44.874Z,10.00
2023-04-03T14:09:13.448Z,10.16
2023-04-03T14:11:42.852Z,10.17
2023-04-03T14:14:20.362Z,9.91
2023-04-03T14:16:54.075Z,9.85
2023-04-03T14:19:28.698Z,9.90
2023-04-03T14:21:57.728Z,9.79
2023-04-03T14:24:25.508Z,9.90
2023-04-03T14:26:55.505Z,10.08
2023-04-03T14:29:24.126Z,10.14
2023-04-03T14:32:00.381Z,10.18
2023-04-03T14:34:35.474Z,10.14
2023-04-03T14:37:03.309Z,10.17
2023-04-03T14:39:31.358Z,9.94
2023-04-03T14:41:59.422Z,9.90
2023-04-03T14:44:27.174Z,10.01
2023-04-03T14:46:57.180Z,9.82
2023-04-03T14:49:30.910Z,9.91
2023-04-03T14:51:59.033Z,9.98
2023-04-03T14:54:28.806Z,10.00
2023-04-03T14:56:58.674Z,9.82
2023-04-03T14:59:26.712Z,9.93
2023-04-03T15:01:54.611Z,9.82
2023-04-03T15:04:22.465Z,9.71
2023-04-03T15:06:50.907Z,9.57
2023-04-03T15:09:22.657Z,9.68
2023-04-03T15:11:52.416Z,9.37
2023-04-03T15:14:35.189Z,9.71
2023-04-03T15:17:15.331Z,10.01
2023-04-03T15:19:43.415Z,10.30
2023-04-03T15:22:19.508Z,10.54
2023-04-03T15:24:47.673Z,10.28
2023-04-03T15:27:16.429Z,10.42
2023-04-03T15:29:45.960Z,10.32
2023-04-03T15:32:14.334Z,10.01
2023-04-03T15:34:41.847Z,10.07
2023-04-03T15:37:09.336Z,9.99
2023-04-03T15:39:37.198Z,9.57
2023-04-03T15:42:07.345Z,9.35
2023-04-03T15:44:35.979Z,9.49
2023-04-03T15:47:04.006Z,9.30
2023-04-03T15:49:34.002Z,9.23
2023-04-03T15:52:01.931Z,9.16
2023-04-03T15:54:30.610Z,9.13
2023-04-03T15:56:58.482Z,8.79
2023-04-03T15:59:26.044Z,8.86
2023-04-03T16:01:54.236Z,8.49
2023-04-03T16:04:22.229Z,8.61
2023-04-03T16:06:51.354Z,8.14
2023-04-03T16:09:19.018Z,8.32
2023-04-03T16:11:46.940Z,8.16
2023-04-03T16:14:14.369Z,8.03
2023-04-03T16:16:41.998Z,7.96
2023-04-03T16:19:10.363Z,7.80
2023-04-03T16:21:37.924Z,7.79
2023-04-03T16:24:05.712Z,7.73
2023-04-03T16:26:33.552Z,7.41
2023-04-03T16:29:01.084Z,7.62
2023-04-03T16:31:29.407Z,7.39
2023-04-03T16:33:57.612Z,7.55
2023-04-03T16:36:26.798Z,7.25
2023-04-03T16:38:54.342Z,7.45
2023-04-03T16:41:22.123Z,7.32
2023-04-03T16:43:51.016Z,7.34
2023-04-03T16:46:18.540Z,7.09
2023-04-03T16:48:46.379Z,7.19
2023-04-03T16:51:14.501Z,7.24
2023-04-03T16:53:42.936Z,7.19
2023-04-03T16:56:11.203Z,7.14
2023-04-03T16:58:38.647Z,7.04
2023-04-03T17:01:13.549Z,6.66
2023-04-03T17:03:41.597Z,6.87
2023-04-03T17:06:16.725Z,6.79
2023-04-03T17:08:46.851Z,6.72
2023-04-03T17:11:30.481Z,6.55
2023-04-03T17:13:58.459Z,6.51
2023-04-03T17:16:27.070Z,6.42
2023-04-03T17:18:55.997Z,6.30
2023-04-03T17:21:24.107Z,6.22
2023-04-03T17:23:55.492Z,6.12
2023-04-03T17:26:23.100Z,6.06
2023-04-03T17:28:50.953Z,5.95
2023-04-03T17:31:18.778Z,5.60
2023-04-03T17:33:46.810Z,5.82
2023-04-03T17:36:14.764Z,5.74
2023-04-03T17:38:42.271Z,5.67
2023-04-03T17:41:10.138Z,5.61
2023-04-03T17:43:37.954Z,5.53
2023-04-03T17:46:09.170Z,5.18
2023-04-03T17:48:39.061Z,5.37
2023-04-03T17:51:13.367Z,5.05
2023-04-03T17:53:42.622Z,5.36
2023-04-03T17:56:23.306Z,5.29
2023-04-03T17:58:51.678Z,5.21
2023-04-03T18:01:23.406Z,5.18
2023-04-03T18:03:57.334Z,4.90
2023-04-03T18:06:29.110Z,5.04
2023-04-03T18:09:05.446Z,4.96
2023-04-03T18:11:33.784Z,4.91
2023-04-03T18:14:03.651Z,4.81
2023-04-03T18:16:31.840Z,4.76
2023-04-03T18:21:47.980Z,4.60
2023-04-03T18:24:18.436Z,4.56
2023-04-03T18:26:51.731Z,4.44
2023-04-03T18:29:20.336Z,4.39
2023-04-03T18:31:52.468Z,4.37
2023-04-03T18:34:20.523Z,4.29
2023-04-03T18:36:55.908Z,4.25
2023-04-03T18:39:24.981Z,4.20
2023-04-03T18:41:56.184Z,4.12
2023-04-03T18:44:26.479Z,4.07
2023-04-03T18:46:54.347Z,4.06
2023-04-03T18:49:22.483Z,3.88
2023-04-03T18:51:50.457Z,3.88
2023-04-03T18:54:18.269Z,3.84
2023-04-03T18:56:47.606Z,3.74
2023-04-03T18:59:15.787Z,3.61
2023-04-03T19:01:43.906Z,3.57
2023-04-03T19:04:11.923Z,3.47
2023-04-03T19:06:39.888Z,3.30
2023-04-03T19:09:08.529Z,3.37
2023-04-03T19:11:36.807Z,3.25
2023-04-03T19:14:16.253Z,2.87
2023-04-03T19:16:45.076Z,3.10
2023-04-03T19:19:13.269Z,3.08
2023-04-03T19:21:42.052Z,3.01
2023-04-03T19:24:12.007Z,2.94
2023-04-03T19:26:41.215Z,2.92
2023-04-03T19:29:09.692Z,2.85
2023-04-03T19:31:39.325Z,2.79
2023-04-03T19:34:08.696Z,2.78
2023-04-03T19:36:37.021Z,2.68
2023-04-03T19:39:05.870Z,2.71
2023-04-03T19:41:36.146Z,2.68
2023-04-03T19:44:07.187Z,2.30
2023-04-03T19:46:36.215Z,2.61
2023-04-03T19:49:04.701Z,2.56
2023-04-03T19:51:32.409Z,2.22
2023-04-03T19:54:00.389Z,2.51
2023-04-03T19:56:27.989Z,2.51
2023-04-03T19:58:56.878Z,2.46
2023-04-03T20:01:27.865Z,2.46
2023-04-03T20:03:56.268Z,2.11
2023-04-03T20:06:23.864Z,2.41
2023-04-03T20:08:51.818Z,2.37
2023-04-03T20:11:21.028Z,2.36
2023-04-03T20:13:51.272Z,2.32
2023-04-03T20:16:22.347Z,2.28
2023-04-03T20:18:52.436Z,2.28
2023-04-03T20:21:22.783Z,2.25
2023-04-03T20:23:51.365Z,2.16
2023-04-03T20:26:23.696Z,2.25
2023-04-03T20:28:52.372Z,2.23
2023-04-03T20:31:21.295Z,2.17
2023-04-03T20:33:49.553Z,2.15
2023-04-03T20:36:20.069Z,2.16
2023-04-03T20:38:48.165Z,2.10
2023-04-03T20:41:16.514Z,1.88
2023-04-03T20:43:45.570Z,2.07
2023-04-03T20:46:14.452Z,2.06
2023-04-03T20:48:42.328Z,1.87
2023-04-03T20:51:12.842Z,2.01
2023-04-03T20:53:41.219Z,2.00
2023-04-03T20:56:09.212Z,1.98
2023-04-03T20:58:43.478Z,1.61
2023-04-03T21:01:22.886Z,1.89
2023-04-03T21:03:55.343Z,1.89
2023-04-03T21:07:02.533Z,1.86
2023-04-03T21:10:07.680Z,1.84
2023-04-03T21:13:12.527Z,1.85
2023-04-03T21:15:49.285Z,1.82
2023-04-03T21:18:43.523Z,1.44
2023-04-03T21:21:20.122Z,1.77
2023-04-03T21:23:48.858Z,1.77
2023-04-03T21:26:24.527Z,1.75
2023-04-03T21:28:52.525Z,1.70
2023-04-03T21:31:21.989Z,1.74
2023-04-03T21:33:50.353Z,1.72
2023-04-03T21:36:17.938Z,1.72
2023-04-03T21:38:47.602Z,1.36
2023-04-03T21:41:15.560Z,1.64
2023-04-03T21:43:45.900Z,1.61
2023-04-03T21:46:13.761Z,1.60
2023-04-03T21:48:41.681Z,1.58
2023-04-03T21:51:11.002Z,1.59
2023-04-03T21:53:39.531Z,1.60
2023-04-03T21:56:07.199Z,1.42
2023-04-03T21:58:35.109Z,1.57
2023-04-03T22:01:14.162Z,1.22
2023-04-03T22:03:43.905Z,1.55
2023-04-03T22:06:13.153Z,1.23
2023-04-03T22:08:41.369Z,1.57
2023-04-03T22:11:16.560Z,1.55
2023-04-03T22:13:45.139Z,1.57
2023-04-03T22:16:13.103Z,1.55
2023-04-03T22:18:40.606Z,1.58
2023-04-03T22:21:08.376Z,1.55
2023-04-03T22:23:36.370Z,1.49
2023-04-03T22:26:11.653Z,1.59
2023-04-03T22:28:42.283Z,0.91
2023-04-03T22:31:11.855Z,1.60
2023-04-03T22:33:41.753Z,1.29
2023-04-03T22:36:11.790Z,1.46
2023-04-03T22:38:43.512Z,1.25
2023-04-03T22:41:11.893Z,1.27
2023-04-03T22:43:40.312Z,1.63
2023-04-03T22:46:09.193Z,1.61
2023-04-03T22:48:38.642Z,1.62
2023-04-03T22:51:09.827Z,1.64
2023-04-03T22:53:38.282Z,1.66
2023-04-03T22:56:13.991Z,1.69
2023-04-03T22:58:41.565Z,1.70
2023-04-03T23:01:11.462Z,1.71
2023-04-03T23:03:41.383Z,1.72
2023-04-03T23:06:10.270Z,1.73
2023-04-03T23:08:42.046Z,1.74
2023-04-03T23:11:10.167Z,1.41
2023-04-03T23:13:37.855Z,1.78
2023-04-03T23:16:05.596Z,1.44
2023-04-03T23:18:33.495Z,1.77
2023-04-03T23:21:03.963Z,1.76
2023-04-03T23:23:32.216Z,1.75
2023-04-03T23:26:02.008Z,1.77
2023-04-03T23:28:30.044Z,1.78
2023-04-03T23:31:07.179Z,1.76
2023-04-03T23:33:36.616Z,1.78
2023-04-03T23:36:08.839Z,1.44
2023-04-03T23:38:36.922Z,1.79
2023-04-03T23:41:04.563Z,1.78
2023-04-03T23:43:32.233Z,1.47
2023-04-03T23:46:00.100Z,1.81
2023-04-03T23:48:27.720Z,1.79
2023-04-03T23:50:55.227Z,1.81
2023-04-03T23:53:22.978Z,1.82
2023-04-03T23:55:50.558Z,1.79
2023-04-03T23:58:18.063Z,1.83
