createdAt,value
2019-02-22T00:00:17.870Z,102630.27
2019-02-22T00:02:46.760Z,102636.23
2019-02-22T00:05:15.915Z,102636.23
2019-02-22T00:07:45.339Z,102634.63
2019-02-22T00:10:14.408Z,102644.20
2019-02-22T00:12:43.274Z,102645.84
2019-02-22T00:15:11.928Z,102651.34
2019-02-22T00:17:40.970Z,102659.98
2019-02-22T00:20:10.236Z,102659.98
2019-02-22T00:22:39.415Z,102675.41
2019-02-22T00:25:08.232Z,102676.55
2019-02-22T00:27:37.165Z,102676.55
2019-02-22T00:30:06.215Z,102684.05
2019-02-22T00:32:35.075Z,102685.41
2019-02-22T00:35:03.901Z,102694.36
2019-02-22T00:37:32.790Z,102702.92
2019-02-22T00:40:01.641Z,102713.43
2019-02-22T00:42:30.272Z,102713.43
2019-02-22T00:44:59.185Z,102720.02
2019-02-22T00:47:28.260Z,102729.95
2019-02-22T00:49:57.134Z,102739.38
2019-02-22T00:52:25.875Z,102749.69
2019-02-22T00:54:54.779Z,102756.41
2019-02-22T00:57:23.632Z,102761.22
2019-02-22T00:59:52.330Z,102767.80
2019-02-22T01:02:21.333Z,102781.86
2019-02-22T01:04:50.528Z,102781.86
2019-02-22T01:07:19.186Z,102785.78
2019-02-22T01:09:48.060Z,102788.12
2019-02-22T01:12:16.935Z,102799.16
2019-02-22T01:14:45.616Z,102798.52
2019-02-22T01:17:14.609Z,102801.38
2019-02-22T01:19:43.773Z,102814.73
2019-02-22T01:22:13.453Z,102828.09
2019-02-22T01:24:42.142Z,102828.09
2019-02-22T01:27:11.002Z,102823.55
2019-02-22T01:29:39.885Z,102843.89
2019-02-22T01:32:09.362Z,102853.80
2019-02-22T01:34:38.474Z,102862.92
2019-02-22T01:37:07.213Z,102867.08
2019-02-22T01:39:35.934Z,102874.03
2019-02-22T01:42:04.791Z,102884.08
2019-02-22T01:44:33.759Z,102885.36
2019-02-22T01:47:02.717Z,102897.58
2019-02-22T01:49:31.429Z,102897.28
2019-02-22T01:52:00.394Z,102901.95
2019-02-22T01:54:29.599Z,102905.97
2019-02-22T01:56:58.601Z,102912.55
2019-02-22T01:59:27.545Z,102922.78
2019-02-22T02:01:56.546Z,102926.82
2019-02-22T02:04:25.670Z,102930.42
2019-02-22T02:06:54.649Z,102945.20
2019-02-22T02:09:23.508Z,102959.09
2019-02-22T02:11:52.399Z,102959.80
2019-02-22T02:14:21.022Z,102967.11
2019-02-22T02:16:49.930Z,102970.89
2019-02-22T02:19:18.909Z,102975.36
2019-02-22T02:21:47.671Z,102980.50
2019-02-22T02:24:16.536Z,102987.14
2019-02-22T02:26:45.668Z,102993.48
2019-02-22T02:29:14.852Z,102990.50
2019-02-22T02:31:43.739Z,102997.54
2019-02-22T02:34:12.668Z,103006.84
2019-02-22T02:36:41.689Z,103011.20
2019-02-22T02:39:10.549Z,103014.08
2019-02-22T02:41:39.452Z,103021.97
2019-02-22T02:44:08.414Z,103023.25
2019-02-22T02:46:37.293Z,103035.44
2019-02-22T02:49:06.193Z,103036.84
2019-02-22T02:51:35.149Z,103045.62
2019-02-22T02:54:04.014Z,103057.50
2019-02-22T02:56:32.670Z,103057.27
2019-02-22T02:59:01.548Z,103070.44
2019-02-22T03:01:30.189Z,103081.05
2019-02-22T03:03:58.814Z,103097.68
2019-02-22T03:06:45.074Z,103103.78
2019-02-22T03:09:13.978Z,103106.25
2019-02-22T03:11:42.608Z,103108.63
2019-02-22T03:14:11.478Z,103116.19
2019-02-22T03:16:40.594Z,103114.17
2019-02-22T03:19:09.698Z,103121.29
2019-02-22T03:21:38.321Z,103128.13
2019-02-22T03:24:07.476Z,103137.92
2019-02-22T03:26:36.675Z,103145.73
2019-02-22T03:29:05.294Z,103147.16
2019-02-22T03:31:33.972Z,103149.89
2019-02-22T03:34:03.065Z,103159.64
2019-02-22T03:36:31.921Z,103167.59
2019-02-22T03:39:01.102Z,103173.17
2019-02-22T03:41:33.271Z,103175.50
2019-02-22T03:44:00.816Z,103181.83
2019-02-22T03:46:29.953Z,103191.04
2019-02-22T03:48:59.041Z,103201.33
2019-02-22T03:51:27.895Z,103200.23
2019-02-22T03:53:59.026Z,103215.66
2019-02-22T03:56:27.901Z,103217.05
2019-02-22T03:58:56.813Z,103220.38
2019-02-22T04:01:25.779Z,103224.27
2019-02-22T04:03:54.502Z,103225.73
2019-02-22T04:06:23.113Z,103226.52
2019-02-22T04:08:51.732Z,103232.58
2019-02-22T04:11:20.705Z,103235.14
2019-02-22T04:13:49.571Z,103245.72
2019-02-22T04:16:18.727Z,103254.55
2019-02-22T04:18:47.867Z,103262.86
2019-02-22T04:21:16.740Z,103274.11
2019-02-22T04:23:45.463Z,103274.33
2019-02-22T04:26:14.332Z,103279.53
2019-02-22T04:28:42.959Z,103280.03
2019-02-22T04:31:11.607Z,103284.67
2019-02-22T04:33:40.278Z,103283.32
2019-02-22T04:36:09.153Z,103276.78
2019-02-22T04:38:38.076Z,103291.28
2019-02-22T04:41:06.937Z,103293.56
2019-02-22T04:43:35.856Z,103294.06
2019-02-22T04:46:05.307Z,103297.81
2019-02-22T04:48:33.953Z,103305.74
2019-02-22T04:51:02.917Z,103313.17
2019-02-22T04:53:31.587Z,103314.63
2019-02-22T04:56:00.461Z,103327.53
2019-02-22T04:58:29.404Z,103333.52
2019-02-22T05:00:58.054Z,103340.23
2019-02-22T05:03:27.432Z,103334.48
2019-02-22T05:05:56.568Z,103362.08
2019-02-22T05:08:25.696Z,103373.62
2019-02-22T05:10:54.822Z,103379.45
2019-02-22T05:13:24.209Z,103389.05
2019-02-22T05:15:53.106Z,103391.24
2019-02-22T05:18:22.223Z,103398.71
2019-02-22T05:20:51.081Z,103408.51
2019-02-22T05:23:20.236Z,103407.42
2019-02-22T05:25:49.221Z,103421.06
2019-02-22T05:28:18.074Z,103415.44
2019-02-22T05:30:46.958Z,103425.25
2019-02-22T05:33:15.700Z,103419.88
2019-02-22T05:35:44.815Z,103418.90
2019-02-22T05:38:13.714Z,103432.63
2019-02-22T05:40:42.347Z,103436.52
2019-02-22T05:43:11.232Z,103442.97
2019-02-22T05:45:39.860Z,103450.22
2019-02-22T05:48:08.879Z,103454.21
2019-02-22T05:50:37.512Z,103468.34
2019-02-22T05:53:06.158Z,103467.38
2019-02-22T05:55:35.437Z,103482.97
2019-02-22T05:58:04.095Z,103494.77
2019-02-22T06:00:33.166Z,103503.31
2019-02-22T06:03:02.005Z,103505.48
2019-02-22T06:05:31.029Z,103514.52
2019-02-22T06:07:59.914Z,103506.53
2019-02-22T06:10:28.784Z,103528.72
2019-02-22T06:12:57.414Z,103539.16
2019-02-22T06:15:26.334Z,103549.44
2019-02-22T06:17:55.308Z,103565.89
2019-02-22T06:20:24.174Z,103566.52
2019-02-22T06:22:53.057Z,103577.66
2019-02-22T06:25:22.179Z,103570.25
2019-02-22T06:27:51.080Z,103578.39
2019-02-22T06:30:20.110Z,103579.13
2019-02-22T06:32:49.012Z,103586.17
2019-02-22T06:35:17.897Z,103591.31
2019-02-22T06:37:46.530Z,103590.03
2019-02-22T06:40:15.153Z,103602.76
2019-02-22T06:45:14.602Z,103615.98
2019-02-22T06:47:44.078Z,103617.00
2019-02-22T06:50:12.721Z,103620.86
2019-02-22T06:52:41.610Z,103623.01
2019-02-22T06:55:10.249Z,103631.07
2019-02-22T06:57:39.135Z,103635.70
2019-02-22T07:00:09.059Z,103637.77
2019-02-22T07:02:37.960Z,103644.07
2019-02-22T07:05:07.048Z,103654.73
2019-02-22T07:07:35.657Z,103664.48
2019-02-22T07:10:04.799Z,103659.22
2019-02-22T07:12:37.053Z,103675.89
2019-02-22T07:15:06.524Z,103676.52
2019-02-22T07:17:35.133Z,103682.17
2019-02-22T07:20:03.830Z,103694.39
2019-02-22T07:22:32.556Z,103706.11
2019-02-22T07:25:01.449Z,103715.84
2019-02-22T07:27:30.336Z,103717.34
2019-02-22T07:29:59.259Z,103722.10
2019-02-22T07:32:27.910Z,103727.39
2019-02-22T07:34:57.056Z,103727.39
2019-02-22T07:37:25.917Z,103732.41
2019-02-22T07:39:54.802Z,103745.90
2019-02-22T07:42:23.451Z,103748.17
2019-02-22T07:44:52.080Z,103744.55
2019-02-22T07:47:20.966Z,103758.66
2019-02-22T07:49:50.168Z,103767.66
2019-02-22T07:52:19.289Z,103764.34
2019-02-22T07:54:48.417Z,103771.02
2019-02-22T07:57:17.314Z,103775.27
2019-02-22T07:59:45.936Z,103772.42
2019-02-22T08:02:14.813Z,103772.35
2019-02-22T08:04:44.250Z,103783.33
2019-02-22T08:07:12.877Z,103777.33
2019-02-22T08:09:41.753Z,103784.38
2019-02-22T08:12:10.382Z,103795.72
2019-02-22T08:14:39.508Z,103799.39
2019-02-22T08:17:08.133Z,103802.17
2019-02-22T08:19:36.943Z,103810.83
2019-02-22T08:22:05.834Z,103825.53
2019-02-22T08:24:34.466Z,103825.64
2019-02-22T08:27:03.128Z,103825.08
2019-02-22T08:29:32.024Z,103823.78
2019-02-22T08:32:00.669Z,103840.37
2019-02-22T08:34:29.617Z,103845.69
2019-02-22T08:36:58.253Z,103844.95
2019-02-22T08:39:27.114Z,103836.05
2019-02-22T08:41:56.096Z,103836.49
2019-02-22T08:44:24.716Z,103838.06
2019-02-22T08:46:53.471Z,103818.59
2019-02-22T08:49:22.383Z,103827.05
2019-02-22T08:51:51.288Z,103827.05
2019-02-22T08:54:20.471Z,103832.11
2019-02-22T08:56:49.145Z,103837.27
2019-02-22T08:59:18.021Z,103841.67
2019-02-22T09:01:47.133Z,103844.41
2019-02-22T09:04:16.160Z,103852.11
2019-02-22T09:06:44.802Z,103862.63
2019-02-22T09:09:13.462Z,103862.63
2019-02-22T09:11:42.618Z,103868.57
2019-02-22T09:14:11.644Z,103879.11
2019-02-22T09:16:40.900Z,103884.14
2019-02-22T09:19:09.888Z,103888.26
2019-02-22T09:21:38.788Z,103886.20
2019-02-22T09:24:07.942Z,103894.22
2019-02-22T09:26:36.831Z,103893.41
2019-02-22T09:29:05.699Z,103907.89
2019-02-22T09:31:34.352Z,103905.71
2019-02-22T09:34:03.244Z,103898.66
2019-02-22T09:36:31.879Z,103898.66
2019-02-22T09:39:00.778Z,103916.86
2019-02-22T09:41:29.478Z,103913.89
2019-02-22T09:43:58.138Z,103915.91
2019-02-22T09:46:26.769Z,103922.96
2019-02-22T09:48:55.918Z,103918.84
2019-02-22T09:51:25.080Z,103925.48
2019-02-22T09:53:53.703Z,103929.86
2019-02-22T09:56:22.334Z,103936.44
2019-02-22T09:58:51.102Z,103925.05
2019-02-22T10:01:19.731Z,103942.08
2019-02-22T10:03:48.431Z,103951.08
2019-02-22T10:06:20.403Z,103954.16
2019-02-22T10:08:49.313Z,103960.80
2019-02-22T10:11:18.426Z,103956.09
2019-02-22T10:13:47.572Z,103963.81
2019-02-22T10:16:16.499Z,103964.77
2019-02-22T10:18:45.144Z,103958.83
2019-02-22T10:21:13.838Z,103971.58
2019-02-22T10:23:42.694Z,103971.58
2019-02-22T10:26:11.329Z,103972.13
2019-02-22T10:28:40.547Z,103958.20
2019-02-22T10:31:09.468Z,103968.59
2019-02-22T10:33:38.404Z,103976.11
2019-02-22T10:36:07.278Z,103975.99
2019-02-22T10:38:36.162Z,103982.03
2019-02-22T10:41:05.511Z,103982.82
2019-02-22T10:43:34.382Z,103980.38
2019-02-22T10:46:03.264Z,103975.80
2019-02-22T10:48:32.440Z,103977.92
2019-02-22T10:51:01.082Z,103979.75
2019-02-22T10:53:29.731Z,103983.14
2019-02-22T10:55:58.727Z,103994.91
2019-02-22T10:58:27.683Z,103999.81
2019-02-22T11:00:56.312Z,103997.33
2019-02-22T11:03:24.976Z,104004.66
2019-02-22T11:05:53.999Z,103997.94
2019-02-22T11:08:22.637Z,103998.33
2019-02-22T11:10:51.794Z,104008.25
2019-02-22T11:13:21.424Z,104008.25
2019-02-22T11:15:50.094Z,104002.41
2019-02-22T11:18:19.229Z,104017.62
2019-02-22T11:20:48.109Z,104008.39
2019-02-22T11:23:16.968Z,104021.91
2019-02-22T11:25:46.430Z,104012.85
2019-02-22T11:28:15.056Z,104012.85
2019-02-22T11:30:43.910Z,104012.80
2019-02-22T11:33:12.834Z,104012.80
2019-02-22T11:35:41.726Z,104014.02
2019-02-22T11:38:10.604Z,104004.08
2019-02-22T11:40:39.244Z,104004.08
2019-02-22T11:43:08.226Z,104008.98
2019-02-22T11:45:36.855Z,104008.48
2019-02-22T11:48:09.154Z,104014.67
2019-02-22T11:50:36.585Z,104018.52
2019-02-22T11:53:05.316Z,104019.16
2019-02-22T11:55:34.286Z,104026.33
2019-02-22T11:58:03.721Z,104026.44
2019-02-22T12:00:33.210Z,104031.09
2019-02-22T12:03:16.013Z,104036.37
2019-02-22T12:05:32.401Z,104034.13
2019-02-22T12:08:03.537Z,104030.61
2019-02-22T12:10:32.010Z,104026.53
2019-02-22T12:13:00.637Z,104026.53
2019-02-22T12:15:31.535Z,104040.00
2019-02-22T12:18:00.819Z,104033.67
2019-02-22T12:20:29.420Z,104033.72
2019-02-22T12:22:58.022Z,104034.97
2019-02-22T12:25:27.191Z,104038.08
2019-02-22T12:27:55.830Z,104039.30
2019-02-22T12:30:25.732Z,104039.30
2019-02-22T12:32:54.721Z,104046.67
2019-02-22T12:35:23.347Z,104037.30
2019-02-22T12:37:52.320Z,104037.30
2019-02-22T12:40:20.928Z,104031.30
2019-02-22T12:42:49.807Z,104039.42
2019-02-22T12:45:18.716Z,104042.69
2019-02-22T12:47:47.329Z,104043.78
2019-02-22T12:50:15.971Z,104048.52
2019-02-22T12:52:45.642Z,104045.45
2019-02-22T12:55:14.580Z,104058.19
2019-02-22T12:57:43.690Z,104058.41
2019-02-22T13:00:13.257Z,104061.93
2019-02-22T13:02:41.894Z,104059.03
2019-02-22T13:05:12.589Z,104055.64
2019-02-22T13:07:41.561Z,104063.23
2019-02-22T13:10:10.239Z,104068.80
2019-02-22T13:12:38.867Z,104064.52
2019-02-22T13:15:13.996Z,104065.61
2019-02-22T13:17:40.089Z,104066.33
2019-02-22T13:20:09.132Z,104071.22
2019-02-22T13:22:38.014Z,104073.56
2019-02-22T13:25:07.005Z,104032.42
2019-02-22T13:27:35.873Z,104073.75
2019-02-22T13:30:05.113Z,104079.47
2019-02-22T13:32:33.735Z,104080.69
2019-02-22T13:35:02.575Z,104088.08
2019-02-22T13:37:31.527Z,104077.07
2019-02-22T13:40:01.556Z,104074.09
2019-02-22T13:42:30.440Z,104078.13
2019-02-22T13:44:59.480Z,104083.66
2019-02-22T13:47:28.603Z,104086.84
2019-02-22T13:50:04.778Z,104083.52
2019-02-22T13:52:33.956Z,104088.55
2019-02-22T13:55:03.317Z,104094.83
2019-02-22T13:57:32.474Z,104093.75
2019-02-22T14:00:01.081Z,104088.24
2019-02-22T14:02:30.425Z,104084.82
2019-02-22T14:04:59.616Z,104086.36
2019-02-22T14:07:28.468Z,104096.73
2019-02-22T14:09:57.358Z,104105.33
2019-02-22T14:12:26.267Z,104115.51
2019-02-22T14:14:55.153Z,104109.62
2019-02-22T14:17:23.786Z,104106.05
2019-02-22T14:19:52.676Z,104116.02
2019-02-22T14:22:21.537Z,104116.02
2019-02-22T14:24:50.613Z,104119.78
2019-02-22T14:27:19.261Z,104113.20
2019-02-22T14:29:48.340Z,104113.39
2019-02-22T14:32:17.446Z,104114.68
2019-02-22T14:34:46.097Z,104117.89
2019-02-22T14:37:14.720Z,104116.17
2019-02-22T14:39:43.824Z,104120.91
2019-02-22T14:42:12.959Z,104116.52
2019-02-22T14:44:41.831Z,104113.59
2019-02-22T14:47:10.962Z,104111.47
2019-02-22T14:49:39.847Z,104113.23
2019-02-22T14:52:12.791Z,104113.23
2019-02-22T14:54:41.587Z,104118.16
2019-02-22T14:57:15.815Z,104121.02
2019-02-22T14:59:45.266Z,104121.02
2019-02-22T15:03:24.162Z,104120.20
2019-02-22T15:05:48.604Z,104120.06
2019-02-22T15:08:18.947Z,104120.06
2019-02-22T15:10:47.837Z,104117.53
2019-02-22T15:13:17.012Z,104119.37
2019-02-22T15:16:03.982Z,104133.94
2019-02-22T15:18:34.233Z,104130.73
2019-02-22T15:21:03.183Z,104130.73
2019-02-22T15:23:33.776Z,104138.33
2019-02-22T15:26:15.278Z,104137.41
2019-02-22T15:28:37.740Z,104149.84
2019-02-22T15:35:10.525Z,104146.28
2019-02-22T15:38:48.470Z,104143.93
2019-02-22T15:41:17.742Z,104162.97
2019-02-22T15:46:17.292Z,104166.58
2019-02-22T15:52:51.199Z,104172.58
2019-02-22T15:55:20.317Z,104201.45
2019-02-22T15:57:49.447Z,104201.45
2019-02-22T16:00:21.623Z,104211.83
2019-02-22T16:02:50.244Z,104217.31
2019-02-22T16:05:22.568Z,104220.06
2019-02-22T16:07:51.249Z,104226.89
2019-02-22T16:10:20.397Z,104234.14
2019-02-22T16:12:49.114Z,104228.23
2019-02-22T16:15:18.308Z,104223.05
2019-02-22T16:17:47.056Z,104234.22
2019-02-22T16:20:17.822Z,104239.81
2019-02-22T16:22:46.452Z,104249.04
2019-02-22T16:25:19.582Z,104249.63
2019-02-22T16:27:45.765Z,104243.50
2019-02-22T16:30:16.121Z,104257.39
2019-02-22T16:32:44.769Z,104246.58
2019-02-22T16:35:13.728Z,104245.09
2019-02-22T16:37:42.886Z,104244.22
2019-02-22T16:40:11.550Z,104252.28
2019-02-22T16:42:40.168Z,104259.47
2019-02-22T16:45:09.079Z,104255.93
2019-02-22T16:47:40.277Z,104254.09
2019-02-22T16:50:09.981Z,104256.29
2019-02-22T16:52:38.854Z,104256.67
2019-02-22T16:55:10.161Z,104261.97
2019-02-22T16:57:38.784Z,104259.89
2019-02-22T17:00:08.360Z,104260.53
2019-02-22T17:02:36.986Z,104272.80
2019-02-22T17:05:06.196Z,104273.22
2019-02-22T17:07:34.832Z,104267.14
2019-02-22T17:10:03.863Z,104260.13
2019-02-22T17:12:33.001Z,104255.14
2019-02-22T17:15:01.866Z,104251.37
2019-02-22T17:17:30.512Z,104254.97
2019-02-22T17:19:59.431Z,104262.62
2019-02-22T17:22:28.055Z,104258.56
2019-02-22T17:24:56.748Z,104255.64
2019-02-22T17:27:25.621Z,104257.17
2019-02-22T17:29:54.764Z,104267.13
2019-02-22T17:32:23.656Z,104265.58
2019-02-22T17:34:52.645Z,104259.17
2019-02-22T17:37:21.509Z,104271.94
2019-02-22T17:39:50.152Z,104275.02
2019-02-22T17:42:18.771Z,104280.06
2019-02-22T17:44:47.627Z,104279.95
2019-02-22T17:47:16.501Z,104289.81
2019-02-22T17:49:45.124Z,104292.14
2019-02-22T17:52:14.242Z,104293.27
2019-02-22T17:54:45.063Z,104301.78
2019-02-22T17:57:14.060Z,104287.92
2019-02-22T17:59:43.080Z,104296.33
2019-02-22T18:02:15.171Z,104296.05
2019-02-22T18:04:43.834Z,104296.22
2019-02-22T18:07:12.727Z,104310.36
2019-02-22T18:09:41.429Z,104307.48
2019-02-22T18:12:10.176Z,104307.41
2019-02-22T18:14:39.848Z,104309.74
2019-02-22T18:17:08.891Z,104301.18
2019-02-22T18:19:37.765Z,104310.96
2019-02-22T18:22:06.401Z,104321.06
2019-02-22T18:24:35.054Z,104320.84
2019-02-22T18:27:05.081Z,104314.49
2019-02-22T18:29:35.654Z,104308.38
2019-02-22T18:32:05.127Z,104315.81
2019-02-22T18:34:34.364Z,104308.13
2019-02-22T18:37:03.459Z,104310.95
2019-02-22T18:39:34.217Z,104313.20
2019-02-22T18:42:02.838Z,104315.64
2019-02-22T18:44:31.513Z,104314.51
2019-02-22T18:47:00.139Z,104312.35
2019-02-22T18:49:28.780Z,104305.39
2019-02-22T18:51:57.913Z,104307.05
2019-02-22T18:54:26.830Z,104318.75
2019-02-22T18:56:55.978Z,104319.28
2019-02-22T18:59:24.641Z,104307.58
2019-02-22T19:01:53.790Z,104303.62
2019-02-22T19:04:22.685Z,104304.76
2019-02-22T19:06:53.324Z,104306.82
2019-02-22T19:09:27.188Z,104308.63
2019-02-22T19:11:57.122Z,104311.76
2019-02-22T19:14:26.313Z,104310.85
2019-02-22T19:16:55.267Z,104309.91
2019-02-22T19:19:23.938Z,104313.06
2019-02-22T19:21:52.707Z,104312.20
2019-02-22T19:24:25.676Z,104326.35
2019-02-22T19:26:54.609Z,104327.64
2019-02-22T19:29:23.746Z,104328.84
2019-02-22T19:31:53.945Z,104329.86
2019-02-22T19:34:24.010Z,104324.86
2019-02-22T19:36:55.025Z,104321.62
2019-02-22T19:39:23.990Z,104319.77
2019-02-22T19:41:52.732Z,104327.00
2019-02-22T19:44:21.904Z,104327.87
2019-02-22T19:46:52.312Z,104324.14
2019-02-22T19:49:21.001Z,104314.28
2019-02-22T19:51:49.932Z,104318.48
2019-02-22T19:54:18.911Z,104326.81
2019-02-22T19:56:48.105Z,104329.38
2019-02-22T19:59:16.772Z,104327.03
2019-02-22T20:01:48.949Z,104328.55
2019-02-22T20:04:17.810Z,104318.80
2019-02-22T20:06:46.677Z,104328.81
2019-02-22T20:09:17.563Z,104324.74
2019-02-22T20:11:48.083Z,104335.05
2019-02-22T20:14:16.863Z,104339.80
2019-02-22T20:16:47.990Z,104339.95
2019-02-22T20:19:16.275Z,104358.81
2019-02-22T20:21:45.246Z,104356.84
2019-02-22T20:24:15.338Z,104346.50
2019-02-22T20:26:44.192Z,104339.84
2019-02-22T20:29:12.864Z,104343.79
2019-02-22T20:31:41.823Z,104328.09
2019-02-22T20:34:10.470Z,104325.38
2019-02-22T20:36:40.870Z,104335.13
2019-02-22T20:39:10.122Z,104339.41
2019-02-22T20:41:39.029Z,104345.86
2019-02-22T20:44:07.729Z,104345.65
2019-02-22T20:46:38.790Z,104344.08
2019-02-22T20:49:07.534Z,104345.95
2019-02-22T20:51:38.648Z,104369.49
2019-02-22T20:54:07.905Z,104378.38
2019-02-22T20:56:37.354Z,104372.23
2019-02-22T20:59:09.427Z,104370.33
2019-02-22T21:01:38.635Z,104384.88
2019-02-22T21:04:09.983Z,104390.20
2019-02-22T21:06:40.282Z,104404.41
2019-02-22T21:09:08.942Z,104411.80
2019-02-22T21:11:37.724Z,104422.19
2019-02-22T21:14:06.417Z,104428.27
2019-02-22T21:16:35.283Z,104428.58
2019-02-22T21:19:04.189Z,104422.66
2019-02-22T21:21:33.091Z,104423.77
2019-02-22T21:24:04.793Z,104406.45
2019-02-22T21:26:33.775Z,104400.00
2019-02-22T21:29:02.451Z,104394.63
2019-02-22T21:31:31.358Z,104392.77
2019-02-22T21:34:00.318Z,104392.61
2019-02-22T21:36:29.326Z,104405.40
2019-02-22T21:38:59.784Z,104397.57
2019-02-22T21:41:28.697Z,104399.91
2019-02-22T21:43:57.707Z,104401.34
2019-02-22T21:46:28.776Z,104379.88
2019-02-22T21:48:57.822Z,104373.80
2019-02-22T21:51:26.769Z,104391.70
2019-02-22T21:53:55.999Z,104411.89
2019-02-22T21:56:24.740Z,104418.12
2019-02-22T21:58:53.680Z,104419.84
2019-02-22T22:01:22.980Z,104427.77
2019-02-22T22:03:51.644Z,104421.59
2019-02-22T22:06:20.332Z,104418.48
2019-02-22T22:08:49.542Z,104418.41
2019-02-22T22:11:18.473Z,104422.72
2019-02-22T22:13:47.328Z,104424.21
2019-02-22T22:16:16.324Z,104426.55
2019-02-22T22:18:45.039Z,104424.70
2019-02-22T22:21:13.719Z,104436.94
2019-02-22T22:23:42.954Z,104438.28
2019-02-22T22:26:11.609Z,104442.56
2019-02-22T22:28:40.865Z,104436.70
2019-02-22T22:31:09.836Z,104439.34
2019-02-22T22:33:38.748Z,104433.38
2019-02-22T22:36:07.761Z,104444.77
2019-02-22T22:38:36.745Z,104450.98
2019-02-22T22:41:05.495Z,104446.11
2019-02-22T22:43:34.262Z,104450.23
2019-02-22T22:46:03.336Z,104450.45
2019-02-22T22:48:32.785Z,104451.13
2019-02-22T22:51:02.192Z,104444.45
2019-02-22T22:53:31.163Z,104445.52
2019-02-22T22:56:00.109Z,104445.52
2019-02-22T22:58:28.910Z,104454.69
2019-02-22T23:01:20.948Z,104465.20
2019-02-22T23:03:49.802Z,104470.16
2019-02-22T23:06:18.536Z,104480.23
2019-02-22T23:08:48.033Z,104487.10
2019-02-22T23:11:17.064Z,104480.17
2019-02-22T23:13:46.029Z,104476.34
2019-02-22T23:16:14.925Z,104448.58
2019-02-22T23:18:44.234Z,104441.37
2019-02-22T23:21:12.900Z,104437.80
2019-02-22T23:23:41.580Z,104448.78
2019-02-22T23:26:10.422Z,104440.67
2019-02-22T23:28:39.752Z,104439.33
2019-02-22T23:31:08.890Z,104444.00
2019-02-22T23:33:39.881Z,104428.36
2019-02-22T23:36:08.520Z,104438.22
2019-02-22T23:38:37.479Z,104437.14
2019-02-22T23:41:06.841Z,104425.80
2019-02-22T23:43:35.462Z,104415.23
2019-02-22T23:46:04.111Z,104411.40
2019-02-22T23:48:33.469Z,104402.14
2019-02-22T23:51:02.342Z,104399.52
2019-02-22T23:53:31.258Z,104411.67
2019-02-22T23:56:00.115Z,104414.23
2019-02-22T23:58:28.980Z,104403.57
