createdAt,value
2022-10-06T00:00:55.104Z,0.00
2022-10-06T00:01:54.535Z,0.00
2022-10-06T00:02:54.685Z,0.00
2022-10-06T00:03:54.767Z,0.00
2022-10-06T00:04:54.840Z,0.00
2022-10-06T00:05:54.984Z,0.00
2022-10-06T00:06:55.184Z,0.00
2022-10-06T00:07:55.273Z,0.00
2022-10-06T00:08:55.422Z,0.00
2022-10-06T00:09:55.512Z,0.00
2022-10-06T00:10:55.659Z,0.00
2022-10-06T00:11:55.803Z,0.00
2022-10-06T00:12:55.941Z,0.00
2022-10-06T00:13:56.054Z,0.00
2022-10-06T00:14:56.179Z,0.00
2022-10-06T00:15:56.386Z,0.00
2022-10-06T00:16:56.406Z,0.00
2022-10-06T00:17:57.282Z,0.00
2022-10-06T00:18:57.191Z,0.00
2022-10-06T00:19:57.516Z,0.00
2022-10-06T00:20:56.921Z,0.00
2022-10-06T00:21:56.998Z,0.00
2022-10-06T00:22:57.168Z,0.00
2022-10-06T00:23:57.312Z,0.00
2022-10-06T00:24:57.418Z,0.00
2022-10-06T00:25:57.519Z,0.00
2022-10-06T00:26:57.679Z,0.00
2022-10-06T00:27:57.833Z,0.00
2022-10-06T00:28:57.959Z,0.00
2022-10-06T00:29:58.072Z,0.00
2022-10-06T00:30:58.197Z,0.00
2022-10-06T00:31:58.315Z,0.00
2022-10-06T00:32:58.451Z,0.00
2022-10-06T00:33:58.600Z,0.00
2022-10-06T00:34:58.712Z,0.00
2022-10-06T00:35:58.821Z,0.00
2022-10-06T00:36:58.993Z,0.00
2022-10-06T00:37:59.089Z,0.00
2022-10-06T00:38:59.232Z,0.00
2022-10-06T00:39:59.412Z,0.00
2022-10-06T00:40:59.521Z,0.00
2022-10-06T00:41:59.683Z,0.00
2022-10-06T00:43:01.281Z,0.00
2022-10-06T00:44:00.021Z,0.00
2022-10-06T00:45:00.125Z,0.00
2022-10-06T00:46:00.338Z,0.00
2022-10-06T00:47:00.416Z,0.00
2022-10-06T00:48:00.541Z,0.00
2022-10-06T00:49:00.684Z,0.00
2022-10-06T00:50:00.779Z,0.00
2022-10-06T00:51:00.928Z,0.00
2022-10-06T00:52:01.029Z,0.00
2022-10-06T00:53:01.191Z,0.00
2022-10-06T00:54:01.320Z,0.00
2022-10-06T00:55:01.469Z,0.00
2022-10-06T00:56:01.609Z,0.00
2022-10-06T00:57:01.778Z,0.00
2022-10-06T00:58:01.847Z,0.00
2022-10-06T00:59:03.438Z,0.00
2022-10-06T01:00:02.154Z,0.00
2022-10-06T01:01:02.291Z,0.00
2022-10-06T01:02:02.432Z,0.00
2022-10-06T01:03:02.622Z,0.00
2022-10-06T01:04:02.680Z,0.00
2022-10-06T01:05:02.807Z,0.00
2022-10-06T01:06:02.932Z,0.00
2022-10-06T01:07:03.079Z,0.00
2022-10-06T01:08:03.182Z,0.00
2022-10-06T01:09:03.351Z,0.00
2022-10-06T01:10:03.476Z,0.00
2022-10-06T01:11:03.623Z,0.00
2022-10-06T01:12:03.800Z,0.00
2022-10-06T01:13:03.899Z,0.00
2022-10-06T01:14:04.026Z,0.00
2022-10-06T01:15:04.180Z,0.00
2022-10-06T01:16:04.447Z,0.00
2022-10-06T01:17:04.504Z,0.00
2022-10-06T01:18:04.649Z,0.00
2022-10-06T01:19:04.805Z,0.00
2022-10-06T01:20:04.901Z,0.00
2022-10-06T01:21:05.027Z,0.00
2022-10-06T01:22:05.178Z,0.00
2022-10-06T01:23:05.287Z,0.00
2022-10-06T01:24:05.452Z,0.00
2022-10-06T01:25:05.623Z,0.00
2022-10-06T01:26:05.721Z,0.00
2022-10-06T01:27:05.850Z,0.00
2022-10-06T01:28:06.093Z,0.00
2022-10-06T01:29:06.116Z,0.00
2022-10-06T01:30:06.261Z,0.00
2022-10-06T01:31:06.531Z,0.00
2022-10-06T01:32:06.540Z,0.00
2022-10-06T01:33:06.686Z,0.00
2022-10-06T01:34:06.779Z,0.00
2022-10-06T01:35:06.911Z,0.00
2022-10-06T01:36:07.027Z,0.00
2022-10-06T01:37:07.167Z,0.00
2022-10-06T01:38:07.306Z,0.00
2022-10-06T01:39:07.471Z,0.00
2022-10-06T01:40:07.599Z,0.00
2022-10-06T01:41:07.727Z,0.00
2022-10-06T01:42:07.859Z,0.00
2022-10-06T01:43:08.026Z,0.00
2022-10-06T01:44:08.098Z,0.00
2022-10-06T01:45:08.232Z,0.00
2022-10-06T01:46:08.399Z,0.00
2022-10-06T01:47:08.533Z,0.00
2022-10-06T01:48:08.686Z,0.00
2022-10-06T01:49:08.787Z,0.00
2022-10-06T01:50:08.920Z,0.00
2022-10-06T01:51:09.054Z,0.00
2022-10-06T01:52:09.177Z,0.00
2022-10-06T01:53:09.368Z,0.00
2022-10-06T01:54:09.436Z,0.00
2022-10-06T01:55:09.582Z,0.00
2022-10-06T01:56:09.667Z,0.00
2022-10-06T01:57:09.811Z,0.00
2022-10-06T01:58:09.936Z,0.00
2022-10-06T01:59:10.075Z,0.00
2022-10-06T02:00:10.241Z,0.00
2022-10-06T02:01:10.517Z,0.00
2022-10-06T02:02:10.479Z,0.00
2022-10-06T02:03:10.604Z,0.00
2022-10-06T02:04:10.776Z,0.00
2022-10-06T02:05:10.860Z,0.00
2022-10-06T02:06:11.070Z,0.00
2022-10-06T02:07:11.157Z,0.00
2022-10-06T02:08:11.318Z,0.00
2022-10-06T02:09:11.439Z,0.00
2022-10-06T02:10:11.544Z,0.00
2022-10-06T02:11:11.681Z,0.00
2022-10-06T02:12:11.796Z,0.00
2022-10-06T02:13:11.939Z,0.00
2022-10-06T02:14:12.057Z,0.00
2022-10-06T02:15:12.166Z,0.00
2022-10-06T02:16:12.275Z,0.00
2022-10-06T02:17:12.415Z,0.00
2022-10-06T02:18:12.526Z,0.00
2022-10-06T02:19:12.637Z,0.00
2022-10-06T02:20:12.745Z,0.00
2022-10-06T02:21:12.867Z,0.00
2022-10-06T02:22:12.998Z,0.00
2022-10-06T02:23:13.137Z,0.00
2022-10-06T02:24:13.269Z,0.00
2022-10-06T02:25:13.415Z,0.00
2022-10-06T02:26:13.536Z,0.00
2022-10-06T02:27:13.697Z,0.00
2022-10-06T02:28:13.812Z,0.00
2022-10-06T02:29:13.987Z,0.00
2022-10-06T02:30:14.071Z,0.00
2022-10-06T02:31:14.279Z,0.00
2022-10-06T02:32:14.343Z,0.00
2022-10-06T02:33:14.517Z,0.00
2022-10-06T02:34:14.656Z,0.00
2022-10-06T02:35:14.814Z,0.00
2022-10-06T02:36:14.938Z,0.00
2022-10-06T02:37:15.085Z,0.00
2022-10-06T02:38:15.185Z,0.00
2022-10-06T02:39:15.323Z,0.00
2022-10-06T02:40:15.443Z,0.00
2022-10-06T02:41:15.584Z,0.00
2022-10-06T02:42:15.764Z,0.00
2022-10-06T02:43:15.864Z,0.00
2022-10-06T02:44:16.014Z,0.00
2022-10-06T02:45:16.145Z,0.00
2022-10-06T02:46:16.298Z,0.00
2022-10-06T02:47:16.479Z,0.00
2022-10-06T02:48:16.647Z,0.00
2022-10-06T02:49:16.783Z,0.00
2022-10-06T02:50:16.904Z,0.00
2022-10-06T02:51:17.040Z,0.00
2022-10-06T02:52:17.174Z,0.00
2022-10-06T02:53:17.372Z,0.00
2022-10-06T02:54:17.440Z,0.00
2022-10-06T02:55:17.586Z,0.00
2022-10-06T02:56:17.665Z,0.00
2022-10-06T02:57:17.800Z,0.00
2022-10-06T02:58:17.924Z,0.00
2022-10-06T02:59:18.063Z,0.00
2022-10-06T03:00:18.223Z,0.00
2022-10-06T03:01:18.355Z,0.00
2022-10-06T03:02:18.506Z,0.00
2022-10-06T03:03:18.613Z,0.00
2022-10-06T03:04:18.761Z,0.00
2022-10-06T03:05:18.915Z,0.00
2022-10-06T03:06:19.000Z,0.00
2022-10-06T03:07:19.153Z,0.00
2022-10-06T03:08:19.294Z,0.00
2022-10-06T03:09:19.420Z,0.00
2022-10-06T03:10:26.634Z,0.00
2022-10-06T03:11:19.672Z,0.00
2022-10-06T03:12:20.304Z,0.00
2022-10-06T03:13:20.394Z,0.00
2022-10-06T03:14:22.049Z,0.00
2022-10-06T03:15:20.162Z,0.00
2022-10-06T03:16:20.520Z,0.00
2022-10-06T03:17:20.409Z,0.00
2022-10-06T03:18:20.533Z,0.00
2022-10-06T03:19:20.715Z,0.00
2022-10-06T03:20:20.776Z,0.00
2022-10-06T03:21:20.909Z,0.00
2022-10-06T03:22:21.069Z,0.00
2022-10-06T03:23:21.212Z,0.00
2022-10-06T03:24:21.330Z,0.00
2022-10-06T03:25:21.462Z,0.00
2022-10-06T03:26:21.609Z,0.00
2022-10-06T03:27:21.713Z,0.00
2022-10-06T03:28:21.934Z,0.00
2022-10-06T03:29:21.962Z,0.00
2022-10-06T03:30:22.050Z,0.00
2022-10-06T03:31:22.272Z,0.00
2022-10-06T03:32:22.352Z,0.00
2022-10-06T03:33:22.488Z,0.00
2022-10-06T03:34:22.630Z,0.00
2022-10-06T03:35:22.772Z,0.00
2022-10-06T03:36:23.001Z,0.00
2022-10-06T03:37:23.039Z,0.00
2022-10-06T03:38:23.188Z,0.00
2022-10-06T03:39:23.333Z,0.00
2022-10-06T03:40:23.492Z,0.00
2022-10-06T03:41:23.627Z,0.00
2022-10-06T03:42:23.788Z,0.00
2022-10-06T03:43:23.941Z,0.00
2022-10-06T03:44:24.029Z,0.00
2022-10-06T03:45:24.159Z,0.00
2022-10-06T03:46:24.427Z,0.00
2022-10-06T03:47:24.432Z,0.00
2022-10-06T03:48:24.579Z,0.00
2022-10-06T03:49:24.721Z,0.00
2022-10-06T03:50:24.869Z,0.00
2022-10-06T03:51:24.960Z,0.00
2022-10-06T03:52:26.116Z,0.00
2022-10-06T03:53:25.271Z,0.00
2022-10-06T03:54:25.359Z,0.00
2022-10-06T03:55:25.490Z,0.00
2022-10-06T03:56:25.618Z,0.00
2022-10-06T03:57:25.821Z,0.00
2022-10-06T03:58:26.118Z,0.00
2022-10-06T03:59:26.071Z,0.00
2022-10-06T04:00:26.226Z,0.00
2022-10-06T04:01:26.884Z,0.00
2022-10-06T04:02:26.601Z,0.00
2022-10-06T04:03:26.696Z,0.00
2022-10-06T04:04:26.827Z,0.00
2022-10-06T04:05:26.970Z,0.00
2022-10-06T04:06:27.073Z,0.00
2022-10-06T04:07:27.195Z,0.00
2022-10-06T04:08:27.775Z,0.00
2022-10-06T04:09:27.469Z,0.00
2022-10-06T04:10:27.602Z,0.00
2022-10-06T04:11:27.736Z,0.00
2022-10-06T04:12:27.857Z,0.00
2022-10-06T04:13:27.999Z,0.00
2022-10-06T04:14:28.136Z,0.00
2022-10-06T04:15:28.285Z,0.00
2022-10-06T04:16:28.453Z,0.00
2022-10-06T04:17:28.565Z,0.00
2022-10-06T04:18:28.993Z,0.00
2022-10-06T04:19:28.880Z,0.00
2022-10-06T04:20:28.946Z,0.00
2022-10-06T04:21:29.107Z,0.00
2022-10-06T04:22:29.265Z,0.00
2022-10-06T04:23:29.368Z,0.00
2022-10-06T04:24:29.500Z,0.00
2022-10-06T04:25:29.655Z,0.00
2022-10-06T04:26:29.801Z,0.00
2022-10-06T04:27:29.877Z,0.00
2022-10-06T04:28:30.463Z,0.00
2022-10-06T04:29:30.096Z,0.00
2022-10-06T04:30:30.226Z,0.00
2022-10-06T04:31:30.415Z,0.00
2022-10-06T04:32:30.535Z,0.00
2022-10-06T04:33:30.666Z,0.00
2022-10-06T04:34:30.794Z,0.00
2022-10-06T04:35:30.927Z,0.00
2022-10-06T04:36:31.079Z,0.00
2022-10-06T04:37:31.186Z,0.00
2022-10-06T04:38:31.811Z,0.00
2022-10-06T04:39:31.411Z,0.00
2022-10-06T04:40:31.550Z,0.00
2022-10-06T04:41:31.722Z,0.00
2022-10-06T04:42:35.087Z,0.00
2022-10-06T04:43:31.930Z,0.00
2022-10-06T04:44:32.069Z,0.00
2022-10-06T04:45:32.292Z,0.00
2022-10-06T04:46:47.653Z,0.00
2022-10-06T04:47:33.460Z,0.00
2022-10-06T04:48:32.689Z,0.00
2022-10-06T04:49:32.695Z,0.00
2022-10-06T04:50:32.844Z,0.00
2022-10-06T04:51:32.933Z,0.00
2022-10-06T04:52:33.075Z,0.00
2022-10-06T04:53:33.166Z,0.00
2022-10-06T04:54:34.010Z,0.00
2022-10-06T04:55:34.157Z,0.00
2022-10-06T04:56:33.543Z,0.00
2022-10-06T04:57:33.645Z,0.00
2022-10-06T04:58:33.787Z,0.00
2022-10-06T04:59:33.905Z,0.00
2022-10-06T05:00:34.052Z,0.00
2022-10-06T05:01:34.171Z,0.00
2022-10-06T05:02:34.369Z,0.00
2022-10-06T05:03:34.385Z,0.00
2022-10-06T05:04:34.533Z,0.00
2022-10-06T05:05:34.615Z,0.00
2022-10-06T05:06:34.766Z,0.00
2022-10-06T05:07:34.885Z,0.00
2022-10-06T05:08:35.033Z,4.00
2022-10-06T05:09:35.156Z,4.00
2022-10-06T05:10:35.302Z,0.00
2022-10-06T05:11:35.384Z,4.00
2022-10-06T05:12:35.541Z,4.00
2022-10-06T05:13:35.710Z,4.00
2022-10-06T05:14:35.823Z,4.00
2022-10-06T05:15:35.975Z,8.00
2022-10-06T05:16:36.121Z,8.00
2022-10-06T05:17:36.199Z,8.00
2022-10-06T05:18:36.356Z,12.00
2022-10-06T05:19:36.444Z,12.00
2022-10-06T05:20:36.582Z,16.00
2022-10-06T05:21:36.713Z,20.00
2022-10-06T05:22:36.864Z,20.00
2022-10-06T05:23:37.004Z,28.00
2022-10-06T05:24:37.144Z,32.00
2022-10-06T05:25:37.271Z,40.00
2022-10-06T05:26:37.442Z,44.00
2022-10-06T05:27:37.572Z,52.00
2022-10-06T05:28:37.806Z,60.00
2022-10-06T05:29:37.845Z,68.00
2022-10-06T05:30:37.924Z,80.00
2022-10-06T05:31:38.121Z,92.00
2022-10-06T05:32:38.204Z,108.00
2022-10-06T05:33:38.300Z,124.00
2022-10-06T05:34:38.512Z,140.00
2022-10-06T05:35:38.541Z,156.00
2022-10-06T05:36:38.681Z,176.00
2022-10-06T05:37:38.823Z,192.00
2022-10-06T05:38:38.979Z,216.00
2022-10-06T05:39:39.081Z,236.00
2022-10-06T05:40:39.194Z,260.00
2022-10-06T05:41:39.320Z,284.00
2022-10-06T05:42:39.460Z,308.00
2022-10-06T05:43:39.602Z,336.00
2022-10-06T05:44:39.881Z,364.00
2022-10-06T05:45:41.404Z,392.00
2022-10-06T05:46:40.040Z,428.00
2022-10-06T05:47:40.085Z,460.00
2022-10-06T05:48:40.306Z,488.00
2022-10-06T05:49:40.408Z,524.00
2022-10-06T05:50:40.445Z,556.00
2022-10-06T05:51:40.617Z,596.00
2022-10-06T05:52:40.771Z,628.00
2022-10-06T05:53:40.802Z,656.00
2022-10-06T05:54:40.970Z,692.00
2022-10-06T05:55:41.238Z,732.00
2022-10-06T05:56:41.197Z,780.00
2022-10-06T05:57:41.488Z,832.00
2022-10-06T05:58:41.468Z,880.00
2022-10-06T05:59:41.529Z,928.00
2022-10-06T06:00:41.990Z,964.00
2022-10-06T06:01:42.920Z,1004.00
2022-10-06T06:02:42.077Z,1044.00
2022-10-06T06:03:41.979Z,1080.00
2022-10-06T06:04:42.851Z,1116.00
2022-10-06T06:05:42.261Z,1152.00
2022-10-06T06:06:42.469Z,1192.00
2022-10-06T06:07:42.470Z,1224.00
2022-10-06T06:08:42.611Z,1260.00
2022-10-06T06:09:42.701Z,1296.00
2022-10-06T06:10:42.881Z,1332.00
2022-10-06T06:11:43.287Z,1364.00
2022-10-06T06:12:43.120Z,1396.00
2022-10-06T06:13:43.253Z,1428.00
2022-10-06T06:14:43.322Z,1460.00
2022-10-06T06:15:43.529Z,1492.00
2022-10-06T06:16:43.609Z,1524.00
2022-10-06T06:17:43.751Z,1556.00
2022-10-06T06:18:43.859Z,1584.00
2022-10-06T06:19:43.989Z,1612.00
2022-10-06T06:20:44.130Z,1628.00
2022-10-06T06:21:44.260Z,1644.00
2022-10-06T06:22:44.420Z,1656.00
2022-10-06T06:23:44.587Z,1676.00
2022-10-06T06:24:45.259Z,1716.00
2022-10-06T06:25:44.893Z,1768.00
2022-10-06T06:26:44.979Z,1800.00
2022-10-06T06:27:45.901Z,1844.00
2022-10-06T06:28:45.286Z,1864.00
2022-10-06T06:29:45.320Z,1880.00
2022-10-06T06:30:45.457Z,1904.00
2022-10-06T06:31:45.578Z,1948.00
2022-10-06T06:32:45.808Z,1976.00
2022-10-06T06:33:45.807Z,1996.00
2022-10-06T06:34:45.878Z,2016.00
2022-10-06T06:35:46.045Z,2032.00
2022-10-06T06:36:46.127Z,2036.00
2022-10-06T06:37:46.287Z,2052.00
2022-10-06T06:38:46.420Z,2072.00
2022-10-06T06:39:46.506Z,2092.00
2022-10-06T06:40:46.617Z,2132.00
2022-10-06T06:41:46.760Z,2160.00
2022-10-06T06:42:50.361Z,2180.00
2022-10-06T06:43:48.018Z,2200.00
2022-10-06T06:44:47.167Z,2216.00
2022-10-06T06:45:47.307Z,2236.00
2022-10-06T06:46:47.399Z,2256.00
2022-10-06T06:47:47.535Z,2280.00
2022-10-06T06:48:47.775Z,2296.00
2022-10-06T06:49:47.822Z,2316.00
2022-10-06T06:50:47.984Z,2340.00
2022-10-06T06:51:48.055Z,2364.00
2022-10-06T06:52:48.207Z,2376.00
2022-10-06T06:53:48.436Z,2400.00
2022-10-06T06:54:48.429Z,2420.00
2022-10-06T06:55:48.556Z,2440.00
2022-10-06T06:56:48.910Z,2456.00
2022-10-06T06:57:48.766Z,2472.00
2022-10-06T06:58:48.932Z,2496.00
2022-10-06T06:59:49.098Z,2512.00
2022-10-06T07:00:49.146Z,2528.00
2022-10-06T07:01:49.412Z,2548.00
2022-10-06T07:02:49.412Z,2568.00
2022-10-06T07:03:58.234Z,2580.00
2022-10-06T07:04:50.625Z,2600.00
2022-10-06T07:05:49.721Z,2608.00
2022-10-06T07:06:49.895Z,2624.00
2022-10-06T07:07:49.987Z,2636.00
2022-10-06T07:08:50.165Z,2652.00
2022-10-06T07:09:50.300Z,2664.00
2022-10-06T07:10:50.426Z,2680.00
2022-10-06T07:11:50.521Z,2700.00
2022-10-06T07:12:50.639Z,2716.00
2022-10-06T07:13:50.724Z,2732.00
2022-10-06T07:14:50.864Z,2748.00
2022-10-06T07:15:51.049Z,2760.00
2022-10-06T07:16:51.124Z,2780.00
2022-10-06T07:17:51.253Z,2788.00
2022-10-06T07:18:51.377Z,2804.00
2022-10-06T07:19:52.197Z,2824.00
2022-10-06T07:20:51.637Z,2840.00
2022-10-06T07:21:51.714Z,2860.00
2022-10-06T07:22:52.054Z,2880.00
2022-10-06T07:23:51.954Z,2896.00
2022-10-06T07:24:52.067Z,2912.00
2022-10-06T07:25:52.765Z,2928.00
2022-10-06T07:26:52.277Z,2948.00
2022-10-06T07:27:52.462Z,2968.00
2022-10-06T07:28:52.567Z,2988.00
2022-10-06T07:29:52.949Z,2996.00
2022-10-06T07:30:52.785Z,3020.00
2022-10-06T07:31:52.882Z,3032.00
2022-10-06T07:32:53.044Z,3040.00
2022-10-06T07:33:53.151Z,3052.00
2022-10-06T07:34:53.416Z,3068.00
2022-10-06T07:35:53.368Z,3080.00
2022-10-06T07:36:53.502Z,3100.00
2022-10-06T07:37:53.659Z,3120.00
2022-10-06T07:38:53.788Z,3140.00
2022-10-06T07:39:53.882Z,3148.00
2022-10-06T07:41:18.383Z,3156.00
2022-10-06T07:41:55.144Z,3176.00
2022-10-06T07:42:54.296Z,3188.00
2022-10-06T07:43:54.425Z,3208.00
2022-10-06T07:44:55.172Z,3228.00
2022-10-06T07:45:54.645Z,3236.00
2022-10-06T07:46:54.733Z,3260.00
2022-10-06T07:47:54.871Z,3272.00
2022-10-06T07:48:55.011Z,3288.00
2022-10-06T07:49:55.165Z,3304.00
2022-10-06T07:50:55.326Z,3324.00
2022-10-06T07:51:55.412Z,3340.00
2022-10-06T07:52:55.552Z,3344.00
2022-10-06T07:53:55.694Z,3356.00
2022-10-06T07:54:56.267Z,3376.00
2022-10-06T07:55:55.968Z,3388.00
2022-10-06T07:56:56.052Z,3400.00
2022-10-06T07:57:56.237Z,3424.00
2022-10-06T07:58:56.305Z,3428.00
2022-10-06T08:00:01.938Z,3452.00
2022-10-06T08:00:57.493Z,3472.00
2022-10-06T08:01:58.155Z,3492.00
2022-10-06T08:02:56.852Z,3508.00
2022-10-06T08:03:56.927Z,3516.00
2022-10-06T08:04:57.075Z,3536.00
2022-10-06T08:05:57.189Z,3532.00
2022-10-06T08:06:57.316Z,3544.00
2022-10-06T08:07:57.422Z,3560.00
2022-10-06T08:08:57.543Z,3588.00
2022-10-06T08:09:57.622Z,3600.00
2022-10-06T08:11:00.254Z,3620.00
2022-10-06T08:11:57.891Z,3644.00
2022-10-06T08:12:58.031Z,3660.00
2022-10-06T08:13:58.103Z,3692.00
2022-10-06T08:15:00.666Z,3712.00
2022-10-06T08:15:59.457Z,3740.00
2022-10-06T08:16:58.531Z,3764.00
2022-10-06T08:17:58.671Z,3784.00
2022-10-06T08:18:58.804Z,3820.00
2022-10-06T08:19:58.884Z,3840.00
2022-10-06T08:20:59.031Z,3868.00
2022-10-06T08:22:04.514Z,3900.00
2022-10-06T08:23:00.285Z,3924.00
2022-10-06T08:23:59.394Z,3952.00
2022-10-06T08:25:07.238Z,3984.00
2022-10-06T08:26:00.644Z,4004.00
2022-10-06T08:26:59.799Z,4020.00
2022-10-06T08:27:59.933Z,4068.00
2022-10-06T08:29:00.012Z,4104.00
2022-10-06T08:30:00.111Z,4132.00
2022-10-06T08:31:00.311Z,4152.00
2022-10-06T08:32:00.445Z,4204.00
2022-10-06T08:33:00.573Z,4232.00
2022-10-06T08:34:00.632Z,4260.00
2022-10-06T08:35:00.752Z,4284.00
2022-10-06T08:36:00.860Z,4312.00
2022-10-06T08:37:19.384Z,4352.00
2022-10-06T08:38:02.061Z,4388.00
2022-10-06T08:39:01.230Z,4412.00
2022-10-06T08:40:01.350Z,4444.00
2022-10-06T08:41:01.452Z,4484.00
2022-10-06T08:42:01.568Z,4524.00
2022-10-06T08:43:01.683Z,4580.00
2022-10-06T08:44:01.823Z,4632.00
2022-10-06T08:45:01.892Z,4688.00
2022-10-06T08:46:02.044Z,4736.00
2022-10-06T08:47:02.141Z,4760.00
2022-10-06T08:48:02.288Z,4788.00
2022-10-06T08:49:02.401Z,4864.00
2022-10-06T08:50:02.522Z,4920.00
2022-10-06T08:51:02.763Z,4976.00
2022-10-06T08:52:02.741Z,5000.00
2022-10-06T08:53:02.881Z,5060.00
2022-10-06T08:54:03.032Z,5616.00
2022-10-06T08:55:03.150Z,8824.00
2022-10-06T08:56:03.263Z,11420.00
2022-10-06T08:57:03.362Z,13200.00
2022-10-06T08:58:03.564Z,14196.00
2022-10-06T08:59:03.613Z,13944.00
2022-10-06T09:00:03.780Z,13096.00
2022-10-06T09:01:03.863Z,12512.00
2022-10-06T09:02:04.075Z,13144.00
2022-10-06T09:03:04.092Z,14104.00
2022-10-06T09:04:04.232Z,14588.00
2022-10-06T09:05:04.389Z,14744.00
2022-10-06T09:06:04.519Z,16480.00
2022-10-06T09:07:07.914Z,17856.00
2022-10-06T09:08:05.750Z,16864.00
2022-10-06T09:09:04.872Z,16768.00
2022-10-06T09:10:12.790Z,19488.00
2022-10-06T09:11:05.172Z,20960.00
2022-10-06T09:12:05.254Z,23552.00
2022-10-06T09:13:05.675Z,37504.00
2022-10-06T09:14:05.498Z,47712.00
2022-10-06T09:15:05.609Z,52224.00
2022-10-06T09:16:05.830Z,51648.00
2022-10-06T09:17:05.848Z,37056.00
2022-10-06T09:18:05.997Z,31872.00
2022-10-06T09:19:09.156Z,25568.00
2022-10-06T09:20:06.255Z,24256.00
2022-10-06T09:21:06.348Z,25920.00
2022-10-06T09:22:06.492Z,29728.00
2022-10-06T09:23:06.638Z,39840.00
2022-10-06T09:24:06.790Z,36000.00
2022-10-06T09:25:06.909Z,31328.00
2022-10-06T09:26:07.018Z,29056.00
2022-10-06T09:27:07.138Z,31360.00
2022-10-06T09:28:07.350Z,31488.00
2022-10-06T09:29:07.408Z,30656.00
2022-10-06T09:30:07.578Z,34016.00
2022-10-06T09:31:07.682Z,35744.00
2022-10-06T09:32:07.766Z,36448.00
2022-10-06T09:33:07.897Z,7536.00
2022-10-06T09:34:08.051Z,36576.00
2022-10-06T09:35:08.171Z,36256.00
2022-10-06T09:36:08.313Z,32640.00
2022-10-06T09:37:08.386Z,34528.00
2022-10-06T09:38:09.366Z,35680.00
2022-10-06T09:39:08.658Z,37856.00
2022-10-06T09:40:08.807Z,40512.00
2022-10-06T09:41:08.880Z,39776.00
2022-10-06T09:42:09.046Z,39136.00
2022-10-06T09:43:09.126Z,34016.00
2022-10-06T09:44:09.280Z,21312.00
2022-10-06T09:45:09.392Z,10160.00
2022-10-06T09:47:09.638Z,8464.00
2022-10-06T09:48:09.791Z,8216.00
2022-10-06T09:49:09.893Z,8316.00
2022-10-06T09:50:10.039Z,8060.00
2022-10-06T09:51:10.166Z,8184.00
2022-10-06T09:52:10.262Z,8296.00
2022-10-06T09:53:10.373Z,8368.00
2022-10-06T09:54:10.507Z,9024.00
2022-10-06T09:55:10.638Z,8764.00
2022-10-06T09:56:10.800Z,8688.00
2022-10-06T09:57:10.881Z,9576.00
2022-10-06T09:58:11.019Z,11052.00
2022-10-06T09:59:11.160Z,12892.00
2022-10-06T10:00:11.300Z,13880.00
2022-10-06T10:01:11.509Z,14228.00
2022-10-06T10:02:11.579Z,15508.00
2022-10-06T10:03:11.762Z,6888.00
2022-10-06T10:04:21.111Z,25952.00
2022-10-06T10:05:12.995Z,30880.00
2022-10-06T10:06:12.108Z,36576.00
2022-10-06T10:07:12.192Z,39968.00
2022-10-06T10:08:12.302Z,7844.00
2022-10-06T10:09:12.441Z,46880.00
2022-10-06T10:10:12.590Z,35712.00
2022-10-06T10:11:12.711Z,59296.00
2022-10-06T10:12:12.837Z,62880.00
2022-10-06T10:13:12.938Z,64320.00
2022-10-06T10:14:13.082Z,12364.00
2022-10-06T10:15:13.222Z,20416.00
2022-10-06T10:16:13.443Z,55456.00
2022-10-06T10:17:13.521Z,51616.00
2022-10-06T10:18:13.624Z,57344.00
2022-10-06T10:19:13.731Z,65984.00
2022-10-06T10:20:13.881Z,63872.00
2022-10-06T10:21:13.982Z,64096.00
2022-10-06T10:22:14.142Z,64736.00
2022-10-06T10:23:14.222Z,62368.00
2022-10-06T10:24:14.374Z,61504.00
2022-10-06T10:25:14.478Z,65312.00
2022-10-06T10:26:14.631Z,64896.00
2022-10-06T10:27:14.752Z,66336.00
2022-10-06T10:28:14.922Z,74336.00
2022-10-06T10:29:14.982Z,73568.00
2022-10-06T10:30:15.238Z,68384.00
2022-10-06T10:31:15.301Z,66048.00
2022-10-06T10:32:15.390Z,66304.00
2022-10-06T10:33:15.556Z,20000.00
2022-10-06T10:34:24.033Z,12172.00
2022-10-06T10:35:16.731Z,67680.00
2022-10-06T10:36:15.863Z,13428.00
2022-10-06T10:37:16.069Z,12780.00
2022-10-06T10:38:16.124Z,11524.00
2022-10-06T10:39:16.244Z,11380.00
2022-10-06T10:40:16.354Z,32384.00
2022-10-06T10:41:16.492Z,67808.00
2022-10-06T10:42:16.644Z,31168.00
2022-10-06T10:43:16.745Z,14608.00
2022-10-06T10:44:16.903Z,9588.00
2022-10-06T10:45:17.011Z,50560.00
2022-10-06T10:46:17.217Z,10348.00
2022-10-06T10:47:17.285Z,51168.00
2022-10-06T10:48:17.426Z,69568.00
2022-10-06T10:49:17.568Z,73120.00
2022-10-06T10:50:17.714Z,14760.00
2022-10-06T10:51:17.833Z,17824.00
2022-10-06T10:52:17.943Z,13416.00
2022-10-06T10:54:18.195Z,55264.00
2022-10-06T10:55:18.346Z,53024.00
2022-10-06T10:56:18.492Z,68128.00
2022-10-06T10:57:18.565Z,9608.00
2022-10-06T10:58:18.707Z,11104.00
2022-10-06T10:59:18.854Z,71040.00
2022-10-06T11:00:19.001Z,12400.00
2022-10-06T11:01:19.182Z,11908.00
2022-10-06T11:02:19.340Z,21792.00
2022-10-06T11:03:19.406Z,12428.00
2022-10-06T11:04:19.545Z,70464.00
2022-10-06T11:05:19.707Z,66048.00
2022-10-06T11:06:19.874Z,18592.00
2022-10-06T11:07:19.955Z,70048.00
2022-10-06T11:08:20.094Z,65120.00
2022-10-06T11:09:20.226Z,61216.00
2022-10-06T11:10:20.387Z,45984.00
2022-10-06T11:11:20.508Z,13016.00
2022-10-06T11:12:20.626Z,15048.00
2022-10-06T11:13:20.726Z,13380.00
2022-10-06T11:14:20.826Z,9792.00
2022-10-06T11:15:20.967Z,69184.00
2022-10-06T11:16:21.182Z,12408.00
2022-10-06T11:17:21.236Z,10380.00
2022-10-06T11:18:21.693Z,30176.00
2022-10-06T11:19:21.485Z,26048.00
2022-10-06T11:20:21.630Z,13504.00
2022-10-06T11:21:21.817Z,77152.00
2022-10-06T11:22:21.920Z,13912.00
2022-10-06T11:23:22.011Z,73376.00
2022-10-06T11:24:22.157Z,81216.00
2022-10-06T11:25:22.256Z,13052.00
2022-10-06T11:26:22.493Z,59488.00
2022-10-06T11:27:22.547Z,75616.00
2022-10-06T11:28:22.751Z,11168.00
2022-10-06T11:29:22.810Z,18208.00
2022-10-06T11:30:22.961Z,50272.00
2022-10-06T11:31:23.382Z,78176.00
2022-10-06T11:32:23.218Z,79136.00
2022-10-06T11:33:23.298Z,77504.00
2022-10-06T11:34:23.448Z,55712.00
2022-10-06T11:35:23.603Z,82016.00
2022-10-06T11:36:23.758Z,83776.00
2022-10-06T11:37:23.837Z,80064.00
2022-10-06T11:38:23.989Z,77024.00
2022-10-06T11:39:24.117Z,79616.00
2022-10-06T11:40:24.270Z,87008.00
2022-10-06T11:41:24.392Z,61856.00
2022-10-06T11:42:24.534Z,17568.00
2022-10-06T11:43:24.597Z,24448.00
2022-10-06T11:44:24.751Z,85280.00
2022-10-06T11:45:24.850Z,85056.00
2022-10-06T11:46:28.571Z,81184.00
2022-10-06T11:47:34.994Z,83232.00
2022-10-06T11:48:26.279Z,87072.00
2022-10-06T11:49:25.406Z,89056.00
2022-10-06T11:50:25.559Z,92096.00
2022-10-06T11:51:25.659Z,91392.00
2022-10-06T11:52:25.818Z,25312.00
2022-10-06T11:53:25.910Z,91008.00
2022-10-06T11:54:26.072Z,93376.00
2022-10-06T11:55:26.172Z,27808.00
2022-10-06T11:56:26.318Z,20672.00
2022-10-06T11:57:30.879Z,91840.00
2022-10-06T11:58:42.796Z,94752.00
2022-10-06T11:59:27.661Z,94784.00
2022-10-06T12:00:26.791Z,95488.00
2022-10-06T12:01:26.931Z,91904.00
2022-10-06T12:02:27.219Z,92288.00
2022-10-06T12:03:27.240Z,88416.00
2022-10-06T12:04:27.311Z,94208.00
2022-10-06T12:06:28.586Z,98432.00
2022-10-06T12:07:27.725Z,91040.00
2022-10-06T12:08:27.840Z,88096.00
2022-10-06T12:09:27.952Z,91424.00
2022-10-06T12:10:28.121Z,95360.00
2022-10-06T12:11:28.193Z,96544.00
2022-10-06T12:12:28.352Z,94752.00
2022-10-06T12:16:32.306Z,90784.00
2022-10-06T12:17:06.028Z,92064.00
2022-10-06T12:17:06.104Z,93920.00
2022-10-06T12:17:29.943Z,95264.00
2022-10-06T12:18:29.115Z,96736.00
2022-10-06T12:19:29.192Z,99872.00
2022-10-06T12:20:29.343Z,99968.00
2022-10-06T12:21:29.446Z,97952.00
2022-10-06T12:22:29.592Z,95520.00
2022-10-06T12:23:29.769Z,92832.00
2022-10-06T12:24:29.858Z,93632.00
2022-10-06T12:25:29.967Z,97312.00
2022-10-06T12:26:30.125Z,99456.00
2022-10-06T12:27:30.225Z,98208.00
2022-10-06T12:28:30.506Z,97312.00
2022-10-06T12:29:30.494Z,96960.00
2022-10-06T12:30:30.727Z,95808.00
2022-10-06T12:31:30.762Z,96288.00
2022-10-06T12:32:30.915Z,95488.00
2022-10-06T12:33:31.020Z,97376.00
2022-10-06T12:34:31.174Z,95616.00
2022-10-06T12:35:31.274Z,93152.00
2022-10-06T12:36:31.435Z,93216.00