createdAt,value
2018-08-13T00:00:01.980Z,97.60
2018-08-13T00:02:30.637Z,97.70
2018-08-13T00:04:59.286Z,98.20
2018-08-13T00:07:27.989Z,98.40
2018-08-13T00:09:57.587Z,98.60
2018-08-13T00:12:27.798Z,98.20
2018-08-13T00:14:56.410Z,98.10
2018-08-13T00:17:25.154Z,98.40
2018-08-13T00:19:53.767Z,99.00
2018-08-13T00:22:22.301Z,98.90
2018-08-13T00:24:50.887Z,98.90
2018-08-13T00:27:19.425Z,99.10
2018-08-13T00:29:48.357Z,99.20
2018-08-13T00:32:16.928Z,99.00
2018-08-13T00:34:45.570Z,99.40
2018-08-13T00:37:15.002Z,99.10
2018-08-13T00:39:43.585Z,99.40
2018-08-13T00:42:12.316Z,99.30
2018-08-13T00:44:40.883Z,99.70
2018-08-13T00:47:09.789Z,99.30
2018-08-13T00:49:38.352Z,99.00
2018-08-13T00:52:06.919Z,98.70
2018-08-13T00:54:35.544Z,98.80
2018-08-13T00:57:04.206Z,98.50
2018-08-13T00:59:32.903Z,98.00
2018-08-13T01:02:01.493Z,97.20
2018-08-13T01:04:30.042Z,97.00
2018-08-13T01:06:58.615Z,96.50
2018-08-13T01:09:27.229Z,96.50
2018-08-13T01:11:55.865Z,96.50
2018-08-13T01:14:24.401Z,96.70
2018-08-13T01:16:52.942Z,96.90
2018-08-13T01:19:21.723Z,96.50
2018-08-13T01:21:50.279Z,96.40
2018-08-13T01:24:19.858Z,96.60
2018-08-13T01:26:49.304Z,96.90
2018-08-13T01:29:19.610Z,97.20
2018-08-13T01:31:48.271Z,97.30
2018-08-13T01:34:16.971Z,97.40
2018-08-13T01:36:45.647Z,97.50
2018-08-13T01:39:14.283Z,97.00
2018-08-13T01:41:42.973Z,97.00
2018-08-13T01:44:11.617Z,97.10
2018-08-13T01:46:40.309Z,96.80
2018-08-13T01:49:08.960Z,97.10
2018-08-13T01:51:37.755Z,97.10
2018-08-13T01:54:06.452Z,96.70
2018-08-13T01:56:35.059Z,96.40
2018-08-13T01:59:03.838Z,95.90
2018-08-13T02:01:32.622Z,96.10
2018-08-13T02:04:01.229Z,96.10
2018-08-13T02:06:29.914Z,96.40
2018-08-13T02:08:58.732Z,96.50
2018-08-13T02:11:27.482Z,96.60
2018-08-13T02:13:56.860Z,96.60
2018-08-13T02:16:29.892Z,96.80
2018-08-13T02:18:58.850Z,97.10
2018-08-13T02:21:27.576Z,97.20
2018-08-13T02:23:56.252Z,97.40
2018-08-13T02:26:24.994Z,97.60
2018-08-13T02:28:53.891Z,97.80
2018-08-13T02:31:22.971Z,97.60
2018-08-13T02:33:51.773Z,98.00
2018-08-13T02:36:20.512Z,98.50
2018-08-13T02:38:49.213Z,98.90
2018-08-13T02:41:17.916Z,99.30
2018-08-13T02:43:46.636Z,99.60
2018-08-13T02:46:15.408Z,99.90
2018-08-13T02:48:44.128Z,99.90
2018-08-13T02:51:12.843Z,99.90
2018-08-13T02:53:41.440Z,99.90
2018-08-13T02:56:10.661Z,99.50
2018-08-13T02:58:39.367Z,99.60
2018-08-13T03:01:08.077Z,99.40
2018-08-13T03:03:36.874Z,99.60
2018-08-13T03:06:05.560Z,99.90
2018-08-13T03:08:34.234Z,99.70
2018-08-13T03:11:02.920Z,99.90
2018-08-13T03:13:31.646Z,99.90
2018-08-13T03:16:00.311Z,99.90
2018-08-13T03:18:28.941Z,99.90
2018-08-13T03:20:57.591Z,99.90
2018-08-13T03:23:26.955Z,99.90
2018-08-13T03:25:55.756Z,99.90
2018-08-13T03:28:24.252Z,99.90
2018-08-13T03:30:52.814Z,99.90
2018-08-13T03:33:21.486Z,99.90
2018-08-13T03:35:50.105Z,99.90
2018-08-13T03:38:18.642Z,99.90
2018-08-13T03:40:47.242Z,99.90
2018-08-13T03:43:16.584Z,99.90
2018-08-13T03:45:46.211Z,99.90
2018-08-13T03:48:14.900Z,99.90
2018-08-13T03:50:43.546Z,99.90
2018-08-13T03:53:13.036Z,99.90
2018-08-13T03:55:41.770Z,99.90
2018-08-13T03:58:10.399Z,99.90
2018-08-13T04:00:39.075Z,99.90
2018-08-13T04:03:08.043Z,99.90
2018-08-13T04:05:36.715Z,99.90
2018-08-13T04:08:05.593Z,99.90
2018-08-13T04:10:34.261Z,99.90
2018-08-13T04:13:03.247Z,99.90
2018-08-13T04:15:32.780Z,99.90
2018-08-13T04:18:01.524Z,99.90
2018-08-13T04:20:30.262Z,99.90
2018-08-13T04:22:59.291Z,99.90
2018-08-13T04:25:27.953Z,99.90
2018-08-13T04:27:56.557Z,99.90
2018-08-13T04:30:25.161Z,99.90
2018-08-13T04:32:53.893Z,99.90
2018-08-13T04:35:22.562Z,99.90
2018-08-13T04:37:51.076Z,99.90
2018-08-13T04:40:19.716Z,99.90
2018-08-13T04:42:48.536Z,99.90
2018-08-13T04:45:17.122Z,99.90
2018-08-13T04:47:49.592Z,99.90
2018-08-13T04:50:18.428Z,99.90
2018-08-13T04:52:46.954Z,99.90
2018-08-13T04:55:15.548Z,99.90
2018-08-13T04:57:45.463Z,99.90
2018-08-13T05:00:14.195Z,99.90
2018-08-13T05:02:42.833Z,99.90
2018-08-13T05:05:13.421Z,99.90
2018-08-13T05:07:42.309Z,99.90
2018-08-13T05:10:12.274Z,99.90
2018-08-13T05:12:41.536Z,99.90
2018-08-13T05:15:10.881Z,99.90
2018-08-13T05:17:39.389Z,99.90
2018-08-13T05:20:08.811Z,99.90
2018-08-13T05:22:37.443Z,99.90
2018-08-13T05:25:06.994Z,99.90
2018-08-13T05:27:35.730Z,99.90
2018-08-13T05:30:05.596Z,99.90
2018-08-13T05:32:34.101Z,99.90
2018-08-13T05:35:02.613Z,99.90
2018-08-13T05:37:31.087Z,99.90
2018-08-13T05:39:59.706Z,99.90
2018-08-13T05:42:28.307Z,99.90
2018-08-13T05:44:56.868Z,99.90
2018-08-13T05:47:25.398Z,99.90
2018-08-13T05:49:53.974Z,99.90
2018-08-13T05:52:22.699Z,99.90
2018-08-13T05:54:51.329Z,99.90
2018-08-13T05:57:20.071Z,99.90
2018-08-13T05:59:48.965Z,99.90
2018-08-13T06:02:18.200Z,99.90
2018-08-13T06:04:46.974Z,99.90
2018-08-13T06:07:15.530Z,99.90
2018-08-13T06:09:44.118Z,99.90
2018-08-13T06:12:12.724Z,99.90
2018-08-13T06:14:41.495Z,99.90
2018-08-13T06:17:10.158Z,99.90
2018-08-13T06:19:38.869Z,99.90
2018-08-13T06:22:07.671Z,99.90
2018-08-13T06:24:36.335Z,99.90
2018-08-13T06:27:04.925Z,99.90
2018-08-13T06:29:33.570Z,99.90
2018-08-13T06:32:02.278Z,99.90
2018-08-13T06:34:30.895Z,99.90
2018-08-13T06:36:59.531Z,99.90
2018-08-13T06:39:28.139Z,99.90
2018-08-13T06:41:56.737Z,99.90
2018-08-13T06:44:25.255Z,99.90
2018-08-13T06:46:53.780Z,99.90
2018-08-13T06:49:22.358Z,99.90
2018-08-13T06:51:50.941Z,99.90
2018-08-13T06:54:19.557Z,99.90
2018-08-13T06:56:48.076Z,99.90
2018-08-13T06:59:16.660Z,99.90
2018-08-13T07:01:45.222Z,99.90
2018-08-13T07:04:13.793Z,99.90
2018-08-13T07:06:42.417Z,99.90
2018-08-13T07:09:11.632Z,99.90
2018-08-13T07:11:40.310Z,99.90
2018-08-13T07:14:08.856Z,99.90
2018-08-13T07:16:37.593Z,99.90
2018-08-13T07:19:06.216Z,99.90
2018-08-13T07:21:35.382Z,99.90
2018-08-13T07:24:04.167Z,99.90
2018-08-13T07:26:32.725Z,99.90
2018-08-13T07:29:01.812Z,99.90
2018-08-13T07:31:30.317Z,99.90
2018-08-13T07:33:58.853Z,99.50
2018-08-13T07:36:27.371Z,99.80
2018-08-13T07:38:55.948Z,99.40
2018-08-13T07:41:24.469Z,98.80
2018-08-13T07:43:52.941Z,99.50
2018-08-13T07:46:21.490Z,98.60
2018-08-13T07:48:49.984Z,98.30
2018-08-13T07:51:18.502Z,98.50
2018-08-13T07:53:47.025Z,98.80
2018-08-13T07:56:15.604Z,98.00
2018-08-13T07:58:45.234Z,98.00
2018-08-13T08:01:13.874Z,97.10
2018-08-13T08:03:42.640Z,97.50
2018-08-13T08:06:13.472Z,97.00
2018-08-13T08:08:42.252Z,96.60
2018-08-13T08:11:11.221Z,96.60
2018-08-13T08:13:40.422Z,96.40
2018-08-13T08:16:09.816Z,96.30
2018-08-13T08:18:39.205Z,96.10
2018-08-13T08:21:08.333Z,95.70
2018-08-13T08:23:37.238Z,95.70
2018-08-13T08:26:09.237Z,95.70
2018-08-13T08:28:38.156Z,95.70
2018-08-13T08:31:07.736Z,96.00
2018-08-13T08:33:36.854Z,96.10
2018-08-13T08:36:05.984Z,96.20
2018-08-13T08:38:34.842Z,95.20
2018-08-13T08:41:04.444Z,95.30
2018-08-13T08:43:33.180Z,95.40
2018-08-13T08:46:02.628Z,96.10
2018-08-13T08:48:31.151Z,95.00
2018-08-13T08:51:00.551Z,95.00
2018-08-13T08:53:31.901Z,94.70
2018-08-13T08:56:00.573Z,94.70
2018-08-13T08:58:29.258Z,94.70
2018-08-13T09:00:57.975Z,94.80
2018-08-13T09:03:26.743Z,94.80
2018-08-13T09:05:55.521Z,94.50
2018-08-13T09:08:25.268Z,94.50
2018-08-13T09:10:53.937Z,94.90
2018-08-13T09:13:22.607Z,95.50
2018-08-13T09:15:51.444Z,93.80
2018-08-13T09:18:31.338Z,94.10
2018-08-13T09:21:10.981Z,93.90
2018-08-13T09:23:50.740Z,93.00
2018-08-13T09:26:31.306Z,92.70
2018-08-13T09:29:10.933Z,92.20
2018-08-13T09:32:22.163Z,91.50
2018-08-13T09:35:00.791Z,92.40
2018-08-13T09:37:29.841Z,92.50
2018-08-13T09:39:58.456Z,92.30
2018-08-13T09:42:27.100Z,92.40
2018-08-13T09:44:56.950Z,92.90
2018-08-13T09:47:26.022Z,92.40
2018-08-13T09:49:54.595Z,92.30
2018-08-13T09:52:23.394Z,92.40
2018-08-13T09:54:51.917Z,91.70
2018-08-13T09:57:20.501Z,92.30
2018-08-13T09:59:49.068Z,92.40
2018-08-13T10:02:17.716Z,92.50
2018-08-13T10:04:46.447Z,92.60
2018-08-13T10:07:14.980Z,93.00
2018-08-13T10:09:43.910Z,92.70
2018-08-13T10:12:19.748Z,92.90
2018-08-13T10:14:58.427Z,93.60
2018-08-13T10:17:27.663Z,93.20
2018-08-13T10:20:12.071Z,94.10
2018-08-13T10:22:41.599Z,93.50
2018-08-13T10:25:11.843Z,93.40
2018-08-13T10:27:40.790Z,93.00
2018-08-13T10:30:15.931Z,93.20
2018-08-13T10:32:45.896Z,92.50
2018-08-13T10:35:15.416Z,92.80
2018-08-13T10:37:44.237Z,92.80
2018-08-13T10:40:45.042Z,93.40
2018-08-13T10:43:15.008Z,93.60
2018-08-13T10:45:44.105Z,94.10
2018-08-13T10:48:17.693Z,95.40
2018-08-13T10:52:43.758Z,95.80
2018-08-13T10:55:22.484Z,95.80
2018-08-13T10:57:51.843Z,96.00
2018-08-13T11:00:20.600Z,95.50
2018-08-13T11:02:49.361Z,95.80
2018-08-13T11:05:20.089Z,95.70
2018-08-13T11:07:48.740Z,95.60
2018-08-13T11:10:17.407Z,96.30
2018-08-13T11:12:46.117Z,96.70
2018-08-13T11:18:00.406Z,98.50
2018-08-13T11:20:29.793Z,99.50
2018-08-13T11:23:03.603Z,99.90
2018-08-13T11:25:43.762Z,99.90
2018-08-13T11:28:13.087Z,99.90
2018-08-13T11:35:14.167Z,99.90
2018-08-13T11:44:39.561Z,99.90
2018-08-13T11:47:08.371Z,99.90
2018-08-13T11:49:37.081Z,99.90
2018-08-13T11:52:06.247Z,99.90
2018-08-13T11:54:38.444Z,99.90
2018-08-13T11:57:08.246Z,99.90
2018-08-13T11:59:40.202Z,99.90
2018-08-13T12:02:11.549Z,99.90
2018-08-13T12:04:41.861Z,99.90
2018-08-13T12:07:11.360Z,99.90
2018-08-13T12:09:41.840Z,99.90
2018-08-13T12:12:11.297Z,99.90
2018-08-13T12:14:40.294Z,99.90
2018-08-13T12:17:09.812Z,99.90
2018-08-13T12:19:42.560Z,99.90
2018-08-13T12:22:12.840Z,99.90
2018-08-13T12:24:42.093Z,99.90
2018-08-13T12:27:11.910Z,99.90
2018-08-13T12:29:41.087Z,99.90
2018-08-13T12:32:10.829Z,99.90
2018-08-13T12:34:39.647Z,99.90
2018-08-13T12:37:09.577Z,99.90
2018-08-13T12:39:39.615Z,99.90
2018-08-13T12:42:09.805Z,99.90
2018-08-13T12:44:41.905Z,99.90
2018-08-13T12:47:12.699Z,99.90
2018-08-13T12:49:44.845Z,99.90
2018-08-13T12:52:19.778Z,99.90
2018-08-13T12:54:51.745Z,99.90
2018-08-13T12:57:24.448Z,99.90
2018-08-13T12:59:54.597Z,99.90
2018-08-13T13:02:29.010Z,99.90
2018-08-13T13:05:23.147Z,99.90
2018-08-13T13:08:03.178Z,99.90
2018-08-13T13:10:33.127Z,99.80
2018-08-13T13:13:01.954Z,99.50
2018-08-13T13:15:30.895Z,98.70
2018-08-13T13:17:59.942Z,99.40
2018-08-13T13:20:28.717Z,98.90
2018-08-13T13:22:57.557Z,98.30
2018-08-13T13:25:26.222Z,99.90
2018-08-13T13:27:55.067Z,97.70
2018-08-13T13:30:23.722Z,97.80
2018-08-13T13:32:52.349Z,97.40
2018-08-13T13:35:20.851Z,97.00
2018-08-13T13:37:49.414Z,97.50
2018-08-13T13:40:18.686Z,96.30
2018-08-13T13:42:47.470Z,97.40
2018-08-13T13:45:17.322Z,95.60
2018-08-13T13:47:46.073Z,95.80
2018-08-13T13:50:16.425Z,95.80
2018-08-13T13:52:45.793Z,95.80
2018-08-13T13:55:16.239Z,95.40
2018-08-13T13:57:45.000Z,95.60
2018-08-13T14:00:16.911Z,95.70
2018-08-13T14:02:47.731Z,95.50
2018-08-13T14:05:16.433Z,94.00
2018-08-13T14:07:45.143Z,94.00
2018-08-13T14:10:15.682Z,93.90
2018-08-13T14:12:45.350Z,94.40
2018-08-13T14:15:17.385Z,93.50
2018-08-13T14:17:46.013Z,91.90
2018-08-13T14:20:15.091Z,92.20
2018-08-13T14:22:43.835Z,92.10
2018-08-13T14:25:13.835Z,93.00
2018-08-13T14:27:42.442Z,93.60
2018-08-13T14:30:14.041Z,93.50
2018-08-13T14:32:42.804Z,93.80
2018-08-13T14:35:11.475Z,93.10
2018-08-13T14:37:50.293Z,93.60
2018-08-13T14:40:22.691Z,92.80
2018-08-13T14:42:54.628Z,93.20
2018-08-13T14:45:24.857Z,94.60
2018-08-13T14:47:54.159Z,94.20
2018-08-13T14:50:24.796Z,93.80
2018-08-13T14:52:53.473Z,94.40
2018-08-13T14:55:22.853Z,93.80
2018-08-13T14:57:51.527Z,94.20
2018-08-13T15:00:22.434Z,94.20
2018-08-13T15:02:52.038Z,94.60
2018-08-13T15:05:20.679Z,94.00
2018-08-13T15:07:49.671Z,94.10
2018-08-13T15:10:21.150Z,94.50
2018-08-13T15:12:50.002Z,94.90
2018-08-13T15:15:18.632Z,94.10
2018-08-13T15:17:47.389Z,94.40
2018-08-13T15:20:20.835Z,94.00
2018-08-13T15:22:49.441Z,93.80
2018-08-13T15:25:18.012Z,94.10
2018-08-13T15:27:46.862Z,93.30
2018-08-13T15:30:16.945Z,93.70
2018-08-13T15:32:46.754Z,94.20
2018-08-13T15:35:15.278Z,94.50
2018-08-13T15:37:44.651Z,94.00
2018-08-13T15:40:14.085Z,94.70
2018-08-13T15:42:43.025Z,94.80
2018-08-13T15:45:13.613Z,94.90
2018-08-13T15:47:42.419Z,94.80
2018-08-13T15:50:12.651Z,94.20
2018-08-13T15:52:41.469Z,94.20
2018-08-13T15:55:10.153Z,93.30
2018-08-13T15:57:39.029Z,92.10
2018-08-13T16:00:09.325Z,92.20
2018-08-13T16:02:38.153Z,92.00
2018-08-13T16:05:08.383Z,92.10
2018-08-13T16:07:36.944Z,92.40
2018-08-13T16:10:10.342Z,93.00
2018-08-13T16:12:39.137Z,93.60
2018-08-13T16:15:08.114Z,93.40
2018-08-13T16:17:37.190Z,93.30
2018-08-13T16:20:10.763Z,93.10
2018-08-13T16:22:39.520Z,93.40
2018-08-13T16:25:08.556Z,93.70
2018-08-13T16:27:38.952Z,93.80
2018-08-13T16:30:15.029Z,94.20
2018-08-13T16:32:45.101Z,94.50
2018-08-13T16:35:17.321Z,95.20
2018-08-13T16:37:46.089Z,95.60
2018-08-13T16:40:15.613Z,95.40
2018-08-13T16:42:44.112Z,95.80
2018-08-13T16:45:14.332Z,96.20
2018-08-13T16:47:43.476Z,96.30
2018-08-13T16:50:24.191Z,96.60
2018-08-13T16:52:53.650Z,96.80
2018-08-13T16:55:23.271Z,97.00
2018-08-13T16:57:52.808Z,97.20
2018-08-13T17:00:24.848Z,98.20
2018-08-13T17:02:53.865Z,99.10
2018-08-13T17:05:23.242Z,99.70
2018-08-13T17:07:52.460Z,99.90
2018-08-13T17:10:24.750Z,99.90
2018-08-13T17:12:56.158Z,99.90
2018-08-13T17:15:27.870Z,99.90
2018-08-13T17:17:58.283Z,99.90
2018-08-13T17:20:29.552Z,99.90
2018-08-13T17:22:58.766Z,99.90
2018-08-13T17:25:27.545Z,99.90
2018-08-13T17:27:57.391Z,99.90
2018-08-13T17:30:27.253Z,99.90
2018-08-13T17:32:57.532Z,99.90
2018-08-13T17:35:35.647Z,99.90
2018-08-13T17:38:08.337Z,99.90
2018-08-13T17:40:37.158Z,99.90
2018-08-13T17:43:07.981Z,99.90
2018-08-13T17:45:38.386Z,99.90
2018-08-13T17:48:17.427Z,99.90
2018-08-13T17:51:01.703Z,99.90
2018-08-13T17:53:30.825Z,99.90
2018-08-13T17:56:01.088Z,99.90
2018-08-13T17:58:31.013Z,99.90
2018-08-13T18:01:02.457Z,99.90
2018-08-13T18:03:32.117Z,99.90
2018-08-13T18:06:34.478Z,99.90
2018-08-13T18:09:06.499Z,99.90
2018-08-13T18:11:36.076Z,99.90
2018-08-13T18:14:08.490Z,99.90
2018-08-13T18:16:37.814Z,99.90
2018-08-13T18:19:09.838Z,99.90
2018-08-13T18:21:38.972Z,99.90
2018-08-13T18:24:12.236Z,99.90
2018-08-13T18:26:41.981Z,99.90
2018-08-13T18:29:11.765Z,99.90
2018-08-13T18:31:42.508Z,99.90
2018-08-13T18:34:13.326Z,99.90
2018-08-13T18:36:42.997Z,99.90
2018-08-13T18:39:16.826Z,99.90
2018-08-13T18:41:46.039Z,99.90
2018-08-13T18:44:19.017Z,99.90
2018-08-13T18:46:50.025Z,99.90
2018-08-13T18:49:19.457Z,99.90
2018-08-13T18:51:50.777Z,99.90
2018-08-13T18:54:21.489Z,99.90
2018-08-13T18:56:53.503Z,99.90
2018-08-13T18:59:24.372Z,99.90
2018-08-13T19:01:54.283Z,99.90
2018-08-13T19:04:25.622Z,99.90
2018-08-13T19:06:55.693Z,99.90
2018-08-13T19:09:24.784Z,99.90
2018-08-13T19:11:53.967Z,99.90
2018-08-13T19:14:25.923Z,99.90
2018-08-13T19:16:55.744Z,99.90
2018-08-13T19:19:26.934Z,99.90
2018-08-13T19:21:58.069Z,99.90
2018-08-13T19:24:28.984Z,99.90
2018-08-13T19:26:59.370Z,99.90
2018-08-13T19:29:33.959Z,99.90
2018-08-13T19:36:06.212Z,99.90
2018-08-13T19:38:37.077Z,99.90
2018-08-13T19:41:06.467Z,99.90
2018-08-13T19:43:36.737Z,99.90
2018-08-13T19:46:08.014Z,99.90
2018-08-13T19:48:58.140Z,99.90
2018-08-13T19:51:29.058Z,99.90
2018-08-13T19:54:02.141Z,99.90
2018-08-13T19:56:32.751Z,99.90
2018-08-13T19:59:02.472Z,99.90
2018-08-13T20:01:33.258Z,99.90
2018-08-13T20:04:03.026Z,99.90
2018-08-13T20:06:32.702Z,99.90
2018-08-13T20:09:04.204Z,99.90
2018-08-13T20:11:34.872Z,99.90
2018-08-13T20:14:04.354Z,99.90
2018-08-13T20:16:33.336Z,99.90
2018-08-13T20:19:02.617Z,99.90
2018-08-13T20:21:32.071Z,99.90
2018-08-13T20:24:01.222Z,99.90
2018-08-13T20:26:30.427Z,99.90
2018-08-13T20:28:59.645Z,99.90
2018-08-13T20:31:29.235Z,99.90
2018-08-13T20:33:59.089Z,99.90
2018-08-13T20:39:15.323Z,99.90
2018-08-13T20:41:45.793Z,99.90
2018-08-13T20:44:16.310Z,99.90
2018-08-13T20:46:46.631Z,99.90
2018-08-13T20:49:17.717Z,99.90
2018-08-13T20:51:46.912Z,99.90
2018-08-13T20:54:17.631Z,99.90
2018-08-13T20:56:47.680Z,99.90
2018-08-13T20:59:17.075Z,99.90
2018-08-13T21:01:46.216Z,99.90
2018-08-13T21:04:16.251Z,99.90
2018-08-13T21:06:46.569Z,99.90
2018-08-13T21:09:16.637Z,99.90
2018-08-13T21:11:46.281Z,99.90
2018-08-13T21:14:15.603Z,99.90
2018-08-13T21:16:47.129Z,99.90
2018-08-13T21:19:17.349Z,99.90
2018-08-13T21:21:46.649Z,99.90
2018-08-13T21:24:16.813Z,99.90
2018-08-13T21:26:48.781Z,99.90
2018-08-13T21:29:18.069Z,99.90
2018-08-13T21:31:48.540Z,99.90
2018-08-13T21:34:18.447Z,99.90
2018-08-13T21:36:47.851Z,99.90
2018-08-13T21:39:16.880Z,99.90
2018-08-13T21:41:47.465Z,99.90
2018-08-13T21:44:17.482Z,99.90
2018-08-13T21:46:46.999Z,99.90
2018-08-13T21:49:16.811Z,99.90
2018-08-13T21:51:46.455Z,99.90
2018-08-13T21:54:16.975Z,99.90
2018-08-13T21:56:47.015Z,99.90
2018-08-13T21:59:16.737Z,99.90
2018-08-13T22:01:48.361Z,99.90
2018-08-13T22:04:18.881Z,99.90
2018-08-13T22:06:48.093Z,99.90
2018-08-13T22:09:18.833Z,99.90
2018-08-13T22:11:48.689Z,99.90
2018-08-13T22:14:20.072Z,99.90
2018-08-13T22:16:51.128Z,99.90
2018-08-13T22:19:25.181Z,99.90
2018-08-13T22:21:54.868Z,99.90
2018-08-13T22:24:35.332Z,99.90
2018-08-13T22:27:05.741Z,99.90
2018-08-13T22:29:36.089Z,99.90
2018-08-13T22:32:05.211Z,99.90
2018-08-13T22:34:34.882Z,99.90
2018-08-13T22:37:03.828Z,99.90
2018-08-13T22:39:34.114Z,99.90
2018-08-13T22:42:03.282Z,99.90
2018-08-13T22:44:32.712Z,99.90
2018-08-13T22:47:01.944Z,99.90
2018-08-13T22:49:30.693Z,99.90
2018-08-13T22:51:59.864Z,99.90
2018-08-13T22:54:28.929Z,99.90
2018-08-13T22:56:57.744Z,99.90
2018-08-13T22:59:26.529Z,99.90
2018-08-13T23:01:55.620Z,99.90
2018-08-13T23:04:24.660Z,99.90
2018-08-13T23:06:53.876Z,99.90
2018-08-13T23:09:22.676Z,99.90
2018-08-13T23:11:52.749Z,99.90
2018-08-13T23:14:23.405Z,99.90
2018-08-13T23:16:52.276Z,99.90
2018-08-13T23:19:21.043Z,99.90
2018-08-13T23:21:51.374Z,99.90
2018-08-13T23:24:20.666Z,99.90
2018-08-13T23:26:49.399Z,99.90
2018-08-13T23:29:18.511Z,99.90
2018-08-13T23:31:47.340Z,99.90
2018-08-13T23:34:16.977Z,99.90
2018-08-13T23:36:51.018Z,99.90
2018-08-13T23:39:19.995Z,99.90
2018-08-13T23:41:48.911Z,99.90
2018-08-13T23:44:17.847Z,99.90
2018-08-13T23:46:46.659Z,99.90
2018-08-13T23:49:15.590Z,99.90
2018-08-13T23:51:44.396Z,99.90
2018-08-13T23:54:13.488Z,99.90
2018-08-13T23:56:42.072Z,99.90
2018-08-13T23:59:10.831Z,99.90
