createdAt,value
2019-02-03T00:01:31.876Z,92.00
2019-02-03T00:05:40.050Z,91.90
2019-02-03T00:09:48.224Z,91.80
2019-02-03T00:13:56.397Z,91.90
2019-02-03T00:18:04.615Z,91.80
2019-02-03T00:22:12.883Z,92.00
2019-02-03T00:26:21.055Z,91.70
2019-02-03T00:30:29.229Z,91.60
2019-02-03T00:34:37.387Z,91.50
2019-02-03T00:38:45.561Z,91.40
2019-02-03T00:42:53.765Z,91.30
2019-02-03T00:47:01.942Z,90.90
2019-02-03T00:51:10.141Z,91.10
2019-02-03T00:55:18.358Z,91.10
2019-02-03T00:59:26.541Z,91.00
2019-02-03T01:03:34.814Z,90.90
2019-02-03T01:07:42.992Z,90.80
2019-02-03T01:11:51.154Z,91.00
2019-02-03T01:15:59.304Z,90.70
2019-02-03T01:20:09.557Z,90.50
2019-02-03T01:24:17.900Z,90.40
2019-02-03T01:28:26.047Z,90.30
2019-02-03T01:32:34.207Z,90.00
2019-02-03T01:36:42.383Z,90.10
2019-02-03T01:40:50.560Z,90.10
2019-02-03T01:44:58.811Z,89.80
2019-02-03T01:49:06.976Z,89.70
2019-02-03T01:53:15.158Z,89.40
2019-02-03T01:57:23.330Z,88.70
2019-02-03T02:01:31.504Z,89.20
2019-02-03T02:05:39.700Z,88.90
2019-02-03T02:09:47.872Z,88.50
2019-02-03T02:13:56.040Z,88.60
2019-02-03T02:18:04.219Z,88.50
2019-02-03T02:22:12.423Z,88.60
2019-02-03T02:26:20.648Z,88.70
2019-02-03T02:30:28.876Z,88.50
2019-02-03T02:34:37.064Z,87.90
2019-02-03T02:38:45.261Z,88.30
2019-02-03T02:42:53.461Z,88.30
2019-02-03T02:47:01.656Z,88.50
2019-02-03T02:51:09.956Z,88.40
2019-02-03T02:55:18.119Z,88.40
2019-02-03T02:59:26.292Z,88.50
2019-02-03T03:03:34.467Z,88.40
2019-02-03T03:07:42.636Z,89.30
2019-02-03T03:11:50.832Z,88.50
2019-02-03T03:15:59.002Z,88.80
2019-02-03T03:20:08.362Z,88.70
2019-02-03T03:24:16.527Z,89.00
2019-02-03T03:28:24.755Z,89.00
2019-02-03T03:32:33.025Z,88.60
2019-02-03T03:36:41.190Z,89.00
2019-02-03T03:40:49.367Z,89.00
2019-02-03T03:44:57.532Z,89.20
2019-02-03T03:49:05.719Z,89.40
2019-02-03T03:53:13.954Z,89.80
2019-02-03T03:57:22.185Z,90.00
2019-02-03T04:01:30.378Z,90.00
2019-02-03T04:05:38.534Z,90.40
2019-02-03T04:09:46.772Z,90.40
2019-02-03T04:13:54.973Z,90.40
2019-02-03T04:18:03.225Z,90.50
2019-02-03T04:22:11.383Z,90.70
2019-02-03T04:26:19.549Z,90.70
2019-02-03T04:30:27.730Z,90.70
2019-02-03T04:34:35.943Z,90.60
2019-02-03T04:38:57.198Z,90.80
2019-02-03T04:42:52.357Z,90.60
2019-02-03T04:47:00.535Z,90.70
2019-02-03T04:51:08.720Z,90.70
2019-02-03T04:55:17.942Z,90.60
2019-02-03T04:59:26.207Z,90.60
2019-02-03T05:03:34.399Z,90.50
2019-02-03T05:07:42.594Z,90.50
2019-02-03T05:11:50.785Z,90.40
2019-02-03T05:15:58.998Z,90.30
2019-02-03T05:20:08.898Z,90.30
2019-02-03T05:24:17.068Z,90.30
2019-02-03T05:28:25.287Z,90.30
2019-02-03T05:32:33.486Z,90.20
2019-02-03T05:36:41.698Z,90.20
2019-02-03T05:40:49.863Z,90.20
2019-02-03T05:44:58.042Z,90.20
2019-02-03T05:49:06.196Z,90.20
2019-02-03T05:53:14.376Z,90.10
2019-02-03T05:57:22.636Z,90.00
2019-02-03T06:01:30.823Z,89.70
2019-02-03T06:05:38.991Z,90.10
2019-02-03T06:09:47.171Z,89.40
2019-02-03T06:13:55.368Z,89.30
2019-02-03T06:18:03.602Z,89.20
2019-02-03T06:22:11.783Z,89.00
2019-02-03T06:26:19.959Z,89.10
2019-02-03T06:30:38.359Z,89.10
2019-02-03T06:34:46.540Z,89.80
2019-02-03T06:38:55.081Z,89.10
2019-02-03T06:43:03.271Z,89.20
2019-02-03T06:47:18.099Z,89.20
2019-02-03T06:51:26.283Z,88.80
2019-02-03T06:55:34.461Z,88.70
2019-02-03T06:59:50.139Z,88.80
2019-02-03T07:03:50.883Z,88.80
2019-02-03T07:07:59.133Z,88.60
2019-02-03T07:12:07.398Z,89.00
2019-02-03T07:16:15.619Z,89.00
2019-02-03T07:20:23.899Z,89.30
2019-02-03T07:24:32.149Z,89.10
2019-02-03T07:28:40.415Z,89.40
2019-02-03T07:32:48.672Z,89.10
2019-02-03T07:36:56.860Z,88.90
2019-02-03T07:41:05.171Z,88.90
2019-02-03T07:45:13.343Z,88.70
2019-02-03T07:49:21.578Z,88.80
2019-02-03T07:53:29.883Z,88.70
2019-02-03T07:57:38.131Z,88.80
2019-02-03T08:01:46.344Z,88.90
2019-02-03T08:05:54.516Z,88.90
2019-02-03T08:10:02.709Z,86.60
2019-02-03T08:14:10.943Z,86.60
2019-02-03T08:18:19.175Z,87.30
2019-02-03T08:22:27.363Z,87.50
2019-02-03T08:26:35.547Z,87.10
2019-02-03T08:30:43.759Z,87.50
2019-02-03T08:34:51.947Z,87.90
2019-02-03T08:39:00.147Z,87.80
2019-02-03T08:43:08.327Z,87.90
2019-02-03T08:47:16.515Z,88.50
2019-02-03T08:51:24.700Z,88.80
2019-02-03T08:55:32.891Z,87.70
2019-02-03T08:59:41.089Z,88.30
2019-02-03T09:03:49.280Z,88.20
2019-02-03T09:07:57.452Z,87.60
2019-02-03T09:12:05.638Z,87.90
2019-02-03T09:16:13.844Z,87.20
2019-02-03T09:20:24.221Z,86.30
2019-02-03T09:24:32.403Z,85.00
2019-02-03T09:28:40.579Z,83.50
2019-02-03T09:32:48.876Z,81.90
2019-02-03T09:36:57.131Z,81.10
2019-02-03T09:41:05.411Z,79.90
2019-02-03T09:45:14.193Z,79.10
2019-02-03T09:49:22.441Z,77.80
2019-02-03T09:53:30.636Z,76.70
2019-02-03T09:57:41.376Z,76.10
2019-02-03T10:01:49.554Z,74.80
2019-02-03T10:05:57.749Z,75.00
2019-02-03T10:10:09.380Z,74.10
2019-02-03T10:14:17.541Z,73.30
2019-02-03T10:18:25.735Z,72.10
2019-02-03T10:22:33.979Z,72.50
2019-02-03T10:26:42.222Z,71.40
2019-02-03T10:30:50.429Z,73.10
2019-02-03T10:34:58.706Z,73.20
2019-02-03T10:39:09.260Z,73.10
2019-02-03T10:43:17.448Z,72.60
2019-02-03T10:47:25.615Z,71.80
2019-02-03T10:51:33.827Z,71.90
2019-02-03T10:55:42.027Z,72.70
2019-02-03T10:59:50.228Z,70.50
2019-02-03T11:03:58.747Z,69.20
2019-02-03T11:08:08.468Z,68.90
2019-02-03T11:12:16.725Z,69.00
2019-02-03T11:16:24.948Z,68.30
2019-02-03T11:20:33.169Z,67.00
2019-02-03T11:24:41.384Z,66.40
2019-02-03T11:28:49.580Z,66.30
2019-02-03T11:33:05.847Z,66.30
2019-02-03T11:37:06.624Z,65.50
2019-02-03T11:41:14.816Z,65.10
2019-02-03T11:45:26.401Z,64.80
2019-02-03T11:49:34.636Z,63.20
2019-02-03T11:53:42.890Z,63.50
2019-02-03T11:57:51.056Z,63.60
2019-02-03T12:01:59.220Z,62.40
2019-02-03T12:06:07.448Z,61.70
2019-02-03T12:10:18.424Z,62.20
2019-02-03T12:14:26.805Z,62.70
2019-02-03T12:18:34.984Z,63.70
2019-02-03T12:22:43.234Z,65.00
2019-02-03T12:26:51.349Z,65.40
2019-02-03T12:30:59.473Z,64.00
2019-02-03T12:35:10.029Z,62.80
2019-02-03T12:39:18.140Z,60.60
2019-02-03T12:43:26.290Z,62.90
2019-02-03T12:47:34.419Z,63.50
2019-02-03T12:51:42.597Z,64.00
2019-02-03T12:55:50.714Z,63.50
2019-02-03T12:59:58.929Z,63.10
2019-02-03T13:04:07.077Z,61.50
2019-02-03T13:08:15.198Z,61.80
2019-02-03T13:12:24.844Z,62.30
2019-02-03T13:16:31.505Z,61.80
2019-02-03T13:20:42.417Z,63.00
2019-02-03T13:24:47.782Z,63.90
2019-02-03T13:28:55.921Z,64.40
2019-02-03T13:33:04.044Z,63.50
2019-02-03T13:37:12.178Z,62.10
2019-02-03T13:41:20.353Z,62.90
2019-02-03T13:45:28.493Z,62.90
2019-02-03T13:49:36.629Z,62.20
2019-02-03T13:53:44.760Z,62.70
2019-02-03T13:57:52.893Z,63.50
2019-02-03T14:02:01.188Z,63.60
2019-02-03T14:06:09.317Z,63.80
2019-02-03T14:10:21.375Z,63.70
2019-02-03T14:14:29.520Z,64.40
2019-02-03T14:18:37.688Z,65.00
2019-02-03T14:22:45.821Z,66.60
2019-02-03T14:26:53.938Z,66.60
2019-02-03T14:31:02.053Z,66.80
2019-02-03T14:35:10.174Z,67.10
2019-02-03T14:39:18.302Z,67.60
2019-02-03T14:43:26.481Z,67.90
2019-02-03T14:47:34.609Z,68.50
2019-02-03T14:51:42.752Z,67.80
2019-02-03T14:55:51.900Z,68.20
2019-02-03T14:59:59.007Z,68.20
2019-02-03T15:04:07.161Z,69.10
2019-02-03T15:08:15.306Z,69.30
2019-02-03T15:12:23.412Z,69.30
2019-02-03T15:16:31.531Z,70.00
2019-02-03T15:20:39.702Z,70.30
2019-02-03T15:24:47.821Z,70.50
2019-02-03T15:28:55.982Z,70.90
2019-02-03T15:33:04.154Z,71.30
2019-02-03T15:37:12.282Z,71.60
2019-02-03T15:41:20.414Z,71.50
2019-02-03T15:45:28.592Z,71.60
2019-02-03T15:49:36.709Z,71.90
2019-02-03T15:53:44.859Z,72.10
2019-02-03T15:57:53.121Z,72.60
2019-02-03T16:02:01.271Z,73.20
2019-02-03T16:06:09.411Z,73.60
2019-02-03T16:10:19.494Z,74.10
2019-02-03T16:14:27.653Z,74.40
2019-02-03T16:18:35.801Z,74.50
2019-02-03T16:22:43.929Z,74.60
2019-02-03T16:26:52.062Z,75.00
2019-02-03T16:31:00.633Z,75.50
2019-02-03T16:35:10.022Z,76.00
2019-02-03T16:39:18.161Z,76.20
2019-02-03T16:43:26.313Z,76.70
2019-02-03T16:47:34.480Z,77.20
2019-02-03T16:51:42.594Z,77.60
2019-02-03T16:55:50.726Z,78.00
2019-02-03T16:59:58.881Z,78.50
2019-02-03T17:04:07.010Z,78.80
2019-02-03T17:08:15.173Z,79.20
2019-02-03T17:12:23.329Z,79.80
2019-02-03T17:16:31.520Z,80.00
2019-02-03T17:20:39.663Z,80.30
2019-02-03T17:24:47.813Z,80.70
2019-02-03T17:28:55.936Z,81.20
2019-02-03T17:33:04.085Z,81.70
2019-02-03T17:37:12.260Z,81.90
2019-02-03T17:41:20.389Z,82.10
2019-02-03T17:45:28.548Z,82.40
2019-02-03T17:49:36.689Z,82.60
2019-02-03T17:53:44.813Z,83.00
2019-02-03T17:57:52.965Z,83.30
2019-02-03T18:02:01.106Z,83.50
2019-02-03T18:06:09.274Z,83.90
2019-02-03T18:10:18.099Z,85.00
2019-02-03T18:14:26.225Z,84.70
2019-02-03T18:18:34.345Z,84.90
2019-02-03T18:22:42.492Z,85.30
2019-02-03T18:26:50.692Z,85.60
2019-02-03T18:30:58.838Z,85.90
2019-02-03T18:35:07.491Z,86.20
2019-02-03T18:39:15.686Z,86.50
2019-02-03T18:43:23.889Z,86.80
2019-02-03T18:47:32.133Z,87.20
2019-02-03T18:51:40.338Z,87.20
2019-02-03T18:55:48.570Z,87.70
2019-02-03T18:59:56.725Z,87.90
2019-02-03T19:04:04.934Z,87.80
2019-02-03T19:08:13.116Z,88.30
2019-02-03T19:12:21.452Z,88.70
2019-02-03T19:16:29.594Z,88.70
2019-02-03T19:20:38.922Z,88.70
2019-02-03T19:24:47.138Z,88.90
2019-02-03T19:28:56.293Z,89.00
2019-02-03T19:33:04.617Z,89.20
2019-02-03T19:37:12.765Z,89.20
2019-02-03T19:41:20.921Z,89.60
2019-02-03T19:45:29.486Z,90.00
2019-02-03T19:49:46.223Z,89.90
2019-02-03T19:53:45.778Z,89.80
2019-02-03T19:57:53.935Z,89.80
2019-02-03T20:02:02.091Z,90.00
2019-02-03T20:06:10.277Z,90.10
2019-02-03T20:10:18.688Z,90.10
2019-02-03T20:14:26.830Z,90.10
2019-02-03T20:18:34.965Z,90.00
2019-02-03T20:22:43.147Z,90.10
2019-02-03T20:26:51.296Z,90.00
2019-02-03T20:30:59.528Z,89.80
2019-02-03T20:35:09.482Z,89.90
2019-02-03T20:39:17.633Z,90.00
2019-02-03T20:43:25.803Z,90.00
2019-02-03T20:47:33.982Z,90.00
2019-02-03T20:51:42.129Z,90.00
2019-02-03T20:55:50.255Z,90.00
2019-02-03T20:59:58.394Z,90.00
2019-02-03T21:04:06.523Z,90.10
2019-02-03T21:08:14.690Z,90.10
2019-02-03T21:12:22.843Z,90.10
2019-02-03T21:16:31.081Z,90.10
2019-02-03T21:20:43.794Z,90.10
2019-02-03T21:24:51.933Z,90.10
2019-02-03T21:29:00.066Z,90.10
2019-02-03T21:33:10.362Z,90.20
2019-02-03T21:37:18.505Z,90.30
2019-02-03T21:41:26.657Z,90.80
2019-02-03T21:45:44.225Z,90.60
2019-02-03T21:49:43.034Z,90.70
2019-02-03T21:53:51.194Z,90.80
2019-02-03T21:57:59.333Z,90.70
2019-02-03T22:02:07.488Z,90.60
2019-02-03T22:06:15.613Z,90.50
2019-02-03T22:10:26.579Z,90.50
2019-02-03T22:14:34.714Z,90.40
2019-02-03T22:18:42.880Z,90.30
2019-02-03T22:22:51.153Z,90.20
2019-02-03T22:26:59.209Z,90.30
2019-02-03T22:31:08.429Z,90.40
2019-02-03T22:35:16.558Z,90.50
2019-02-03T22:39:24.709Z,90.60
2019-02-03T22:43:33.036Z,90.70
2019-02-03T22:47:41.185Z,90.70
2019-02-03T22:51:49.338Z,90.70
2019-02-03T22:55:57.482Z,90.50
2019-02-03T23:00:13.305Z,90.60
2019-02-03T23:04:24.152Z,90.60
2019-02-03T23:08:32.349Z,90.50
2019-02-03T23:12:40.533Z,90.40
2019-02-03T23:16:48.711Z,90.30
2019-02-03T23:20:56.856Z,90.20
2019-02-03T23:25:05.426Z,90.60
2019-02-03T23:29:13.570Z,90.20
2019-02-03T23:33:21.760Z,90.10
2019-02-03T23:37:29.934Z,90.10
2019-02-03T23:41:38.112Z,90.10
2019-02-03T23:45:46.237Z,90.10
2019-02-03T23:49:54.396Z,90.10
2019-02-03T23:54:02.498Z,90.10
2019-02-03T23:58:10.681Z,90.00
