createdAt,value
2019-02-28T04:27:06.503Z,99.90
2019-02-28T04:29:31.553Z,99.90
2019-02-28T04:32:00.229Z,99.90
2019-02-28T04:34:29.878Z,99.90
2019-02-28T04:36:58.673Z,99.90
2019-02-28T04:39:31.788Z,99.90
2019-02-28T04:42:05.037Z,99.90
2019-02-28T04:44:33.518Z,99.90
2019-02-28T04:47:03.373Z,99.90
2019-02-28T04:49:32.551Z,99.90
2019-02-28T04:52:01.415Z,99.90
2019-02-28T04:54:30.057Z,99.90
2019-02-28T04:56:58.824Z,99.90
2019-02-28T04:59:27.441Z,99.90
2019-02-28T05:01:56.072Z,99.90
2019-02-28T05:04:24.805Z,99.90
2019-02-28T05:06:55.307Z,99.90
2019-02-28T05:09:42.129Z,99.90
2019-02-28T05:12:24.828Z,99.90
2019-02-28T05:15:07.854Z,99.90
2019-02-28T05:21:16.498Z,99.80
2019-02-28T05:23:45.762Z,99.90
2019-02-28T05:26:14.962Z,99.90
2019-02-28T05:28:43.542Z,99.90
2019-02-28T05:31:12.248Z,99.90
2019-02-28T05:33:42.007Z,99.90
2019-02-28T05:36:12.081Z,99.90
2019-02-28T05:38:40.745Z,99.90
2019-02-28T05:41:12.112Z,99.90
2019-02-28T05:43:41.013Z,99.90
2019-02-28T05:46:09.892Z,99.90
2019-02-28T05:48:38.729Z,99.90
2019-02-28T05:51:08.309Z,99.90
2019-02-28T05:53:36.794Z,99.90
2019-02-28T05:56:05.604Z,99.90
2019-02-28T05:58:34.111Z,99.90
2019-02-28T06:01:02.763Z,99.90
2019-02-28T06:03:31.464Z,99.90
2019-02-28T06:06:00.146Z,99.90
2019-02-28T06:08:28.996Z,99.90
2019-02-28T06:11:00.634Z,99.90
2019-02-28T06:13:27.945Z,99.90
2019-02-28T06:15:56.693Z,99.90
2019-02-28T06:18:27.007Z,99.90
2019-02-28T06:20:55.617Z,99.90
2019-02-28T06:23:24.304Z,99.90
2019-02-28T06:25:55.783Z,99.90
2019-02-28T06:28:23.440Z,99.90
2019-02-28T06:30:52.214Z,99.90
2019-02-28T06:33:21.279Z,99.90
2019-02-28T06:35:53.540Z,99.90
2019-02-28T06:38:21.561Z,99.90
2019-02-28T06:40:50.312Z,99.90
2019-02-28T06:43:19.615Z,99.90
2019-02-28T06:45:48.603Z,99.90
2019-02-28T06:48:17.139Z,99.90
2019-02-28T06:50:45.787Z,99.90
2019-02-28T06:53:14.412Z,99.90
2019-02-28T06:55:48.777Z,99.90
2019-02-28T06:58:17.752Z,99.90
2019-02-28T07:00:47.403Z,99.90
2019-02-28T07:03:16.744Z,99.90
2019-02-28T07:05:45.151Z,99.90
2019-02-28T07:08:13.795Z,99.90
2019-02-28T07:10:44.926Z,99.90
2019-02-28T07:13:13.865Z,99.90
2019-02-28T07:15:42.535Z,99.90
2019-02-28T07:18:11.303Z,99.90
2019-02-28T07:20:40.060Z,99.90
2019-02-28T07:23:08.869Z,99.90
2019-02-28T07:25:37.529Z,99.90
2019-02-28T07:28:06.215Z,99.60
2019-02-28T07:30:34.858Z,99.60
2019-02-28T07:33:09.510Z,99.90
2019-02-28T07:35:36.763Z,99.80
2019-02-28T07:38:04.413Z,99.80
2019-02-28T07:40:33.319Z,99.80
2019-02-28T07:43:01.996Z,99.90
2019-02-28T07:45:33.121Z,99.90
2019-02-28T07:48:01.204Z,99.80
2019-02-28T07:50:29.884Z,99.50
2019-02-28T07:52:58.602Z,99.10
2019-02-28T07:55:30.349Z,99.00
2019-02-28T07:57:57.821Z,98.70
2019-02-28T08:00:26.340Z,98.60
2019-02-28T08:02:54.847Z,98.20
2019-02-28T08:05:29.903Z,97.70
2019-02-28T08:07:54.182Z,97.50
2019-02-28T08:10:22.818Z,97.40
2019-02-28T08:12:51.547Z,97.50
2019-02-28T08:15:22.548Z,97.40
2019-02-28T08:17:51.703Z,97.40
2019-02-28T08:20:20.763Z,97.00
2019-02-28T08:22:49.988Z,97.50
2019-02-28T08:25:18.634Z,96.80
2019-02-28T08:27:47.420Z,96.80
2019-02-28T08:30:19.419Z,96.80
2019-02-28T08:32:48.927Z,96.90
2019-02-28T08:35:18.163Z,96.90
2019-02-28T08:37:46.993Z,96.70
2019-02-28T08:40:17.268Z,96.30
2019-02-28T08:42:45.970Z,96.10
2019-02-28T08:45:14.956Z,96.40
2019-02-28T08:47:43.683Z,96.40
2019-02-28T08:50:18.910Z,95.90
2019-02-28T08:52:48.364Z,95.80
2019-02-28T08:55:28.406Z,95.70
2019-02-28T08:57:54.727Z,96.20
2019-02-28T09:00:31.109Z,95.90
2019-02-28T09:02:58.358Z,95.70
2019-02-28T09:05:29.923Z,95.50
2019-02-28T09:07:58.551Z,95.50
2019-02-28T09:10:28.130Z,95.00
2019-02-28T09:12:56.991Z,95.50
2019-02-28T09:15:30.080Z,94.70
2019-02-28T09:17:59.448Z,94.70
2019-02-28T09:20:27.846Z,93.40
2019-02-28T09:23:01.551Z,93.70
2019-02-28T09:25:28.820Z,93.10
2019-02-28T09:27:57.433Z,94.00
2019-02-28T09:30:37.610Z,93.00
2019-02-28T09:33:06.380Z,93.60
2019-02-28T09:35:35.021Z,93.50
2019-02-28T09:38:07.655Z,92.60
2019-02-28T09:40:34.320Z,92.10
2019-02-28T09:43:04.223Z,91.30
2019-02-28T09:45:33.010Z,92.00
2019-02-28T09:48:02.327Z,92.20
2019-02-28T09:50:33.056Z,92.10
2019-02-28T09:53:01.824Z,91.00
2019-02-28T09:55:34.137Z,90.40
2019-02-28T09:58:01.060Z,91.00
2019-02-28T10:00:30.630Z,91.00
2019-02-28T10:02:59.335Z,90.30
2019-02-28T10:05:27.917Z,88.90
2019-02-28T10:08:01.474Z,88.50
2019-02-28T10:10:26.910Z,88.70
2019-02-28T10:12:56.864Z,88.70
2019-02-28T10:15:27.102Z,88.80
2019-02-28T10:17:55.758Z,87.10
2019-02-28T10:20:27.219Z,90.40
2019-02-28T10:22:56.277Z,88.70
2019-02-28T10:25:25.019Z,90.30
2019-02-28T10:27:54.675Z,87.00
2019-02-28T10:30:31.131Z,86.50
2019-02-28T10:32:54.323Z,84.30
2019-02-28T10:35:22.933Z,87.90
2019-02-28T10:37:57.435Z,87.70
2019-02-28T10:40:23.130Z,86.40
2019-02-28T10:42:51.968Z,87.50
2019-02-28T10:45:21.421Z,88.70
