createdAt,value
2018-07-19T00:02:09.008Z,94691.55
2018-07-19T00:04:38.556Z,94688.63
2018-07-19T00:07:08.205Z,94698.48
2018-07-19T00:09:37.757Z,94695.02
2018-07-19T00:12:07.520Z,94682.73
2018-07-19T00:14:37.272Z,94683.63
2018-07-19T00:17:07.295Z,94678.75
2018-07-19T00:19:36.861Z,94681.67
2018-07-19T00:22:06.602Z,94677.73
2018-07-19T00:24:36.311Z,94686.00
2018-07-19T00:27:05.865Z,94668.24
2018-07-19T00:29:35.650Z,94679.66
2018-07-19T00:32:05.204Z,94672.52
2018-07-19T00:34:34.750Z,94664.00
2018-07-19T00:37:04.489Z,94678.41
2018-07-19T00:39:34.333Z,94670.12
2018-07-19T00:42:03.884Z,94676.76
2018-07-19T00:44:33.479Z,94670.01
2018-07-19T00:47:03.163Z,94669.35
2018-07-19T00:49:32.672Z,94664.98
2018-07-19T00:52:02.255Z,94661.59
2018-07-19T00:54:31.825Z,94656.90
2018-07-19T00:57:01.520Z,94654.40
2018-07-19T00:59:31.071Z,94658.37
2018-07-19T01:02:00.708Z,94658.75
2018-07-19T01:04:30.156Z,94652.28
2018-07-19T01:06:59.738Z,94650.73
2018-07-19T01:09:29.286Z,94654.19
2018-07-19T01:11:58.903Z,94660.06
2018-07-19T01:14:28.605Z,94660.67
2018-07-19T01:16:58.283Z,94655.83
2018-07-19T01:19:28.078Z,94654.44
2018-07-19T01:21:57.626Z,94647.70
2018-07-19T01:24:27.126Z,94643.25
2018-07-19T01:26:56.787Z,94645.13
2018-07-19T01:29:26.342Z,94639.28
2018-07-19T01:31:55.864Z,94642.55
2018-07-19T01:34:25.556Z,94639.52
2018-07-19T01:36:55.259Z,94640.28
2018-07-19T01:39:24.659Z,94644.82
2018-07-19T01:42:34.268Z,94645.13
2018-07-19T01:45:04.024Z,94655.36
2018-07-19T01:47:33.659Z,94654.89
2018-07-19T01:50:03.415Z,94643.63
2018-07-19T01:52:32.981Z,94652.14
2018-07-19T01:55:02.638Z,94648.48
2018-07-19T01:57:32.109Z,94642.34
2018-07-19T02:00:01.609Z,94630.92
2018-07-19T02:02:31.190Z,94623.06
2018-07-19T02:05:00.778Z,94630.31
2018-07-19T02:07:30.347Z,94627.45
2018-07-19T02:09:59.864Z,94629.18
2018-07-19T02:12:29.342Z,94622.75
2018-07-19T02:14:58.849Z,94616.30
2018-07-19T02:17:28.395Z,94606.36
2018-07-19T02:19:58.259Z,94617.02
2018-07-19T02:22:27.991Z,94600.01
2018-07-19T02:24:57.578Z,94599.52
2018-07-19T02:27:27.152Z,94606.42
2018-07-19T02:29:56.700Z,94609.59
2018-07-19T02:32:26.442Z,94600.62
2018-07-19T02:34:56.022Z,94601.75
2018-07-19T02:37:25.658Z,94614.35
2018-07-19T02:39:55.215Z,94613.56
2018-07-19T02:42:24.694Z,94609.87
2018-07-19T02:44:54.249Z,94606.41
2018-07-19T02:47:23.864Z,94601.67
2018-07-19T02:49:53.412Z,94610.34
2018-07-19T02:52:23.071Z,94611.70
2018-07-19T02:54:52.533Z,94607.48
2018-07-19T02:57:22.075Z,94617.45
2018-07-19T02:59:51.647Z,94609.28
2018-07-19T03:02:21.365Z,94607.23
2018-07-19T03:04:50.886Z,94584.80
2018-07-19T03:07:20.524Z,94590.47
2018-07-19T03:09:50.129Z,94595.50
2018-07-19T03:12:19.666Z,94600.44
2018-07-19T03:14:49.329Z,94592.85
2018-07-19T03:17:18.855Z,94576.50
2018-07-19T03:19:48.512Z,94585.06
2018-07-19T03:22:18.481Z,94591.64
2018-07-19T03:24:48.248Z,94599.70
2018-07-19T03:27:17.828Z,94591.73
2018-07-19T03:29:47.271Z,94589.52
2018-07-19T03:32:16.964Z,94594.58
2018-07-19T03:34:46.448Z,94591.05
2018-07-19T03:37:16.006Z,94574.66
2018-07-19T03:39:45.658Z,94575.63
2018-07-19T03:42:15.106Z,94569.59
2018-07-19T03:44:44.791Z,94560.92
2018-07-19T03:47:14.741Z,94567.32
2018-07-19T03:49:44.391Z,94565.34
2018-07-19T03:52:14.005Z,94557.27
2018-07-19T03:54:43.643Z,94566.12
2018-07-19T03:57:13.307Z,94569.01
2018-07-19T03:59:42.853Z,94564.63
2018-07-19T04:02:12.738Z,94565.22
2018-07-19T04:04:42.363Z,94568.13
2018-07-19T04:07:12.094Z,94566.00
2018-07-19T04:09:41.727Z,94569.38
2018-07-19T04:12:11.515Z,94572.27
2018-07-19T04:14:41.121Z,94559.63
2018-07-19T04:17:10.891Z,94565.23
2018-07-19T04:19:40.640Z,94567.86
2018-07-19T04:22:10.330Z,94567.33
2018-07-19T04:24:40.135Z,94575.06
2018-07-19T04:27:09.739Z,94573.84
2018-07-19T04:29:39.359Z,94572.22
2018-07-19T04:32:08.848Z,94575.08
2018-07-19T04:34:38.385Z,94565.38
2018-07-19T04:37:08.063Z,94564.71
2018-07-19T04:39:37.770Z,94569.23
2018-07-19T04:42:07.669Z,94567.50
2018-07-19T04:44:37.405Z,94563.73
2018-07-19T04:47:06.943Z,94565.06
2018-07-19T04:49:36.792Z,94558.73
2018-07-19T04:52:06.412Z,94564.89
2018-07-19T04:54:36.078Z,94568.34
2018-07-19T04:57:05.660Z,94571.20
2018-07-19T04:59:35.253Z,94563.14
2018-07-19T05:02:04.925Z,94563.52
2018-07-19T05:04:34.591Z,94567.31
2018-07-19T05:07:04.102Z,94565.13
2018-07-19T05:09:33.711Z,94558.79
2018-07-19T05:12:03.352Z,94558.84
2018-07-19T05:14:32.907Z,94557.03
2018-07-19T05:17:02.492Z,94551.70
2018-07-19T05:19:32.004Z,94554.23
2018-07-19T05:22:01.575Z,94540.77
2018-07-19T05:24:31.222Z,94543.70
2018-07-19T05:27:01.127Z,94539.73
2018-07-19T05:29:30.689Z,94554.05
2018-07-19T05:32:00.402Z,94556.30
2018-07-19T05:34:30.223Z,94554.72
2018-07-19T05:36:59.812Z,94557.45
2018-07-19T05:39:29.781Z,94553.33
2018-07-19T05:41:59.331Z,94557.11
2018-07-19T05:44:28.860Z,94547.30
2018-07-19T05:46:58.610Z,94545.28
2018-07-19T05:49:28.112Z,94543.56
2018-07-19T05:51:57.921Z,94540.17
2018-07-19T05:54:27.923Z,94532.95
2018-07-19T05:56:57.718Z,94540.20
2018-07-19T05:59:27.185Z,94536.48
2018-07-19T06:01:56.780Z,94528.25
2018-07-19T06:04:26.490Z,94535.38
2018-07-19T06:06:55.886Z,94538.53
2018-07-19T06:09:25.849Z,94534.22
2018-07-19T06:11:55.403Z,94533.23
2018-07-19T06:14:25.023Z,94529.58
2018-07-19T06:16:54.772Z,94528.61
2018-07-19T06:19:24.465Z,94535.78
2018-07-19T06:21:54.078Z,94542.51
2018-07-19T06:24:24.544Z,94535.78
2018-07-19T06:26:54.243Z,94536.58
2018-07-19T06:29:24.916Z,94530.82
2018-07-19T06:31:54.459Z,94532.95
2018-07-19T06:34:24.151Z,94539.25
2018-07-19T06:36:53.746Z,94526.23
2018-07-19T06:39:23.556Z,94534.80
2018-07-19T06:41:53.155Z,94147.98
2018-07-19T06:44:22.751Z,94330.71
2018-07-19T06:46:52.402Z,94526.86
2018-07-19T06:49:22.644Z,94523.83
2018-07-19T06:51:52.457Z,94520.71
2018-07-19T06:54:22.991Z,94529.73
2018-07-19T06:56:52.680Z,94520.32
2018-07-19T06:59:22.643Z,94522.09
2018-07-19T07:01:52.418Z,94510.73
2018-07-19T07:04:21.871Z,94515.87
2018-07-19T07:06:52.013Z,94503.59
2018-07-19T07:09:21.569Z,94511.97
2018-07-19T07:11:51.182Z,94516.02
2018-07-19T07:14:20.857Z,94510.47
2018-07-19T07:16:50.537Z,94510.73
2018-07-19T07:19:20.119Z,94508.05
2018-07-19T07:21:49.691Z,94510.29
2018-07-19T07:24:19.349Z,94506.16
2018-07-19T07:26:48.873Z,94518.84
2018-07-19T07:29:18.580Z,94506.41
2018-07-19T07:31:48.876Z,94503.63
2018-07-19T07:34:18.545Z,94518.28
2018-07-19T07:36:48.083Z,94364.32
2018-07-19T07:39:17.821Z,94517.58
2018-07-19T07:41:47.428Z,94525.96
2018-07-19T07:44:17.129Z,94525.67
2018-07-19T07:46:46.641Z,94532.59
2018-07-19T07:49:17.055Z,94536.30
2018-07-19T07:51:46.678Z,94536.34
2018-07-19T07:54:16.337Z,94531.22
2018-07-19T07:56:46.125Z,94528.13
2018-07-19T07:59:16.537Z,94530.42
2018-07-19T08:01:46.235Z,94533.61
2018-07-19T08:04:15.952Z,94521.17
2018-07-19T08:06:45.722Z,94522.90
2018-07-19T08:09:15.395Z,94520.83
2018-07-19T08:11:44.907Z,94511.50
2018-07-19T08:14:14.555Z,94512.59
2018-07-19T08:16:44.108Z,94495.10
2018-07-19T08:19:13.777Z,94513.72
2018-07-19T08:21:43.574Z,94519.01
2018-07-19T08:24:13.363Z,94513.61
2018-07-19T08:26:42.934Z,94507.11
2018-07-19T08:29:12.652Z,94505.55
2018-07-19T09:44:31.926Z,94540.25
2018-07-19T09:47:01.706Z,94543.22
2018-07-19T09:49:46.023Z,94541.09
2018-07-19T09:52:16.432Z,94554.02
2018-07-19T09:54:54.791Z,94549.98
2018-07-19T09:57:25.228Z,94549.66
2018-07-19T09:59:55.851Z,94553.67
2018-07-19T10:02:25.843Z,94546.34
2018-07-19T10:04:55.869Z,94550.75
2018-07-19T10:07:25.577Z,94535.66
2018-07-19T10:09:55.424Z,94556.00
2018-07-19T10:12:25.135Z,94554.17
2018-07-19T10:14:54.965Z,94551.77
2018-07-19T10:17:24.701Z,94553.89
2018-07-19T10:19:54.423Z,94558.38
2018-07-19T10:22:24.107Z,94553.66
2018-07-19T10:24:54.443Z,94560.63
2018-07-19T10:27:24.131Z,94560.44
2018-07-19T10:29:57.317Z,94571.40
2018-07-19T10:32:27.912Z,94560.47
2018-07-19T10:34:58.075Z,94569.30
2018-07-19T10:37:28.627Z,94569.04
2018-07-19T10:40:00.413Z,94570.03
2018-07-19T10:42:30.862Z,94567.48
2018-07-19T10:45:00.830Z,94570.45
2018-07-19T10:47:30.696Z,94576.50
2018-07-19T10:50:01.379Z,94567.19
2018-07-19T10:52:30.978Z,94566.90
2018-07-19T10:55:00.776Z,94568.39
2018-07-19T10:57:31.350Z,94561.86
2018-07-19T11:00:02.328Z,94560.73
2018-07-19T11:02:32.759Z,94572.38
2018-07-19T11:05:03.265Z,94572.50
2018-07-19T11:07:33.764Z,94569.75
2018-07-19T11:10:05.703Z,94581.41
2018-07-19T11:12:36.067Z,94577.84
2018-07-19T11:15:06.450Z,94581.59
2018-07-19T11:17:37.018Z,94577.09
2018-07-19T11:20:09.508Z,94579.08
2018-07-19T11:22:39.887Z,94594.94
2018-07-19T11:25:10.490Z,94586.27
2018-07-19T11:27:41.112Z,94591.30
2018-07-19T11:30:12.305Z,94593.83
2018-07-19T11:32:42.709Z,94595.73
2018-07-19T11:35:15.868Z,94600.01
2018-07-19T11:37:46.346Z,94596.55
2018-07-19T11:40:19.252Z,94596.48
2018-07-19T11:42:49.291Z,94601.88
2018-07-19T12:09:32.297Z,94592.93
2018-07-19T12:12:02.020Z,94587.92
2018-07-19T12:14:31.810Z,94595.45
2018-07-19T12:17:01.473Z,94592.12
2018-07-19T12:19:32.194Z,94584.44
2018-07-19T12:22:01.884Z,94581.17
2018-07-19T12:24:31.712Z,94583.27
2018-07-19T12:27:01.574Z,94579.11
2018-07-19T12:29:31.904Z,94582.21
2018-07-19T12:32:01.650Z,94583.80
2018-07-19T12:34:31.458Z,94588.41
2018-07-19T12:37:01.280Z,94588.13
2018-07-19T12:39:32.253Z,94582.94
2018-07-19T12:42:02.864Z,94591.09
2018-07-19T12:44:32.749Z,94593.42
2018-07-19T12:47:02.436Z,94583.29
2018-07-19T12:49:33.089Z,94584.41
2018-07-19T12:52:03.083Z,94578.25
2018-07-19T12:54:32.818Z,94541.16
2018-07-19T12:57:07.512Z,94579.41
2018-07-19T12:59:39.109Z,94581.22
2018-07-19T13:02:09.373Z,94583.06
2018-07-19T13:04:42.258Z,94582.30
2018-07-19T13:07:13.491Z,94576.73
2018-07-19T13:09:45.361Z,94572.80
2018-07-19T13:12:15.223Z,94583.17
2018-07-19T13:14:45.070Z,94582.61
2018-07-19T13:17:14.830Z,94579.83
2018-07-19T13:19:46.696Z,94585.53
2018-07-19T13:22:16.594Z,94590.30
2018-07-19T13:24:47.775Z,94586.75
2018-07-19T13:27:17.748Z,94581.30
2018-07-19T13:29:48.618Z,94580.11
2018-07-19T13:32:18.465Z,94582.92
2018-07-19T13:34:48.300Z,94576.62
2018-07-19T13:37:18.040Z,94579.05
2018-07-19T13:39:48.550Z,94585.55
2018-07-19T13:42:18.274Z,94583.01
2018-07-19T13:44:48.592Z,94589.37
2018-07-19T13:47:18.239Z,94587.50
2018-07-19T13:49:49.081Z,94593.05
2018-07-19T13:52:21.137Z,94590.66
2018-07-19T13:54:51.232Z,94595.38
2018-07-19T13:57:20.943Z,94591.61
2018-07-19T13:59:51.644Z,94596.41
2018-07-19T14:02:21.519Z,94597.86
2018-07-19T14:04:51.272Z,94607.63
2018-07-19T14:07:21.050Z,94604.12
2018-07-19T14:09:51.312Z,94611.75
2018-07-19T14:12:21.126Z,94610.26
2018-07-19T14:14:50.954Z,94607.97
2018-07-19T14:17:20.935Z,94606.62
2018-07-19T14:19:50.670Z,94609.78
2018-07-19T14:22:20.476Z,94609.28
2018-07-19T14:24:54.581Z,94610.94
2018-07-19T14:27:24.371Z,94611.06
2018-07-19T14:29:54.814Z,94614.38
2018-07-19T14:32:24.568Z,94613.72
2018-07-19T14:34:54.375Z,94612.20
2018-07-19T14:37:24.132Z,94614.17
2018-07-19T14:39:53.873Z,94611.86
2018-07-19T14:42:24.460Z,94615.91
2018-07-19T14:44:54.173Z,94617.42
2018-07-19T14:47:24.029Z,94616.77
2018-07-19T14:49:54.684Z,94624.03
2018-07-19T14:52:25.857Z,94624.23
2018-07-19T14:54:56.275Z,94620.09
2018-07-19T14:57:27.129Z,94611.24
2018-07-19T14:59:58.688Z,94613.28
2018-07-19T15:02:28.981Z,94615.41
2018-07-19T15:04:59.616Z,94607.34
2018-07-19T15:07:30.307Z,94610.41
2018-07-19T15:10:01.536Z,94613.31
2018-07-19T15:12:32.354Z,94615.66
2018-07-19T15:15:02.933Z,94627.97
2018-07-19T15:17:33.859Z,94628.29
2018-07-19T15:20:04.882Z,94625.30
2018-07-19T15:22:35.902Z,94620.97
2018-07-19T15:25:06.426Z,94621.55
2018-07-19T15:27:39.931Z,94620.73
2018-07-19T15:30:10.915Z,94616.20
2018-07-19T15:32:41.334Z,94611.95
2018-07-19T15:35:13.162Z,94619.50
2018-07-19T15:37:43.662Z,94632.40
2018-07-19T15:43:10.662Z,94622.09
2018-07-19T15:47:05.486Z,94622.08
2018-07-19T15:49:39.448Z,94630.73
2018-07-19T15:52:09.721Z,94625.55
2018-07-19T15:54:40.627Z,94628.86
2018-07-19T15:57:11.645Z,94624.17
2018-07-19T15:59:42.793Z,94617.63
2018-07-19T16:02:14.410Z,94623.41
2018-07-19T16:04:45.943Z,94629.84
2018-07-19T16:07:16.677Z,94633.16
2018-07-19T16:09:47.407Z,94642.65
2018-07-19T16:12:18.430Z,94636.40
2018-07-19T16:14:48.841Z,94642.83
2018-07-19T16:17:19.496Z,94642.75
2018-07-19T16:19:50.116Z,94651.44
2018-07-19T16:22:21.347Z,94653.34
2018-07-19T16:24:51.589Z,94655.50
2018-07-19T16:27:21.314Z,94661.08
2018-07-19T16:29:51.774Z,94671.80
2018-07-19T16:32:23.905Z,94678.91
2018-07-19T16:34:54.290Z,94683.70
2018-07-19T16:37:24.899Z,94682.48
2018-07-19T16:39:55.492Z,94682.83
2018-07-19T16:42:26.205Z,94692.33
2018-07-19T16:44:56.994Z,94691.88
2018-07-19T16:47:27.625Z,94696.89
2018-07-19T16:49:58.184Z,94697.61
2018-07-19T16:52:29.481Z,94701.16
2018-07-19T16:54:59.197Z,94702.56
2018-07-19T16:57:29.128Z,94701.39
2018-07-19T16:59:58.722Z,94706.66
2018-07-19T17:02:28.615Z,94493.45
2018-07-19T17:04:58.290Z,94699.34
2018-07-19T17:07:28.247Z,94703.68
2018-07-19T17:09:58.075Z,94703.88
2018-07-19T17:12:27.795Z,94700.95
2018-07-19T17:14:57.649Z,94699.00
2018-07-19T17:17:27.395Z,94704.27
2018-07-19T17:19:57.217Z,94700.67
2018-07-19T17:22:27.017Z,94704.64
2018-07-19T17:24:56.798Z,94712.78
2018-07-19T17:27:26.618Z,94717.53
2018-07-19T17:29:56.918Z,94720.28
2018-07-19T17:32:26.740Z,94721.39
2018-07-19T17:34:56.498Z,94728.66
2018-07-19T17:37:26.130Z,94726.57
2018-07-19T17:39:55.837Z,94734.06
2018-07-19T17:42:25.739Z,94737.91
2018-07-19T17:44:55.658Z,94743.39
2018-07-19T17:47:26.356Z,94749.60
2018-07-19T17:49:56.117Z,94748.78
2018-07-19T17:52:25.923Z,94754.73
2018-07-19T17:54:55.758Z,94750.67
2018-07-19T17:57:25.678Z,94753.95
2018-07-19T17:59:56.100Z,94752.59
2018-07-19T18:02:25.837Z,94761.80
2018-07-19T18:04:56.213Z,94763.81
2018-07-19T18:07:26.591Z,94765.96
2018-07-19T18:09:56.447Z,94771.02
2018-07-19T18:12:26.835Z,94776.45
2018-07-19T18:14:58.315Z,94776.39
2018-07-19T18:17:29.380Z,94780.37
2018-07-19T18:19:59.286Z,94778.91
2018-07-19T18:22:29.593Z,94776.06
2018-07-19T18:24:59.297Z,94789.53
2018-07-19T18:27:29.125Z,94787.47
2018-07-19T18:29:58.693Z,94789.77
2018-07-19T18:32:28.498Z,94799.57
2018-07-19T18:34:58.378Z,94798.51
2018-07-19T18:37:28.082Z,94794.34
2018-07-19T18:39:57.929Z,94802.17
2018-07-19T18:42:27.830Z,94803.93
2018-07-19T18:44:57.382Z,94807.72
2018-07-19T18:47:27.137Z,94809.79
2018-07-19T18:49:57.333Z,94819.11
2018-07-19T18:52:27.294Z,94819.71
2018-07-19T18:54:57.153Z,94820.67
2018-07-19T18:57:26.932Z,94826.16
2018-07-19T18:59:56.646Z,94821.93
2018-07-19T19:02:26.573Z,94824.20
2018-07-19T19:04:56.307Z,94820.75
2018-07-19T19:07:26.090Z,94821.47
2018-07-19T19:09:55.840Z,94819.70
2018-07-19T19:12:25.606Z,94817.28
2018-07-19T19:14:55.360Z,94821.25
2018-07-19T19:17:25.212Z,94829.16
2018-07-19T19:19:55.012Z,94829.95
2018-07-19T19:22:24.815Z,94831.23
2018-07-19T19:24:54.604Z,94827.52
2018-07-19T19:28:48.645Z,94825.75
2018-07-19T19:31:18.667Z,94823.38
2018-07-19T19:33:48.768Z,94823.52
2018-07-19T19:36:18.550Z,94821.68
2018-07-19T19:38:48.431Z,94817.41
2018-07-19T19:41:19.241Z,94823.08
2018-07-19T19:43:49.121Z,94821.33
2018-07-19T19:46:19.090Z,94817.58
2018-07-19T19:48:48.915Z,94815.94
2018-07-19T19:51:19.894Z,94817.66
2018-07-19T19:53:49.655Z,94822.62
2018-07-19T19:56:19.411Z,94825.27
2018-07-19T19:58:49.285Z,94830.78
2018-07-19T20:01:19.713Z,94829.33
2018-07-19T20:03:49.261Z,94832.14
2018-07-19T20:06:19.183Z,94837.19
2018-07-19T20:08:48.931Z,94837.95
2018-07-19T20:11:18.764Z,94843.37
2018-07-19T20:13:48.476Z,94842.58
2018-07-19T20:16:18.279Z,94853.09
2018-07-19T20:18:48.034Z,94853.27
2018-07-19T20:21:17.859Z,94865.74
2018-07-19T20:23:47.757Z,94858.30
2018-07-19T20:26:17.541Z,94866.59
2018-07-19T20:28:47.397Z,94863.05
2018-07-19T20:31:17.223Z,94867.55
2018-07-19T20:33:46.972Z,94875.17
2018-07-19T20:36:16.705Z,94874.26
