createdAt,value
2023-03-11T00:00:47.261Z,98754.47
2023-03-11T00:03:17.315Z,98769.81
2023-03-11T00:05:45.754Z,98777.56
2023-03-11T00:08:17.995Z,98812.50
2023-03-11T00:10:47.883Z,98801.00
2023-03-11T00:13:16.262Z,98810.75
2023-03-11T00:15:48.659Z,98798.22
2023-03-11T00:18:16.457Z,98806.81
2023-03-11T00:20:46.299Z,98784.75
2023-03-11T00:23:14.958Z,98796.78
2023-03-11T00:25:45.503Z,98789.34
2023-03-11T00:28:14.204Z,98787.38
2023-03-11T00:30:42.769Z,98811.59
2023-03-11T00:33:13.237Z,98812.91
2023-03-11T00:35:41.605Z,98817.81
2023-03-11T00:38:13.758Z,98817.34
2023-03-11T00:40:41.084Z,98820.47
2023-03-11T00:43:08.121Z,98818.16
2023-03-11T00:45:36.561Z,98825.38
2023-03-11T00:48:04.639Z,98805.66
2023-03-11T00:50:35.133Z,98833.94
2023-03-11T00:53:04.185Z,98823.75
2023-03-11T00:55:33.493Z,98817.97
2023-03-11T00:58:06.667Z,98834.09
2023-03-11T01:00:52.530Z,98813.34
2023-03-11T01:03:19.482Z,98833.91
2023-03-11T01:05:46.405Z,98821.75
2023-03-11T01:08:13.324Z,98836.03
2023-03-11T01:10:40.237Z,98829.28
2023-03-11T01:13:07.185Z,98824.38
2023-03-11T01:15:37.674Z,98856.25
2023-03-11T01:18:06.214Z,98836.34
2023-03-11T01:20:36.206Z,98827.78
2023-03-11T01:23:03.448Z,98843.06
2023-03-11T01:25:30.470Z,98831.06
2023-03-11T01:27:59.252Z,98849.63
2023-03-11T01:30:28.465Z,98854.22
2023-03-11T01:32:57.757Z,98849.31
2023-03-11T01:35:27.282Z,98830.22
2023-03-11T01:37:54.806Z,98844.34
2023-03-11T01:40:28.653Z,98829.84
2023-03-11T01:42:57.797Z,98825.59
2023-03-11T01:45:42.648Z,98822.63
2023-03-11T01:48:11.726Z,98829.84
2023-03-11T01:50:46.381Z,98832.78
2023-03-11T01:53:15.890Z,98844.28
2023-03-11T01:55:45.128Z,98856.91
2023-03-11T01:58:24.331Z,98863.31
2023-03-11T02:00:52.381Z,98864.31
2023-03-11T02:03:27.406Z,98883.97
2023-03-11T02:05:57.142Z,98880.69
2023-03-11T02:08:24.302Z,98881.81
2023-03-11T02:10:53.111Z,98884.59
2023-03-11T02:13:20.727Z,98897.09
2023-03-11T02:15:47.763Z,98889.38
2023-03-11T02:18:20.094Z,98885.22
2023-03-11T02:21:11.477Z,98876.69
2023-03-11T02:24:13.422Z,98876.16
2023-03-11T02:26:59.966Z,98873.69
2023-03-11T02:29:29.780Z,98861.53
2023-03-11T02:31:59.618Z,98859.22
2023-03-11T02:34:30.692Z,98855.94
2023-03-11T02:36:59.136Z,98857.72
2023-03-11T02:39:33.921Z,98859.69
2023-03-11T02:42:07.427Z,98868.56
2023-03-11T02:44:35.061Z,98873.00
2023-03-11T02:47:02.594Z,98869.69
2023-03-11T02:49:31.159Z,98877.72
2023-03-11T02:51:58.142Z,98875.91
2023-03-11T02:54:25.160Z,98882.97
2023-03-11T02:56:52.182Z,98881.31
2023-03-11T02:59:19.153Z,98877.19
2023-03-11T03:01:46.271Z,98888.53
2023-03-11T03:04:13.419Z,98881.63
2023-03-11T03:06:40.453Z,98884.41
2023-03-11T03:09:07.821Z,98881.13
2023-03-11T03:11:34.769Z,98883.09
2023-03-11T03:14:01.930Z,98894.41
2023-03-11T03:16:28.930Z,98885.84
2023-03-11T03:18:55.941Z,98886.00
2023-03-11T03:21:22.869Z,98890.59
2023-03-11T03:23:49.842Z,98893.38
2023-03-11T03:26:16.929Z,98906.63
2023-03-11T03:28:47.576Z,98906.13
2023-03-11T03:31:15.072Z,98909.75
2023-03-11T03:33:46.049Z,98906.41
2023-03-11T03:36:15.214Z,98918.06
2023-03-11T03:38:45.926Z,98915.59
2023-03-11T03:41:16.329Z,98918.50
2023-03-11T03:43:44.487Z,98929.00
2023-03-11T03:46:12.198Z,98930.16
2023-03-11T03:48:43.169Z,98925.88
2023-03-11T03:51:14.203Z,98927.81
2023-03-11T03:53:48.596Z,98931.41
2023-03-11T03:56:18.371Z,98929.75
2023-03-11T03:58:45.397Z,98929.09
2023-03-11T04:01:13.065Z,98932.72
2023-03-11T04:03:41.320Z,98933.81
2023-03-11T04:06:29.851Z,98942.81
2023-03-11T04:09:03.783Z,98947.41
2023-03-11T04:11:33.741Z,98946.72
2023-03-11T04:14:02.508Z,98940.13
2023-03-11T04:16:30.632Z,98935.16
2023-03-11T04:19:05.585Z,98944.16
2023-03-11T04:21:33.808Z,98953.19
2023-03-11T04:24:01.585Z,98959.53
2023-03-11T04:26:33.097Z,98960.66
2023-03-11T04:29:00.673Z,98965.19
2023-03-11T04:31:30.863Z,98964.53
2023-03-11T04:34:00.326Z,98966.50
2023-03-11T04:36:27.808Z,98964.03
2023-03-11T04:38:57.775Z,98961.53
2023-03-11T04:41:26.739Z,98968.44
2023-03-11T04:43:54.310Z,98963.19
2023-03-11T04:46:21.317Z,98967.75
2023-03-11T04:48:48.944Z,98965.13
2023-03-11T04:51:15.963Z,98953.00
2023-03-11T04:53:43.107Z,98958.22
2023-03-11T04:56:10.829Z,98955.59
2023-03-11T04:58:39.043Z,98963.47
2023-03-11T05:01:06.427Z,98967.06
2023-03-11T05:03:33.530Z,98987.09
2023-03-11T05:06:00.610Z,98983.50
2023-03-11T05:08:27.630Z,98984.47
2023-03-11T05:10:54.719Z,98987.91
2023-03-11T05:13:22.908Z,98980.88
2023-03-11T05:15:51.753Z,98982.81
2023-03-11T05:18:18.737Z,98989.03
2023-03-11T05:20:51.774Z,98990.84
2023-03-11T05:23:21.975Z,98984.06
2023-03-11T05:25:49.017Z,98987.66
2023-03-11T05:28:16.200Z,98997.50
2023-03-11T05:30:50.446Z,98996.81
2023-03-11T05:33:18.280Z,98993.66
2023-03-11T05:35:46.029Z,99005.28
2023-03-11T05:38:13.644Z,99011.59
2023-03-11T05:40:43.191Z,99012.88
2023-03-11T05:43:10.217Z,99012.19
2023-03-11T05:45:40.686Z,99014.13
2023-03-11T05:48:07.764Z,99010.97
2023-03-11T05:50:37.882Z,99013.88
2023-03-11T05:53:05.480Z,99018.47
2023-03-11T05:55:32.652Z,99016.94
2023-03-11T05:58:00.440Z,99015.44
2023-03-11T06:00:29.412Z,99013.13
2023-03-11T06:02:58.492Z,99010.75
2023-03-11T06:05:25.519Z,99010.91
2023-03-11T06:07:54.428Z,99025.09
2023-03-11T06:10:23.081Z,99023.47
2023-03-11T06:12:50.117Z,99021.81
2023-03-11T06:15:22.723Z,99016.72
2023-03-11T06:17:49.974Z,99016.56
2023-03-11T06:20:17.980Z,99017.53
2023-03-11T06:22:47.773Z,99016.56
2023-03-11T06:25:14.894Z,99022.78
2023-03-11T06:27:44.641Z,99021.13
2023-03-11T06:30:12.526Z,99035.88
2023-03-11T06:32:49.210Z,99046.38
2023-03-11T06:35:16.261Z,99038.50
2023-03-11T06:37:43.223Z,99059.47
2023-03-11T06:40:12.249Z,99053.25
2023-03-11T06:42:39.866Z,99064.41
2023-03-11T06:45:10.013Z,99061.69
2023-03-11T06:47:38.677Z,99070.38
2023-03-11T06:50:08.560Z,99072.03
2023-03-11T06:52:35.868Z,99078.91
2023-03-11T06:55:03.923Z,99086.50
2023-03-11T06:57:33.586Z,99095.03
2023-03-11T07:00:07.276Z,99099.03
2023-03-11T07:02:35.771Z,99096.13
2023-03-11T07:05:03.346Z,99096.53
2023-03-11T07:07:30.877Z,99093.34
2023-03-11T07:09:57.969Z,99112.09
2023-03-11T07:12:25.389Z,99113.16
2023-03-11T07:14:59.886Z,99125.59
2023-03-11T07:17:28.426Z,99126.94
2023-03-11T07:19:55.446Z,99123.59
2023-03-11T07:22:22.375Z,99123.00
2023-03-11T07:24:49.720Z,99130.16
2023-03-11T07:27:17.535Z,99127.66
2023-03-11T07:29:44.698Z,99130.53
2023-03-11T07:32:11.599Z,99137.53
2023-03-11T07:34:38.536Z,99142.19
2023-03-11T07:37:05.557Z,99142.44
2023-03-11T07:39:32.670Z,99158.44
2023-03-11T07:41:59.586Z,99152.59
2023-03-11T07:44:34.512Z,99152.00
2023-03-11T07:47:05.792Z,99150.28
2023-03-11T07:49:33.671Z,99162.53
2023-03-11T07:52:00.713Z,99155.41
2023-03-11T07:54:27.776Z,99167.50
2023-03-11T07:56:54.742Z,99168.25
2023-03-11T07:59:21.763Z,99174.25
2023-03-11T08:01:48.752Z,99172.38
2023-03-11T08:04:16.982Z,99170.19
2023-03-11T08:06:47.152Z,99179.50
2023-03-11T08:09:14.349Z,99187.81
2023-03-11T08:11:41.737Z,99183.66
2023-03-11T08:14:08.907Z,99190.97
2023-03-11T08:16:35.895Z,99189.41
2023-03-11T08:19:03.519Z,99196.44
2023-03-11T08:21:32.134Z,99207.06
2023-03-11T08:24:02.268Z,99208.75
2023-03-11T08:26:30.804Z,99209.66
2023-03-11T08:28:59.089Z,99214.47
2023-03-11T08:31:30.615Z,99209.88
2023-03-11T08:34:09.745Z,99212.53
2023-03-11T08:36:36.951Z,99209.41
2023-03-11T08:39:04.179Z,99214.34
2023-03-11T08:41:31.379Z,99225.25
2023-03-11T08:43:58.476Z,99220.13
2023-03-11T08:46:31.394Z,99211.56
2023-03-11T08:49:01.210Z,99217.84
2023-03-11T08:51:30.420Z,99213.72
2023-03-11T08:53:57.973Z,99205.00
2023-03-11T08:56:25.668Z,99212.06
2023-03-11T08:58:52.785Z,99220.84
2023-03-11T09:01:20.348Z,99217.50
2023-03-11T09:03:47.544Z,99220.16
2023-03-11T09:06:16.821Z,99222.97
2023-03-11T09:08:45.026Z,99230.69
2023-03-11T09:11:13.492Z,99221.13
2023-03-11T09:13:41.621Z,99230.03
2023-03-11T09:16:15.527Z,99230.00
2023-03-11T09:18:43.030Z,99234.28
2023-03-11T09:21:10.643Z,99228.31
2023-03-11T09:23:37.890Z,99231.13
2023-03-11T09:26:05.088Z,99229.25
2023-03-11T09:28:32.317Z,99232.38
2023-03-11T09:30:59.466Z,99235.09
2023-03-11T09:33:26.710Z,99234.38
2023-03-11T09:35:53.742Z,99233.00
2023-03-11T09:38:20.733Z,99232.94
2023-03-11T09:41:55.367Z,99231.94
2023-03-11T09:44:54.220Z,99221.84
2023-03-11T09:47:41.622Z,99224.31
2023-03-11T09:50:35.156Z,99228.41
2023-03-11T09:53:13.711Z,99225.63
2023-03-11T09:55:53.626Z,99232.38
2023-03-11T09:58:42.905Z,99221.25
2023-03-11T10:01:42.880Z,99219.88
2023-03-11T10:04:29.158Z,99218.06
2023-03-11T10:06:57.202Z,99213.91
2023-03-11T12:22:18.976Z,99207.38
2023-03-11T12:25:22.134Z,99215.31
2023-03-11T12:28:32.809Z,99218.72
2023-03-11T12:31:09.278Z,99215.09
2023-03-11T12:33:51.169Z,99206.50
2023-03-11T12:36:42.164Z,99211.44
2023-03-11T12:39:25.153Z,99218.19
2023-03-11T12:42:22.697Z,99201.19
2023-03-11T12:44:50.712Z,99210.06
2023-03-11T12:47:25.365Z,99210.25
2023-03-11T12:49:55.646Z,99211.53
2023-03-11T12:52:26.543Z,99209.72
2023-03-11T12:54:56.449Z,99213.84
2023-03-11T12:57:36.981Z,99206.28
2023-03-11T13:00:28.743Z,99204.44
2023-03-11T13:03:35.255Z,99203.41
2023-03-11T13:06:42.773Z,99186.34
2023-03-11T13:09:17.581Z,99194.97
2023-03-11T13:11:48.059Z,99186.78
2023-03-11T13:14:14.974Z,99197.19
2023-03-11T13:16:43.759Z,99193.88
2023-03-11T13:19:35.692Z,99193.69
2023-03-11T13:22:06.301Z,99198.22
2023-03-11T13:24:33.081Z,99193.53
2023-03-11T13:27:00.459Z,99203.19
2023-03-11T13:29:47.828Z,99212.00
2023-03-11T13:32:48.508Z,99208.72
2023-03-11T13:35:33.429Z,99202.16
2023-03-11T13:38:45.322Z,99216.31
2023-03-11T13:41:19.144Z,99216.31
2023-03-11T13:43:51.300Z,99235.84
2023-03-11T13:46:38.332Z,99227.84
2023-03-11T13:49:46.242Z,99226.78
2023-03-11T13:52:24.467Z,99231.72
2023-03-11T13:54:59.549Z,99225.56
2023-03-11T13:57:36.259Z,99225.16
2023-03-11T14:00:19.207Z,99218.38
2023-03-11T14:02:55.051Z,99219.19
2023-03-11T14:05:30.555Z,99205.03
2023-03-11T14:08:32.489Z,99208.31
2023-03-11T14:11:02.745Z,99213.81
2023-03-11T14:13:32.989Z,99211.94
2023-03-11T14:16:33.336Z,99214.81
2023-03-11T14:19:15.889Z,99219.31
2023-03-11T14:21:49.916Z,99229.56
2023-03-11T14:24:28.249Z,99222.53
2023-03-11T14:26:59.096Z,99231.94
2023-03-11T14:29:43.653Z,99236.22
2023-03-11T14:32:31.450Z,99224.28
2023-03-11T14:34:59.073Z,99235.47
2023-03-11T14:37:34.514Z,99238.09
2023-03-11T14:40:01.709Z,99234.75
2023-03-11T14:42:36.607Z,99236.19
2023-03-11T14:45:13.921Z,99237.53
2023-03-11T14:48:03.790Z,99252.06
2023-03-11T14:50:35.106Z,99250.13
2023-03-11T14:53:32.842Z,99251.53
2023-03-11T14:56:05.840Z,99249.91
2023-03-11T14:58:51.056Z,99250.28
2023-03-11T15:01:27.457Z,99245.34
2023-03-11T15:04:13.198Z,99246.75
2023-03-11T15:06:43.948Z,99250.19
2023-03-11T15:09:21.188Z,99241.97
2023-03-11T15:12:00.735Z,99242.94
2023-03-11T15:14:33.091Z,99236.53
2023-03-11T15:17:36.209Z,99232.81
2023-03-11T15:20:27.350Z,99238.88
2023-03-11T15:23:00.469Z,99238.81
2023-03-11T15:25:31.773Z,99242.25
2023-03-11T15:27:59.087Z,99238.69
2023-03-11T15:30:31.408Z,99242.09
2023-03-11T15:32:58.909Z,99236.94
2023-03-11T15:35:30.811Z,99234.00
2023-03-11T15:38:25.449Z,99232.94
2023-03-11T15:41:01.549Z,99241.47
2023-03-11T15:43:32.634Z,99240.84
2023-03-11T15:46:02.107Z,99248.81
2023-03-11T15:48:31.125Z,99245.34
2023-03-11T15:51:00.011Z,99259.25
2023-03-11T15:53:28.978Z,99258.41
2023-03-11T15:56:07.401Z,99261.69
2023-03-11T15:58:38.052Z,99257.41
2023-03-11T16:01:05.256Z,99259.44
2023-03-11T16:03:32.301Z,99256.78
2023-03-11T16:05:59.263Z,99262.84
2023-03-11T16:08:26.297Z,99277.47
2023-03-11T16:10:53.446Z,99268.22
2023-03-11T16:13:20.449Z,99269.97
2023-03-11T16:15:48.096Z,99274.22
2023-03-11T16:18:15.761Z,99269.66
2023-03-11T16:20:51.696Z,99274.06
2023-03-11T16:23:30.721Z,99278.63
2023-03-11T16:26:03.011Z,99280.34
2023-03-11T16:28:30.021Z,99281.28
2023-03-11T16:30:57.298Z,99282.38
2023-03-11T16:33:24.250Z,99286.56
2023-03-11T16:35:51.266Z,99289.13
2023-03-11T16:38:19.462Z,99295.97
2023-03-11T16:41:02.507Z,99300.16
2023-03-11T16:43:31.561Z,99307.00
2023-03-11T16:45:58.539Z,99307.56
2023-03-11T16:48:25.806Z,99307.06
2023-03-11T16:50:52.734Z,99300.66
2023-03-11T16:53:19.728Z,99306.84
2023-03-11T16:55:47.460Z,99309.22
2023-03-11T16:58:15.402Z,99311.59
2023-03-11T17:00:43.322Z,99315.91
2023-03-11T17:03:15.942Z,99319.41
2023-03-11T17:05:43.722Z,99322.13
2023-03-11T17:08:11.357Z,99331.97
2023-03-11T17:10:43.380Z,99325.91
2023-03-11T17:13:13.870Z,99340.84
2023-03-11T17:15:44.323Z,99335.72
2023-03-11T17:18:12.340Z,99342.72
2023-03-11T17:20:40.908Z,99342.75
2023-03-11T17:23:07.863Z,99351.56
2023-03-11T17:25:34.806Z,99350.59
2023-03-11T17:28:01.775Z,99354.06
2023-03-11T17:30:38.832Z,99357.56
2023-03-11T17:33:05.908Z,99362.88
2023-03-11T17:35:32.964Z,99367.03
2023-03-11T17:38:00.023Z,99365.22
2023-03-11T17:40:29.136Z,99365.06
2023-03-11T17:42:56.481Z,99372.03
2023-03-11T17:45:23.390Z,99369.22
2023-03-11T17:47:50.489Z,99380.63
2023-03-11T17:50:17.931Z,99384.94
2023-03-11T17:52:47.206Z,99384.94
2023-03-11T17:55:14.167Z,99392.84
2023-03-11T17:57:45.491Z,99389.19
2023-03-11T18:00:14.692Z,99390.03
2023-03-11T18:02:42.122Z,99404.03
2023-03-11T18:05:09.354Z,99404.03
2023-03-11T18:07:40.985Z,99402.88
2023-03-11T18:10:09.712Z,99400.22
2023-03-11T18:12:37.568Z,99399.03
2023-03-11T18:15:14.172Z,99398.03
2023-03-11T18:17:41.399Z,99398.00
2023-03-11T18:20:09.218Z,99402.28
2023-03-11T18:22:37.253Z,99400.25
2023-03-11T18:25:05.088Z,99406.19
2023-03-11T18:27:31.997Z,99407.47
2023-03-11T18:30:00.036Z,99409.09
2023-03-11T18:32:27.027Z,99411.22
2023-03-11T18:34:54.052Z,99415.97
2023-03-11T18:37:21.007Z,99419.91
2023-03-11T18:39:47.977Z,99413.28
2023-03-11T18:42:15.881Z,99419.19
2023-03-11T18:44:42.936Z,99418.66
2023-03-11T18:47:09.936Z,99419.97
2023-03-11T18:49:36.919Z,99415.16
2023-03-11T18:52:04.045Z,99426.03
2023-03-11T18:54:31.497Z,99423.03
2023-03-11T18:56:58.403Z,99424.31
2023-03-11T18:59:27.422Z,99426.56
2023-03-11T19:01:54.657Z,99422.59
2023-03-11T19:04:21.835Z,99419.59
2023-03-11T19:06:50.099Z,99420.75
2023-03-11T19:09:18.398Z,99424.66
2023-03-11T19:11:46.062Z,99427.72
2023-03-11T19:14:13.462Z,99426.41
2023-03-11T19:16:40.484Z,99438.06
2023-03-11T19:19:07.413Z,99447.25
2023-03-11T19:21:34.434Z,99441.44
2023-03-11T19:24:01.400Z,99447.19
2023-03-11T19:26:43.830Z,99449.28
2023-03-11T19:29:12.526Z,99454.88
2023-03-11T19:31:39.571Z,99453.50
2023-03-11T19:34:06.586Z,99450.47
2023-03-11T19:36:33.542Z,99450.81
2023-03-11T19:39:00.497Z,99450.25
2023-03-11T19:41:27.488Z,99446.13
2023-03-11T19:43:54.460Z,99459.56
2023-03-11T19:46:22.491Z,99451.16
2023-03-11T19:48:49.602Z,99456.72
2023-03-11T19:51:17.501Z,99461.47
2023-03-11T19:53:44.567Z,99458.97
2023-03-11T19:56:11.549Z,99466.34
2023-03-11T19:58:40.337Z,99465.66
2023-03-11T20:01:07.314Z,99466.63
2023-03-11T20:03:34.341Z,99472.03
2023-03-11T20:06:06.134Z,99473.16
2023-03-11T20:08:36.649Z,99471.50
2023-03-11T20:11:05.612Z,99471.78
2023-03-11T20:13:35.394Z,99478.19
2023-03-11T20:16:10.274Z,99480.97
2023-03-11T20:18:37.641Z,99481.13
2023-03-11T20:21:10.850Z,99480.41
2023-03-11T20:23:39.353Z,99493.72
2023-03-11T20:26:09.812Z,99486.97
2023-03-11T20:28:37.166Z,99491.41
2023-03-11T20:31:09.544Z,99491.69
2023-03-11T20:33:38.421Z,99493.63
2023-03-11T20:36:08.880Z,99492.09
2023-03-11T20:38:36.310Z,99493.22
2023-03-11T20:41:08.257Z,99499.47
2023-03-11T20:43:37.200Z,99501.44
2023-03-11T20:46:05.922Z,99499.78
2023-03-11T20:48:34.090Z,99500.72
2023-03-11T20:51:02.820Z,99496.59
2023-03-11T20:53:31.408Z,99495.78
2023-03-11T20:56:14.579Z,99502.97
2023-03-11T20:58:43.233Z,99498.66
2023-03-11T21:01:26.081Z,99506.88
2023-03-11T21:03:58.984Z,99508.81
2023-03-11T21:06:33.000Z,99508.13
2023-03-11T21:09:04.645Z,99519.59
2023-03-11T21:11:31.875Z,99517.13
2023-03-11T21:13:59.369Z,99525.16
2023-03-11T21:16:27.010Z,99524.47
2023-03-11T21:18:54.260Z,99521.16
2023-03-11T21:21:21.820Z,99511.75
2023-03-11T21:23:49.699Z,99505.78
2023-03-11T21:26:17.589Z,99512.19
2023-03-11T21:28:46.406Z,99512.31
2023-03-11T21:31:20.127Z,99518.69
2023-03-11T21:33:48.035Z,99512.75
2023-03-11T21:36:16.340Z,99515.53
2023-03-11T21:38:43.753Z,99516.66
2023-03-11T21:41:17.906Z,99525.47
2023-03-11T21:43:45.780Z,99525.47
2023-03-11T21:46:16.990Z,99529.09
2023-03-11T21:48:45.148Z,99525.47
2023-03-11T21:51:12.708Z,99524.81
2023-03-11T21:53:39.796Z,99517.22
2023-03-11T21:56:07.566Z,99523.56
2023-03-11T21:58:34.717Z,99520.25
2023-03-11T22:01:02.569Z,99524.69
2023-03-11T22:03:30.664Z,99524.00
2023-03-11T22:06:03.990Z,99524.84
2023-03-11T22:08:31.420Z,99519.69
2023-03-11T22:10:58.588Z,99516.13
2023-03-11T22:13:25.827Z,99513.50
2023-03-11T22:15:52.969Z,99509.31
2023-03-11T22:18:21.633Z,99510.28
2023-03-11T22:20:50.240Z,99505.19
2023-03-11T22:23:20.325Z,99507.13
2023-03-11T22:25:47.416Z,99509.06
2023-03-11T22:28:14.747Z,99507.41
2023-03-11T22:30:41.777Z,99516.94
2023-03-11T22:33:08.697Z,99514.47
2023-03-11T22:35:35.720Z,99515.28
2023-03-11T22:38:03.417Z,99522.50
2023-03-11T22:40:30.399Z,99512.94
2023-03-11T22:42:57.448Z,99524.41
2023-03-11T22:45:24.453Z,99514.88
2023-03-11T22:47:53.041Z,99515.03
2023-03-11T22:50:20.136Z,99515.16
2023-03-11T22:52:50.183Z,99521.41
2023-03-11T22:55:17.238Z,99525.00
2023-03-11T22:57:44.280Z,99516.41
2023-03-11T23:00:20.694Z,99523.47
2023-03-11T23:02:52.818Z,99524.28
2023-03-11T23:05:20.409Z,99530.50
2023-03-11T23:07:47.751Z,99528.84
2023-03-11T23:10:20.794Z,99528.84
2023-03-11T23:12:48.796Z,99526.38
2023-03-11T23:15:18.807Z,99523.03
2023-03-11T23:17:46.000Z,99528.28
2023-03-11T23:20:16.394Z,99521.38
2023-03-11T23:22:44.124Z,99524.84
2023-03-11T23:25:15.916Z,99519.59
2023-03-11T23:27:45.644Z,99521.38
2023-03-11T23:30:16.590Z,99524.00
2023-03-11T23:32:45.167Z,99521.53
2023-03-11T23:35:13.063Z,99524.16
2023-03-11T23:37:40.500Z,99523.19
2023-03-11T23:40:09.563Z,99520.56
2023-03-11T23:42:36.516Z,99526.63
2023-03-11T23:45:03.662Z,99534.38
2023-03-11T23:47:30.817Z,99531.75
2023-03-11T23:49:57.894Z,99525.56
2023-03-11T23:52:25.010Z,99520.28
2023-03-11T23:54:52.044Z,99519.31
2023-03-11T23:57:19.364Z,99526.22
2023-03-11T23:59:46.290Z,99518.34
