createdAt,value
2019-05-17T00:00:37.567Z,75.37
2019-05-17T00:03:07.299Z,75.37
2019-05-17T00:05:37.572Z,75.54
2019-05-17T00:08:07.912Z,75.16
2019-05-17T00:10:37.819Z,74.73
2019-05-17T00:13:11.751Z,75.25
2019-05-17T00:15:38.649Z,75.03
2019-05-17T00:18:08.022Z,75.12
2019-05-17T00:20:37.753Z,75.27
2019-05-17T00:23:07.355Z,75.54
2019-05-17T00:25:37.135Z,76.08
2019-05-17T00:28:07.446Z,76.24
2019-05-17T00:30:37.528Z,76.03
2019-05-17T00:33:07.822Z,76.46
2019-05-17T00:35:37.850Z,76.11
2019-05-17T00:38:07.504Z,76.24
2019-05-17T00:40:36.919Z,76.26
2019-05-17T00:43:06.881Z,76.73
2019-05-17T00:45:37.626Z,76.92
2019-05-17T00:48:07.397Z,76.62
2019-05-17T00:50:37.911Z,76.85
2019-05-17T00:53:07.682Z,76.86
2019-05-17T00:55:37.120Z,76.93
2019-05-17T00:58:06.964Z,76.77
2019-05-17T01:00:37.580Z,76.61
2019-05-17T01:03:07.438Z,76.64
2019-05-17T01:05:37.141Z,76.74
2019-05-17T01:08:07.263Z,77.28
2019-05-17T01:10:37.165Z,77.67
2019-05-17T01:13:07.061Z,77.61
2019-05-17T01:15:37.134Z,77.40
2019-05-17T01:18:07.368Z,77.87
2019-05-17T01:20:37.295Z,77.56
2019-05-17T01:23:07.653Z,77.20
2019-05-17T01:25:37.735Z,77.47
2019-05-17T01:28:07.887Z,77.75
2019-05-17T01:30:37.751Z,77.93
2019-05-17T01:33:07.150Z,77.47
2019-05-17T01:35:37.401Z,77.44
2019-05-17T01:38:07.573Z,77.47
2019-05-17T01:40:37.510Z,77.61
2019-05-17T01:43:07.956Z,77.85
2019-05-17T01:45:37.643Z,77.36
2019-05-17T01:48:07.520Z,77.15
2019-05-17T01:50:37.518Z,77.59
2019-05-17T01:53:07.558Z,77.88
2019-05-17T01:55:37.660Z,77.64
2019-05-17T01:58:07.640Z,77.90
2019-05-17T02:00:37.778Z,77.76
2019-05-17T02:03:07.525Z,78.10
2019-05-17T02:05:37.445Z,78.33
2019-05-17T02:08:07.116Z,78.11
2019-05-17T02:10:37.536Z,78.47
2019-05-17T02:13:07.446Z,78.90
2019-05-17T02:15:37.839Z,78.89
2019-05-17T02:18:07.535Z,79.00
2019-05-17T02:20:37.543Z,78.57
2019-05-17T02:23:07.575Z,78.26
2019-05-17T02:25:37.278Z,79.01
2019-05-17T02:28:06.632Z,79.29
2019-05-17T02:30:36.175Z,79.13
2019-05-17T02:33:05.856Z,79.00
2019-05-17T02:35:35.293Z,79.50
2019-05-17T02:38:04.653Z,78.94
2019-05-17T02:40:34.455Z,79.12
2019-05-17T02:43:03.951Z,79.16
2019-05-17T02:45:33.488Z,79.36
2019-05-17T02:48:04.057Z,79.19
2019-05-17T02:50:33.694Z,79.35
2019-05-17T02:53:04.849Z,79.49
2019-05-17T02:55:34.437Z,79.59
2019-05-17T02:58:03.890Z,79.39
2019-05-17T03:00:34.312Z,79.58
2019-05-17T03:03:04.091Z,79.99
2019-05-17T03:05:34.131Z,79.87
2019-05-17T03:08:04.587Z,79.57
2019-05-17T03:10:34.228Z,79.46
2019-05-17T03:13:04.330Z,79.79
2019-05-17T03:15:33.969Z,79.36
2019-05-17T03:18:04.082Z,79.40
2019-05-17T03:20:33.737Z,80.09
2019-05-17T03:23:04.085Z,80.03
2019-05-17T03:25:34.010Z,80.21
2019-05-17T03:28:03.972Z,80.37
2019-05-17T03:30:36.455Z,80.51
2019-05-17T03:33:07.094Z,79.77
2019-05-17T03:35:38.554Z,78.73
2019-05-17T03:38:06.909Z,77.51
2019-05-17T03:41:03.578Z,76.64
2019-05-17T03:43:07.443Z,75.92
2019-05-17T03:45:36.872Z,75.49
2019-05-17T03:48:06.330Z,74.56
2019-05-17T03:50:35.758Z,73.98
2019-05-17T03:53:05.189Z,72.54
2019-05-17T03:55:34.604Z,71.47
2019-05-17T03:58:04.048Z,70.36
2019-05-17T04:00:35.328Z,70.07
2019-05-17T04:03:04.651Z,70.12
2019-05-17T04:05:34.009Z,69.45
2019-05-17T04:08:03.973Z,69.01
2019-05-17T04:10:34.004Z,69.23
2019-05-17T04:13:04.417Z,70.06
2019-05-17T04:15:34.156Z,70.69
2019-05-17T04:18:04.528Z,71.58
2019-05-17T04:20:35.603Z,72.30
2019-05-17T04:23:05.066Z,71.90
2019-05-17T04:25:38.538Z,72.36
2019-05-17T04:28:05.688Z,71.50
2019-05-17T04:30:35.125Z,71.48
2019-05-17T04:33:04.686Z,71.25
2019-05-17T04:35:34.164Z,70.55
2019-05-17T04:38:04.443Z,70.08
2019-05-17T04:40:34.405Z,69.67
2019-05-17T04:43:03.974Z,69.87
2019-05-17T04:45:33.917Z,70.44
2019-05-17T04:48:04.215Z,70.47
2019-05-17T04:50:34.597Z,69.51
2019-05-17T04:53:04.077Z,68.86
2019-05-17T04:55:34.439Z,68.46
2019-05-17T04:58:06.083Z,68.43
2019-05-17T05:00:35.523Z,68.12
2019-05-17T05:03:06.538Z,67.91
2019-05-17T05:05:37.281Z,68.25
2019-05-17T05:08:06.675Z,67.17
2019-05-17T05:10:38.550Z,66.17
2019-05-17T05:13:08.260Z,66.26
2019-05-17T05:15:44.424Z,66.08
2019-05-17T05:18:14.496Z,67.17
2019-05-17T05:20:45.583Z,67.77
2019-05-17T05:23:16.618Z,66.92
2019-05-17T05:25:46.193Z,64.87
2019-05-17T05:28:15.643Z,63.77
2019-05-17T05:30:46.601Z,63.14
2019-05-17T05:33:16.316Z,61.62
2019-05-17T05:35:45.739Z,62.08
2019-05-17T05:38:15.084Z,62.93
2019-05-17T05:40:44.517Z,62.10
2019-05-17T05:43:14.143Z,60.88
2019-05-17T05:45:43.566Z,60.69
2019-05-17T05:48:13.267Z,61.06
2019-05-17T05:50:43.536Z,59.87
2019-05-17T05:53:13.568Z,59.87
2019-05-17T05:55:43.396Z,59.14
2019-05-17T05:58:13.055Z,58.83
2019-05-17T06:00:43.097Z,58.83
2019-05-17T06:03:12.995Z,58.28
2019-05-17T06:05:42.707Z,56.79
2019-05-17T06:08:12.547Z,56.79
2019-05-17T06:10:42.887Z,57.08
2019-05-17T06:13:13.296Z,56.50
2019-05-17T06:15:44.879Z,55.25
2019-05-17T06:18:14.444Z,55.25
2019-05-17T06:20:44.508Z,54.64
2019-05-17T06:23:16.978Z,54.65
2019-05-17T06:25:48.725Z,54.65
2019-05-17T06:28:22.321Z,54.06
2019-05-17T06:30:52.287Z,53.80
2019-05-17T06:33:30.429Z,52.84
2019-05-17T06:35:55.536Z,52.84
2019-05-17T06:38:25.003Z,52.13
2019-05-17T06:40:54.675Z,50.92
2019-05-17T06:43:25.817Z,50.92
2019-05-17T06:45:55.540Z,51.59
2019-05-17T06:48:25.140Z,50.11
2019-05-17T06:51:02.291Z,50.11
2019-05-17T06:53:32.307Z,49.77
2019-05-17T06:56:07.547Z,50.60
2019-05-17T07:01:25.564Z,49.67
2019-05-17T07:03:55.083Z,49.67
2019-05-17T07:06:26.203Z,48.11
2019-05-17T07:08:56.659Z,48.00
2019-05-17T07:11:27.530Z,46.94
2019-05-17T07:13:56.698Z,46.56
2019-05-17T07:16:30.069Z,45.58
2019-05-17T07:19:02.296Z,46.28
2019-05-17T07:21:33.080Z,46.28
2019-05-17T07:24:03.957Z,46.82
2019-05-17T07:26:33.474Z,46.82
2019-05-17T07:29:03.528Z,47.55
2019-05-17T07:31:33.091Z,47.97
2019-05-17T07:34:02.559Z,47.23
2019-05-17T07:36:31.800Z,47.23
2019-05-17T07:39:04.163Z,44.61
2019-05-17T07:41:35.912Z,44.31
2019-05-17T07:46:45.003Z,43.42
2019-05-17T07:49:14.647Z,42.38
2019-05-17T07:51:47.007Z,44.46
2019-05-17T07:54:20.413Z,41.50
2019-05-17T07:56:50.555Z,41.91
2019-05-17T07:59:21.819Z,41.78
2019-05-17T08:01:51.229Z,41.28
2019-05-17T08:04:23.127Z,40.92
2019-05-17T08:09:55.710Z,40.88
2019-05-17T08:12:12.516Z,41.71
2019-05-17T08:14:43.456Z,41.32
2019-05-17T08:17:16.699Z,43.10
2019-05-17T08:19:49.647Z,42.48
2019-05-17T08:22:20.164Z,41.16
2019-05-17T08:24:49.457Z,41.78
2019-05-17T08:27:30.055Z,40.30
2019-05-17T08:30:02.418Z,40.38
2019-05-17T08:32:34.303Z,41.40
2019-05-17T08:35:13.742Z,43.55
2019-05-17T08:37:44.318Z,42.53
2019-05-17T08:40:15.371Z,42.84
2019-05-17T08:42:46.840Z,42.79
2019-05-17T08:45:16.393Z,42.16
2019-05-17T08:47:45.604Z,42.38
2019-05-17T08:50:20.087Z,41.19
2019-05-17T08:52:49.656Z,40.52
2019-05-17T08:55:25.546Z,39.74
2019-05-17T08:57:56.329Z,39.62
2019-05-17T09:00:27.100Z,38.72
2019-05-17T09:03:00.009Z,39.83
2019-05-17T09:05:30.251Z,41.96
2019-05-17T09:08:04.128Z,42.46
2019-05-17T09:10:34.729Z,41.68
2019-05-17T09:13:10.303Z,40.61
2019-05-17T09:15:39.750Z,41.75
2019-05-17T09:18:11.306Z,41.26
2019-05-17T09:20:49.333Z,43.00
2019-05-17T09:23:22.882Z,41.75
2019-05-17T09:25:55.079Z,40.66
2019-05-17T09:31:17.146Z,39.57
2019-05-17T09:33:49.708Z,40.21
2019-05-17T09:36:21.836Z,41.24
2019-05-17T09:38:51.187Z,39.74
2019-05-17T09:41:23.333Z,41.91
2019-05-17T09:43:52.540Z,41.60
2019-05-17T09:46:21.735Z,42.67
2019-05-17T09:48:52.531Z,43.54
2019-05-17T09:51:26.064Z,45.14
2019-05-17T09:53:55.118Z,44.23
2019-05-17T09:56:24.734Z,44.30
2019-05-17T09:58:54.026Z,43.16
2019-05-17T10:01:24.896Z,43.35
2019-05-17T10:03:54.202Z,43.97
2019-05-17T10:06:23.277Z,43.63
2019-05-17T10:08:53.934Z,42.17
2019-05-17T10:11:24.623Z,41.81
2019-05-17T10:14:01.079Z,43.12
2019-05-17T10:16:24.925Z,41.03
2019-05-17T10:21:42.288Z,38.72
2019-05-17T10:24:34.945Z,39.77
2019-05-17T10:26:51.076Z,41.88
2019-05-17T10:29:20.278Z,42.23
2019-05-17T10:31:51.442Z,42.61
2019-05-17T10:34:20.444Z,43.64
2019-05-17T10:36:51.145Z,42.86
2019-05-17T10:39:23.504Z,42.45
2019-05-17T10:41:55.821Z,42.44
2019-05-17T10:44:25.041Z,41.96
2019-05-17T10:46:55.680Z,42.26
2019-05-17T10:49:24.834Z,42.69
2019-05-17T10:51:53.974Z,43.94
2019-05-17T10:54:32.334Z,46.13
2019-05-17T10:57:04.590Z,46.13
2019-05-17T10:59:35.151Z,46.28
2019-05-17T11:02:04.700Z,46.12
2019-05-17T11:04:33.914Z,43.65
2019-05-17T11:07:04.873Z,43.97
2019-05-17T11:09:39.839Z,44.01
2019-05-17T11:12:09.878Z,42.06
2019-05-17T11:14:50.715Z,42.81
2019-05-17T11:17:15.742Z,40.45
2019-05-17T11:19:48.553Z,40.15
2019-05-17T11:22:23.232Z,39.10
2019-05-17T11:24:56.544Z,38.62
2019-05-17T11:27:31.872Z,38.98
2019-05-17T11:30:09.488Z,40.37
2019-05-17T11:32:41.007Z,40.44
2019-05-17T11:35:10.771Z,38.10
2019-05-17T11:40:38.061Z,38.12
2019-05-17T11:43:15.251Z,37.01
2019-05-17T11:45:44.399Z,40.37
2019-05-17T11:48:13.581Z,42.46
2019-05-17T11:50:44.225Z,43.78
2019-05-17T11:53:14.635Z,43.51
2019-05-17T11:55:43.886Z,44.67
2019-05-17T11:58:13.128Z,44.48
2019-05-17T12:00:42.804Z,42.74
2019-05-17T12:03:13.629Z,41.53
2019-05-17T12:05:47.677Z,40.24
2019-05-17T12:08:14.103Z,38.52
2019-05-17T12:10:43.626Z,38.62
2019-05-17T12:13:15.145Z,40.76
2019-05-17T12:15:45.735Z,39.42
2019-05-17T12:18:15.292Z,38.75
2019-05-17T12:20:46.628Z,37.43
2019-05-17T12:23:15.664Z,37.42
2019-05-17T12:25:51.108Z,38.50
2019-05-17T12:28:19.287Z,38.31
2019-05-17T12:30:51.526Z,38.70
2019-05-17T12:33:26.393Z,39.75
2019-05-17T12:36:00.077Z,38.91
2019-05-17T12:38:32.381Z,38.37
2019-05-17T12:41:04.124Z,39.14
2019-05-17T12:43:36.885Z,38.24
2019-05-17T12:46:11.052Z,38.23
2019-05-17T12:51:32.874Z,39.10
2019-05-17T12:54:03.962Z,39.06
2019-05-17T12:56:36.384Z,39.46
2019-05-17T12:59:10.403Z,39.99
2019-05-17T13:04:13.929Z,39.98
2019-05-17T13:06:43.560Z,38.90
2019-05-17T13:09:12.917Z,40.22
2019-05-17T13:11:42.235Z,41.21
2019-05-17T13:14:11.339Z,40.77
2019-05-17T13:16:42.020Z,39.77
2019-05-17T13:19:15.564Z,40.13
2019-05-17T13:21:46.404Z,39.75
2019-05-17T13:24:20.502Z,36.82
2019-05-17T13:26:49.398Z,37.67
2019-05-17T13:29:22.436Z,38.42
2019-05-17T13:31:54.358Z,38.78
2019-05-17T13:34:26.223Z,38.90
2019-05-17T13:36:55.489Z,39.29
2019-05-17T13:39:24.860Z,38.96
2019-05-17T13:41:53.989Z,39.32
2019-05-17T13:44:23.482Z,39.61
2019-05-17T13:46:55.212Z,39.12
2019-05-17T13:49:24.449Z,38.08
2019-05-17T13:51:57.812Z,37.40
2019-05-17T13:54:28.372Z,37.74
2019-05-17T13:57:06.704Z,38.71
2019-05-17T13:59:31.834Z,38.53
2019-05-17T14:02:09.883Z,38.54
2019-05-17T14:04:40.720Z,39.51
2019-05-17T14:07:11.148Z,39.02
2019-05-17T14:09:41.981Z,38.80
2019-05-17T14:12:13.448Z,39.87
2019-05-17T14:14:47.913Z,38.52
2019-05-17T14:17:17.367Z,39.34
2019-05-17T14:19:48.824Z,38.54
2019-05-17T14:22:18.281Z,38.51
2019-05-17T14:24:47.445Z,38.90
2019-05-17T14:27:16.856Z,38.80
2019-05-17T14:29:46.151Z,40.89
2019-05-17T14:32:15.369Z,41.69
2019-05-17T14:34:45.831Z,41.23
2019-05-17T14:37:15.263Z,41.00
2019-05-17T14:39:45.979Z,41.84
2019-05-17T14:42:16.613Z,41.33
2019-05-17T14:44:48.561Z,42.16
2019-05-17T14:47:17.954Z,40.46
2019-05-17T14:49:47.062Z,40.66
2019-05-17T14:52:16.361Z,41.76
2019-05-17T14:54:49.962Z,42.16
2019-05-17T14:57:22.339Z,42.23
2019-05-17T14:59:51.594Z,42.00
2019-05-17T15:02:20.890Z,41.97
2019-05-17T15:04:50.050Z,42.76
2019-05-17T15:07:19.334Z,43.14
2019-05-17T15:09:48.834Z,43.55
2019-05-17T15:12:27.807Z,43.29
2019-05-17T15:14:49.296Z,44.11
2019-05-17T15:17:18.686Z,44.91
2019-05-17T15:19:51.604Z,45.06
2019-05-17T15:22:20.923Z,45.31
2019-05-17T15:24:50.166Z,46.49
2019-05-17T15:27:19.488Z,46.61
2019-05-17T15:29:48.807Z,47.84
2019-05-17T15:32:18.064Z,47.84
2019-05-17T15:34:47.565Z,47.15
2019-05-17T15:37:17.079Z,47.15
2019-05-17T15:39:46.550Z,47.54
2019-05-17T15:42:16.046Z,47.54
2019-05-17T15:44:45.559Z,49.16
2019-05-17T15:47:15.038Z,49.47
2019-05-17T15:49:44.214Z,49.48
2019-05-17T15:52:13.793Z,49.09
2019-05-17T15:54:43.401Z,49.00
2019-05-17T15:57:12.859Z,49.00
2019-05-17T15:59:42.615Z,48.62
2019-05-17T16:02:12.294Z,48.74
2019-05-17T16:04:41.716Z,48.40
2019-05-17T16:07:10.992Z,48.48
2019-05-17T16:09:50.756Z,47.24
2019-05-17T16:12:21.506Z,47.60
2019-05-17T16:14:51.141Z,48.90
2019-05-17T16:17:22.529Z,49.35
2019-05-17T16:19:53.499Z,49.35
2019-05-17T16:22:26.066Z,49.83
2019-05-17T16:24:55.628Z,50.02
2019-05-17T16:27:25.291Z,49.42
2019-05-17T16:29:55.058Z,49.42
2019-05-17T16:32:24.535Z,49.29
2019-05-17T16:35:03.186Z,50.71
2019-05-17T16:37:32.833Z,49.96
2019-05-17T16:40:03.974Z,50.97
2019-05-17T16:42:33.523Z,50.97
2019-05-17T16:45:03.109Z,50.53
2019-05-17T16:47:32.899Z,51.20
2019-05-17T16:50:06.807Z,51.20
2019-05-17T16:52:40.653Z,52.11
2019-05-17T16:55:11.050Z,52.11
2019-05-17T16:57:40.649Z,52.05
2019-05-17T17:00:37.353Z,51.91
2019-05-17T17:03:06.916Z,51.91
2019-05-17T17:05:38.638Z,52.14
2019-05-17T17:08:08.075Z,52.53
2019-05-17T17:10:37.533Z,53.07
2019-05-17T17:13:07.343Z,53.30
2019-05-17T17:15:36.874Z,53.77
2019-05-17T17:18:06.474Z,54.56
2019-05-17T17:20:35.994Z,54.56
2019-05-17T17:23:05.460Z,55.03
2019-05-17T17:25:35.196Z,55.37
2019-05-17T17:28:06.127Z,55.40
2019-05-17T17:30:35.943Z,55.81
2019-05-17T17:33:05.448Z,56.53
2019-05-17T17:35:34.928Z,55.90
2019-05-17T17:38:04.626Z,56.79
2019-05-17T17:40:34.412Z,56.89
2019-05-17T17:43:04.547Z,57.62
2019-05-17T17:45:34.192Z,57.62
2019-05-17T17:48:03.679Z,58.10
2019-05-17T17:50:33.149Z,58.10
2019-05-17T17:53:02.694Z,58.26
2019-05-17T17:55:32.321Z,58.15
2019-05-17T17:58:01.795Z,57.91
2019-05-17T18:00:31.483Z,57.91
2019-05-17T18:03:01.020Z,57.62
2019-05-17T18:05:30.705Z,57.72
2019-05-17T18:08:00.219Z,57.72
2019-05-17T18:10:32.268Z,58.16
2019-05-17T18:13:02.438Z,58.13
2019-05-17T18:15:37.867Z,58.33
2019-05-17T18:18:07.451Z,58.64
2019-05-17T18:20:36.913Z,59.00
2019-05-17T18:23:06.516Z,59.09
2019-05-17T18:25:36.240Z,59.68
2019-05-17T18:28:06.894Z,59.61
2019-05-17T18:30:36.825Z,59.88
2019-05-17T18:33:06.527Z,60.31
2019-05-17T18:35:36.482Z,60.08
2019-05-17T18:38:06.537Z,59.80
2019-05-17T18:40:35.983Z,60.97
2019-05-17T18:43:05.722Z,60.97
2019-05-17T18:45:36.171Z,60.66
2019-05-17T18:48:05.906Z,60.94
2019-05-17T18:50:35.367Z,61.66
2019-05-17T18:53:06.122Z,61.74
2019-05-17T18:55:36.159Z,61.40
2019-05-17T18:58:05.617Z,61.90
2019-05-17T19:00:35.153Z,62.42
2019-05-17T19:03:04.614Z,62.42
2019-05-17T19:05:34.154Z,62.62
2019-05-17T19:08:03.619Z,62.65
2019-05-17T19:10:33.081Z,63.14
2019-05-17T19:13:02.536Z,63.61
2019-05-17T19:15:32.340Z,63.90
2019-05-17T19:18:02.260Z,63.76
2019-05-17T19:20:34.552Z,63.59
2019-05-17T19:23:04.077Z,63.60
2019-05-17T19:25:33.568Z,64.31
2019-05-17T19:28:03.120Z,64.57
2019-05-17T19:30:32.693Z,64.59
2019-05-17T19:33:02.402Z,64.61
2019-05-17T19:35:31.810Z,64.83
2019-05-17T19:38:01.254Z,64.24
2019-05-17T19:40:30.799Z,64.24
2019-05-17T19:43:00.297Z,63.50
2019-05-17T19:45:29.779Z,64.69
2019-05-17T19:47:59.274Z,63.92
2019-05-17T19:50:28.709Z,64.00
2019-05-17T19:52:58.221Z,63.96
2019-05-17T19:55:27.663Z,63.96
2019-05-17T19:57:57.106Z,64.91
2019-05-17T20:00:26.601Z,64.91
2019-05-17T20:02:56.105Z,64.83
2019-05-17T20:05:25.544Z,63.91
2019-05-17T20:07:55.086Z,64.11
2019-05-17T20:10:24.741Z,64.62
2019-05-17T20:12:54.206Z,64.88
2019-05-17T20:15:34.104Z,64.99
2019-05-17T20:17:54.837Z,65.05
2019-05-17T20:20:24.311Z,64.93
2019-05-17T20:22:53.943Z,64.92
2019-05-17T20:25:23.489Z,65.97
2019-05-17T20:27:53.095Z,67.26
2019-05-17T20:30:22.600Z,67.16
2019-05-17T20:32:52.061Z,66.59
2019-05-17T20:35:21.473Z,66.64
2019-05-17T20:37:50.917Z,66.06
2019-05-17T20:40:22.298Z,66.78
2019-05-17T20:42:51.768Z,67.41
2019-05-17T20:45:32.706Z,68.02
2019-05-17T20:47:52.343Z,67.73
2019-05-17T20:50:21.762Z,67.62
2019-05-17T20:52:51.092Z,67.64
2019-05-17T20:55:20.567Z,68.48
2019-05-17T20:57:50.043Z,68.72
2019-05-17T21:00:19.639Z,69.01
2019-05-17T21:02:49.103Z,69.69
2019-05-17T21:05:19.504Z,69.90
2019-05-17T21:07:49.034Z,69.90
2019-05-17T21:10:19.474Z,69.80
2019-05-17T21:12:49.022Z,69.50
2019-05-17T21:15:18.498Z,69.47
2019-05-17T21:17:47.892Z,68.82
2019-05-17T21:20:17.540Z,69.69
2019-05-17T21:22:47.437Z,69.72
2019-05-17T21:25:17.392Z,69.38
2019-05-17T21:27:46.820Z,68.52
2019-05-17T21:30:16.266Z,68.78
2019-05-17T21:32:45.821Z,69.13
2019-05-17T21:35:15.400Z,68.87
2019-05-17T21:37:44.940Z,68.89
2019-05-17T21:40:14.993Z,68.92
2019-05-17T21:42:44.427Z,68.91
2019-05-17T21:45:13.905Z,69.21
2019-05-17T21:47:45.944Z,69.29
2019-05-17T21:50:15.305Z,69.17
2019-05-17T21:52:44.883Z,69.41
2019-05-17T21:55:14.268Z,70.35
2019-05-17T21:57:43.738Z,69.86
2019-05-17T22:00:16.258Z,69.49
2019-05-17T22:02:45.767Z,68.87
2019-05-17T22:05:15.150Z,68.69
2019-05-17T22:07:44.593Z,68.53
2019-05-17T22:10:14.039Z,68.55
2019-05-17T22:12:43.504Z,68.58
2019-05-17T22:15:12.917Z,68.62
2019-05-17T22:17:42.264Z,68.30
2019-05-17T22:20:11.649Z,68.39
2019-05-17T22:22:41.073Z,68.55
2019-05-17T22:25:10.531Z,68.83
2019-05-17T22:27:39.973Z,69.64
2019-05-17T22:30:09.422Z,68.84
2019-05-17T22:32:38.861Z,69.54
2019-05-17T22:35:08.340Z,69.44
2019-05-17T22:37:38.078Z,69.54
2019-05-17T22:40:07.809Z,69.82
2019-05-17T22:42:39.364Z,69.72
2019-05-17T22:45:08.741Z,70.12
2019-05-17T22:47:38.183Z,70.22
2019-05-17T22:50:08.223Z,70.62
2019-05-17T22:52:37.663Z,70.29
2019-05-17T22:55:07.511Z,70.10
2019-05-17T22:57:36.872Z,69.98
2019-05-17T23:00:09.736Z,69.83
2019-05-17T23:02:39.229Z,70.01
2019-05-17T23:05:08.851Z,69.84
2019-05-17T23:07:38.268Z,70.35
2019-05-17T23:10:09.127Z,70.58
2019-05-17T23:12:38.535Z,70.28
2019-05-17T23:15:08.276Z,70.19
2019-05-17T23:17:37.717Z,70.47
2019-05-17T23:20:07.685Z,70.42
2019-05-17T23:22:37.145Z,70.11
2019-05-17T23:25:08.371Z,70.29
2019-05-17T23:27:37.956Z,70.49
2019-05-17T23:30:07.947Z,69.97
2019-05-17T23:32:37.404Z,69.84
2019-05-17T23:35:07.741Z,69.73
2019-05-17T23:37:37.092Z,69.42
2019-05-17T23:40:07.023Z,69.47
2019-05-17T23:42:36.437Z,69.11
2019-05-17T23:45:09.339Z,69.33
2019-05-17T23:47:38.700Z,68.70
2019-05-17T23:50:10.534Z,68.95
2019-05-17T23:52:39.976Z,69.06
2019-05-17T23:55:09.333Z,69.19
2019-05-17T23:57:38.698Z,69.24
