createdAt,value
2022-10-22T00:00:53.014Z,29.00
2022-10-22T00:01:53.052Z,28.50
2022-10-22T00:02:53.064Z,26.80
2022-10-22T00:03:53.047Z,28.90
2022-10-22T00:04:52.976Z,25.70
2022-10-22T00:05:52.940Z,28.20
2022-10-22T00:06:52.936Z,26.00
2022-10-22T00:07:52.921Z,28.30
2022-10-22T00:08:53.027Z,25.30
2022-10-22T00:09:52.895Z,24.30
2022-10-22T00:10:52.948Z,23.60
2022-10-22T00:11:52.874Z,21.30
2022-10-22T00:12:52.866Z,20.30
2022-10-22T00:13:53.445Z,22.60
2022-10-22T00:14:52.843Z,25.50
2022-10-22T00:15:52.833Z,24.20
2022-10-22T00:16:52.953Z,20.30
2022-10-22T00:17:52.804Z,20.70
2022-10-22T00:18:52.794Z,21.70
2022-10-22T00:19:52.783Z,24.30
2022-10-22T00:20:52.771Z,24.10
2022-10-22T00:21:52.759Z,24.00
2022-10-22T00:22:52.781Z,23.70
2022-10-22T00:23:52.738Z,22.30
2022-10-22T00:24:52.723Z,22.40
2022-10-22T00:25:52.715Z,22.60
2022-10-22T00:26:52.728Z,21.20
2022-10-22T00:27:52.690Z,23.50
2022-10-22T00:28:52.681Z,21.50
2022-10-22T00:29:52.676Z,21.60
2022-10-22T00:30:52.664Z,20.40
2022-10-22T00:31:52.789Z,21.80
2022-10-22T00:32:52.699Z,21.50
2022-10-22T00:33:52.636Z,21.80
2022-10-22T00:34:52.619Z,19.70
2022-10-22T00:35:52.598Z,22.10
2022-10-22T00:36:52.595Z,26.90
2022-10-22T00:37:52.831Z,25.20
2022-10-22T00:38:52.569Z,29.00
2022-10-22T00:39:52.556Z,28.80
2022-10-22T00:40:52.623Z,24.00
2022-10-22T00:41:52.535Z,24.90
2022-10-22T00:42:52.545Z,24.00
2022-10-22T00:43:52.511Z,24.80
2022-10-22T00:44:52.497Z,24.50
2022-10-22T00:45:52.488Z,29.40
2022-10-22T00:46:52.475Z,29.20
2022-10-22T00:47:52.465Z,25.10
2022-10-22T00:48:52.455Z,29.00
2022-10-22T00:49:52.522Z,22.90
2022-10-22T00:50:52.432Z,26.40
2022-10-22T00:51:52.421Z,25.00
2022-10-22T00:52:52.409Z,21.60
2022-10-22T00:53:52.401Z,26.60
2022-10-22T00:54:52.384Z,23.60
2022-10-22T00:55:52.375Z,20.30
2022-10-22T00:56:52.363Z,21.80
2022-10-22T00:57:52.353Z,20.60
2022-10-22T00:58:52.365Z,21.70
2022-10-22T00:59:52.326Z,23.00
2022-10-22T01:00:52.369Z,19.70
2022-10-22T01:01:52.303Z,20.70
2022-10-22T01:02:52.294Z,23.70
2022-10-22T01:03:52.285Z,21.20
2022-10-22T01:04:52.271Z,23.90
2022-10-22T01:05:52.258Z,23.20
2022-10-22T01:06:52.252Z,30.90
2022-10-22T01:07:52.235Z,26.30
2022-10-22T01:08:52.268Z,23.30
2022-10-22T01:09:52.219Z,21.30
2022-10-22T01:10:52.204Z,19.30
2022-10-22T01:11:52.192Z,22.70
2022-10-22T01:12:52.182Z,23.50
2022-10-22T01:13:52.170Z,20.90
2022-10-22T01:14:52.181Z,24.40
2022-10-22T01:15:52.147Z,23.30
2022-10-22T01:16:52.136Z,22.90
2022-10-22T01:17:52.124Z,23.70
2022-10-22T01:18:52.113Z,21.70
2022-10-22T01:19:52.104Z,31.00
2022-10-22T01:20:52.091Z,27.40
2022-10-22T01:21:52.081Z,25.10
2022-10-22T01:22:52.073Z,24.00
2022-10-22T01:23:52.056Z,22.50
2022-10-22T01:24:52.049Z,23.20
2022-10-22T01:25:52.035Z,25.90
2022-10-22T01:26:52.027Z,21.60
2022-10-22T01:27:52.010Z,19.80
2022-10-22T01:28:52.001Z,24.00
2022-10-22T01:29:51.990Z,21.60
2022-10-22T01:30:52.004Z,24.10
2022-10-22T01:31:51.966Z,23.00
2022-10-22T01:32:51.955Z,21.50
2022-10-22T01:33:51.945Z,21.60
2022-10-22T01:34:51.933Z,20.70
2022-10-22T01:35:51.920Z,23.00
2022-10-22T01:36:51.910Z,23.00
2022-10-22T01:37:51.898Z,22.60
2022-10-22T01:38:51.889Z,22.40
2022-10-22T01:39:51.874Z,23.30
2022-10-22T01:40:51.868Z,21.80
2022-10-22T01:41:51.905Z,22.80
2022-10-22T01:42:51.847Z,21.90
2022-10-22T01:43:51.843Z,24.20
2022-10-22T01:44:51.851Z,24.40
2022-10-22T01:45:51.850Z,23.30
2022-10-22T01:46:51.823Z,23.50
2022-10-22T01:47:51.786Z,22.30
2022-10-22T01:48:51.808Z,23.30
2022-10-22T01:49:51.764Z,24.50
2022-10-22T01:50:51.757Z,22.40
2022-10-22T01:51:51.752Z,24.30
2022-10-22T01:52:51.736Z,24.60
2022-10-22T01:53:51.722Z,22.90
2022-10-22T01:54:51.713Z,20.20
2022-10-22T01:55:51.695Z,22.30
2022-10-22T01:56:51.688Z,24.60
2022-10-22T01:57:51.675Z,22.30
2022-10-22T01:58:51.665Z,23.40
2022-10-22T01:59:51.651Z,26.50
2022-10-22T02:00:51.692Z,23.00
2022-10-22T02:01:51.629Z,22.50
2022-10-22T02:02:51.645Z,22.30
2022-10-22T02:03:51.615Z,20.80
2022-10-22T02:04:51.594Z,24.80
2022-10-22T02:05:51.586Z,23.10
2022-10-22T02:06:51.573Z,28.90
2022-10-22T02:07:51.563Z,26.60
2022-10-22T02:08:51.637Z,24.10
2022-10-22T02:09:51.543Z,26.50
2022-10-22T02:10:51.527Z,22.50
2022-10-22T02:11:51.519Z,23.00
2022-10-22T02:12:51.503Z,23.00
2022-10-22T02:13:51.495Z,25.20
2022-10-22T02:14:51.481Z,22.40
2022-10-22T02:15:51.473Z,22.70
2022-10-22T02:16:51.461Z,21.60
2022-10-22T02:17:51.452Z,21.80
2022-10-22T02:18:51.462Z,22.60
2022-10-22T02:19:51.428Z,19.90
2022-10-22T02:20:51.417Z,23.90
2022-10-22T02:21:51.407Z,23.00
2022-10-22T02:22:51.394Z,27.40
2022-10-22T02:23:51.384Z,27.20
2022-10-22T02:24:51.369Z,24.80
2022-10-22T02:25:51.361Z,25.00
2022-10-22T02:26:51.346Z,26.20
2022-10-22T02:27:51.341Z,26.40
2022-10-22T02:28:51.328Z,24.90
2022-10-22T02:29:51.316Z,30.90
2022-10-22T02:30:51.303Z,24.80
2022-10-22T02:31:51.292Z,22.10
2022-10-22T02:32:51.282Z,23.70
2022-10-22T02:33:51.273Z,28.90
2022-10-22T02:34:51.280Z,21.40
2022-10-22T02:35:51.251Z,23.30
2022-10-22T02:36:51.236Z,25.00
2022-10-22T02:37:51.227Z,21.50
2022-10-22T02:38:51.214Z,24.70
2022-10-22T02:39:51.208Z,26.10
2022-10-22T02:40:51.189Z,25.10
2022-10-22T02:41:51.183Z,24.30
2022-10-22T02:42:51.169Z,32.10
2022-10-22T02:43:51.158Z,23.80
2022-10-22T02:44:51.246Z,22.10
2022-10-22T02:45:51.137Z,24.40
2022-10-22T02:46:51.124Z,21.50
2022-10-22T02:47:51.113Z,25.90
2022-10-22T02:48:51.097Z,22.60
2022-10-22T02:49:51.189Z,21.60
2022-10-22T02:50:51.098Z,24.40
2022-10-22T02:51:51.065Z,34.70
2022-10-22T02:52:51.056Z,22.40
2022-10-22T02:53:51.043Z,26.40
2022-10-22T02:54:51.233Z,26.40
2022-10-22T02:55:51.022Z,20.10
2022-10-22T02:56:51.006Z,20.80
2022-10-22T02:57:51.011Z,20.80
2022-10-22T02:58:50.986Z,19.00
2022-10-22T02:59:51.173Z,19.10
2022-10-22T03:00:51.049Z,17.80
2022-10-22T03:01:50.952Z,18.70
2022-10-22T03:02:50.942Z,21.80
2022-10-22T03:03:50.930Z,21.50
2022-10-22T03:04:50.916Z,18.30
2022-10-22T03:05:50.908Z,23.70
2022-10-22T03:06:50.920Z,21.50
2022-10-22T03:07:50.884Z,18.80
2022-10-22T03:08:50.896Z,22.60
2022-10-22T03:09:50.862Z,23.30
2022-10-22T03:10:50.851Z,20.50
2022-10-22T03:11:50.845Z,22.60
2022-10-22T03:12:50.827Z,23.40
2022-10-22T03:13:50.818Z,22.20
2022-10-22T03:14:50.809Z,23.50
2022-10-22T03:15:50.796Z,22.30
2022-10-22T03:16:50.782Z,20.70
2022-10-22T03:17:50.779Z,22.70
2022-10-22T03:18:50.759Z,18.80
2022-10-22T03:19:50.748Z,19.40
2022-10-22T03:20:50.736Z,18.50
2022-10-22T03:21:50.728Z,20.20
2022-10-22T03:22:50.737Z,21.30
2022-10-22T03:23:50.703Z,19.60
2022-10-22T03:24:50.692Z,24.50
2022-10-22T03:25:50.760Z,21.40
2022-10-22T03:26:50.668Z,21.30
2022-10-22T03:27:50.661Z,18.20
2022-10-22T03:28:50.647Z,20.30
2022-10-22T03:29:50.634Z,20.60
2022-10-22T03:30:50.623Z,20.30
2022-10-22T03:31:50.612Z,22.70
2022-10-22T03:32:50.637Z,20.90
2022-10-22T03:33:50.589Z,18.00
2022-10-22T03:34:50.676Z,19.10
2022-10-22T03:35:50.565Z,20.60
2022-10-22T03:36:50.554Z,22.00
2022-10-22T03:37:50.544Z,23.20
2022-10-22T03:38:50.559Z,19.20
2022-10-22T03:39:50.523Z,20.10
2022-10-22T03:40:50.508Z,19.80
2022-10-22T03:41:50.500Z,21.70
2022-10-22T03:42:50.485Z,20.10
2022-10-22T03:43:50.474Z,18.80
2022-10-22T03:44:50.463Z,20.90
2022-10-22T03:45:50.452Z,22.60
2022-10-22T03:46:50.439Z,25.20
2022-10-22T03:47:50.432Z,19.70
2022-10-22T03:48:50.416Z,21.80
2022-10-22T03:49:50.408Z,21.50
2022-10-22T03:50:50.399Z,21.30
2022-10-22T03:51:50.383Z,22.50
2022-10-22T03:52:50.372Z,20.90
2022-10-22T03:53:50.361Z,20.70
2022-10-22T03:54:50.374Z,23.70
2022-10-22T03:55:50.339Z,19.10
2022-10-22T03:56:50.325Z,19.60
2022-10-22T03:57:50.316Z,22.40
2022-10-22T03:58:50.304Z,21.70
2022-10-22T03:59:50.295Z,21.00
2022-10-22T04:00:50.311Z,20.20
2022-10-22T04:01:50.271Z,22.80
2022-10-22T04:02:50.257Z,24.30
2022-10-22T04:03:50.252Z,23.40
2022-10-22T04:04:50.234Z,22.90
2022-10-22T04:05:50.223Z,22.40
2022-10-22T04:06:50.210Z,25.30
2022-10-22T04:07:50.203Z,21.50
2022-10-22T04:08:50.272Z,23.20
2022-10-22T04:09:50.179Z,24.20
2022-10-22T04:10:50.186Z,22.30
2022-10-22T04:11:50.158Z,20.50
2022-10-22T04:12:50.143Z,25.30
2022-10-22T04:13:50.133Z,23.00
2022-10-22T04:14:50.125Z,21.00
2022-10-22T04:15:50.112Z,21.50
2022-10-22T04:16:50.097Z,22.50
2022-10-22T04:17:50.087Z,22.90
2022-10-22T04:18:50.168Z,25.10
2022-10-22T04:19:50.118Z,21.20
2022-10-22T04:20:50.141Z,25.90
2022-10-22T04:21:50.160Z,23.50
2022-10-22T04:22:50.153Z,21.50
2022-10-22T04:23:50.136Z,23.00
2022-10-22T04:25:50.154Z,22.50
2022-10-22T04:26:50.006Z,20.50
2022-10-22T04:27:49.976Z,22.00
2022-10-22T04:28:49.959Z,21.80
2022-10-22T04:29:49.950Z,21.30
2022-10-22T04:30:49.938Z,21.40
2022-10-22T04:31:49.932Z,23.00
2022-10-22T04:32:49.915Z,19.70
2022-10-22T04:33:49.907Z,22.00
2022-10-22T04:34:49.896Z,25.40
2022-10-22T04:35:49.881Z,23.50
2022-10-22T04:36:49.869Z,24.20
2022-10-22T04:37:49.859Z,22.30
2022-10-22T04:38:49.847Z,20.80
2022-10-22T04:39:49.836Z,21.40
2022-10-22T04:40:49.823Z,19.70
2022-10-22T04:41:49.813Z,20.70
2022-10-22T04:42:49.824Z,21.70
2022-10-22T04:43:49.793Z,22.10
2022-10-22T04:44:49.776Z,21.50
2022-10-22T04:45:49.837Z,20.20
2022-10-22T04:46:49.755Z,22.10
2022-10-22T04:47:49.749Z,21.50
2022-10-22T04:48:49.735Z,20.40
2022-10-22T04:49:49.726Z,22.10
2022-10-22T04:50:49.711Z,20.60
2022-10-22T04:51:49.700Z,21.60
2022-10-22T04:52:49.686Z,19.80
2022-10-22T04:53:49.676Z,20.30
2022-10-22T04:54:49.663Z,21.80
2022-10-22T04:55:49.653Z,19.60
2022-10-22T04:56:49.643Z,20.70
2022-10-22T04:57:49.638Z,21.20
2022-10-22T04:58:49.639Z,20.90
2022-10-22T04:59:49.608Z,18.40
2022-10-22T05:00:49.670Z,20.50
2022-10-22T05:01:49.587Z,20.40
2022-10-22T05:02:49.573Z,20.40
2022-10-22T05:03:49.563Z,20.00
2022-10-22T05:04:49.551Z,21.50
2022-10-22T05:05:49.541Z,21.20
2022-10-22T05:06:49.528Z,26.70
2022-10-22T05:07:49.518Z,22.10
2022-10-22T05:08:49.541Z,21.50
2022-10-22T05:09:49.494Z,20.60
2022-10-22T05:10:49.482Z,20.30
2022-10-22T05:11:49.472Z,22.20
2022-10-22T05:12:49.462Z,24.40
2022-10-22T05:13:49.449Z,23.70
2022-10-22T05:14:49.463Z,22.60
2022-10-22T05:15:49.428Z,22.80
2022-10-22T05:16:49.604Z,19.60
2022-10-22T05:17:49.402Z,23.10
2022-10-22T05:18:49.391Z,23.30
2022-10-22T05:19:49.380Z,24.20
2022-10-22T05:20:49.370Z,23.80
2022-10-22T05:21:49.359Z,24.30
2022-10-22T05:22:49.345Z,25.10
2022-10-22T05:23:49.337Z,25.90
2022-10-22T05:24:49.326Z,25.10
2022-10-22T05:25:49.315Z,26.90
2022-10-22T05:26:49.300Z,26.70
2022-10-22T05:27:49.291Z,24.90
2022-10-22T05:28:49.280Z,23.90
2022-10-22T05:29:49.269Z,24.30
2022-10-22T05:30:49.278Z,22.50
2022-10-22T05:31:49.245Z,21.30
2022-10-22T05:32:49.232Z,22.20
2022-10-22T05:33:49.225Z,26.70
2022-10-22T05:34:49.212Z,22.30
2022-10-22T05:35:49.203Z,21.80
2022-10-22T05:36:49.192Z,30.00
2022-10-22T05:37:49.219Z,25.70
2022-10-22T05:38:49.176Z,25.50
2022-10-22T05:39:57.498Z,25.10
2022-10-22T05:40:50.173Z,27.20
2022-10-22T05:41:49.135Z,23.70
2022-10-22T05:42:49.122Z,26.30
2022-10-22T05:43:49.120Z,27.30
2022-10-22T05:44:49.098Z,23.20
2022-10-22T05:45:49.388Z,24.60
2022-10-22T05:46:49.098Z,25.80
2022-10-22T05:47:49.070Z,22.50
2022-10-22T05:48:49.053Z,26.00
2022-10-22T05:49:49.043Z,24.90
2022-10-22T05:50:49.032Z,26.10
2022-10-22T05:51:49.022Z,24.20
2022-10-22T05:52:49.014Z,23.40
2022-10-22T05:53:49.004Z,25.00
2022-10-22T05:54:48.987Z,23.20
2022-10-22T05:55:48.977Z,20.40
2022-10-22T05:56:48.972Z,23.60
2022-10-22T05:57:48.956Z,25.40
2022-10-22T05:58:48.988Z,22.80
2022-10-22T05:59:48.933Z,26.70
2022-10-22T06:00:48.921Z,26.10
2022-10-22T06:01:48.970Z,26.70
2022-10-22T06:02:48.923Z,26.80
2022-10-22T06:03:48.889Z,25.40
2022-10-22T06:04:48.883Z,24.30
2022-10-22T06:05:48.867Z,23.20
2022-10-22T06:06:48.856Z,25.50
2022-10-22T06:07:48.844Z,25.50
2022-10-22T06:08:48.892Z,23.70
2022-10-22T06:09:48.822Z,24.70
2022-10-22T06:10:48.807Z,25.90
2022-10-22T06:11:48.799Z,21.60
2022-10-22T06:12:48.785Z,24.90
2022-10-22T06:13:48.775Z,26.30
2022-10-22T06:14:48.768Z,22.80
2022-10-22T06:15:48.754Z,22.90
2022-10-22T06:16:48.740Z,24.20
2022-10-22T06:17:48.729Z,26.00
2022-10-22T06:18:48.748Z,22.10
2022-10-22T06:19:48.708Z,23.80
2022-10-22T06:20:48.698Z,22.60
2022-10-22T06:21:48.698Z,23.60
2022-10-22T06:22:48.677Z,21.10
2022-10-22T06:23:48.663Z,22.10
2022-10-22T06:24:48.656Z,23.20
2022-10-22T06:25:48.641Z,26.50
2022-10-22T06:26:48.630Z,24.00
2022-10-22T06:27:48.619Z,22.90
2022-10-22T06:28:48.611Z,26.70
2022-10-22T06:29:48.598Z,24.50
2022-10-22T06:30:48.587Z,28.00
2022-10-22T06:31:48.578Z,28.00
2022-10-22T06:32:48.566Z,26.90
2022-10-22T06:33:48.553Z,26.00
2022-10-22T06:34:48.573Z,24.00
2022-10-22T06:35:48.531Z,26.60
2022-10-22T06:36:48.520Z,27.20
2022-10-22T06:37:48.507Z,23.30
2022-10-22T06:38:48.498Z,22.80
2022-10-22T06:39:48.482Z,23.50
2022-10-22T06:40:48.472Z,23.30
2022-10-22T06:41:48.468Z,23.30
2022-10-22T06:42:48.452Z,20.60
2022-10-22T06:43:48.438Z,21.20
2022-10-22T06:44:48.429Z,20.90
2022-10-22T06:45:48.417Z,23.30
2022-10-22T06:46:48.406Z,22.40
2022-10-22T06:47:48.394Z,23.10
2022-10-22T06:48:48.381Z,22.80
2022-10-22T06:49:48.373Z,24.60
2022-10-22T06:50:48.383Z,24.40
2022-10-22T06:51:48.355Z,22.30
2022-10-22T06:52:48.345Z,22.10
2022-10-22T06:53:48.334Z,21.10
2022-10-22T06:54:48.317Z,24.10
2022-10-22T06:55:48.303Z,22.00
2022-10-22T06:56:48.307Z,22.10
2022-10-22T06:57:48.278Z,23.50
2022-10-22T06:58:48.273Z,21.30
2022-10-22T06:59:48.257Z,20.30
2022-10-22T07:00:48.249Z,25.70
2022-10-22T07:01:48.279Z,23.30
2022-10-22T07:02:48.223Z,20.20
2022-10-22T07:03:48.210Z,21.50
2022-10-22T07:04:48.198Z,21.40
2022-10-22T07:05:48.188Z,22.30
2022-10-22T07:06:48.200Z,21.70
2022-10-22T07:07:48.177Z,22.80
2022-10-22T07:08:48.226Z,23.20
2022-10-22T07:09:48.274Z,22.50
2022-10-22T07:10:48.131Z,21.80
2022-10-22T07:11:48.125Z,24.00
2022-10-22T07:12:48.115Z,18.50
2022-10-22T07:13:48.097Z,23.00
2022-10-22T07:14:48.089Z,21.70
2022-10-22T07:15:48.074Z,21.80
2022-10-22T07:16:48.064Z,19.50
2022-10-22T07:17:48.057Z,20.70
2022-10-22T07:18:48.042Z,22.40
2022-10-22T07:19:49.749Z,21.60
2022-10-22T07:20:48.018Z,21.00
2022-10-22T07:21:48.027Z,21.10
2022-10-22T07:22:48.022Z,20.80
2022-10-22T07:23:47.986Z,24.20
2022-10-22T07:24:47.975Z,22.20
2022-10-22T07:25:48.032Z,24.00
2022-10-22T07:26:47.949Z,22.00
2022-10-22T07:27:47.940Z,24.50
2022-10-22T07:28:47.928Z,21.90
2022-10-22T07:29:47.915Z,23.10
2022-10-22T07:30:47.916Z,25.00
2022-10-22T07:31:47.893Z,27.80
2022-10-22T07:32:47.883Z,27.30
2022-10-22T07:33:47.872Z,27.70
2022-10-22T07:34:47.891Z,28.30
2022-10-22T07:35:47.867Z,29.50
2022-10-22T07:36:47.839Z,30.30
2022-10-22T07:37:47.831Z,30.70
2022-10-22T07:38:47.841Z,26.30
2022-10-22T07:39:47.805Z,26.30
2022-10-22T07:40:47.796Z,30.60
2022-10-22T07:41:47.783Z,30.80
2022-10-22T07:42:47.771Z,32.40
2022-10-22T07:43:47.758Z,30.40
2022-10-22T07:44:47.753Z,32.90
2022-10-22T07:45:47.739Z,36.50
2022-10-22T07:46:49.005Z,39.10
2022-10-22T07:47:47.717Z,32.80
2022-10-22T07:48:47.703Z,30.00
2022-10-22T07:49:47.809Z,35.20
2022-10-22T07:50:47.720Z,38.80
2022-10-22T07:51:47.669Z,31.80
2022-10-22T07:52:47.655Z,31.20
2022-10-22T07:53:47.644Z,30.80
2022-10-22T07:54:47.655Z,36.20
2022-10-22T07:55:47.623Z,33.80
2022-10-22T07:56:47.617Z,41.50
2022-10-22T07:57:47.606Z,37.50
2022-10-22T07:58:47.589Z,37.10
2022-10-22T07:59:47.579Z,33.30
2022-10-22T08:00:47.568Z,31.70
2022-10-22T08:01:47.685Z,29.30
2022-10-22T08:02:47.546Z,31.20
2022-10-22T08:03:47.537Z,39.00
2022-10-22T08:04:47.682Z,32.50
2022-10-22T08:05:47.513Z,31.40
2022-10-22T08:06:48.099Z,30.80
2022-10-22T08:07:47.488Z,27.80
2022-10-22T08:08:47.589Z,30.50
2022-10-22T08:09:47.468Z,43.80
2022-10-22T08:10:47.481Z,41.60
2022-10-22T08:11:47.444Z,36.80
2022-10-22T08:12:47.431Z,28.20
2022-10-22T08:13:47.482Z,37.10
2022-10-22T08:14:47.634Z,27.10
2022-10-22T08:15:48.371Z,28.70
2022-10-22T08:16:47.390Z,30.30
2022-10-22T08:17:47.376Z,25.70
2022-10-22T08:18:47.369Z,25.10
2022-10-22T08:19:47.377Z,23.30
2022-10-22T08:20:47.371Z,23.90
2022-10-22T08:21:47.367Z,24.50
2022-10-22T08:22:47.372Z,23.30
2022-10-22T08:23:47.372Z,23.30
2022-10-22T08:24:47.379Z,32.40
2022-10-22T08:25:47.377Z,20.20
2022-10-22T08:26:47.334Z,18.70
2022-10-22T08:27:47.287Z,18.80
2022-10-22T08:28:47.790Z,18.30
2022-10-22T08:29:47.497Z,17.10
2022-10-22T08:30:47.494Z,16.20
2022-10-22T08:31:47.493Z,16.00
2022-10-22T08:32:49.322Z,16.40
2022-10-22T08:33:47.391Z,17.20
2022-10-22T08:34:47.190Z,16.40
2022-10-22T08:35:47.174Z,15.80
2022-10-22T08:36:47.166Z,18.30
2022-10-22T08:37:47.155Z,17.90
2022-10-22T08:38:47.153Z,16.50
2022-10-22T08:39:47.191Z,16.90
2022-10-22T08:40:49.611Z,14.30
2022-10-22T08:41:47.110Z,12.60
2022-10-22T08:42:47.121Z,13.20
2022-10-22T08:43:47.086Z,11.60
2022-10-22T08:44:47.074Z,14.30
2022-10-22T08:45:47.065Z,12.80
2022-10-22T08:46:47.055Z,12.50
2022-10-22T08:47:47.180Z,12.50
2022-10-22T08:48:47.032Z,12.20
2022-10-22T08:49:47.021Z,12.30
2022-10-22T08:50:47.009Z,10.60
2022-10-22T08:51:47.003Z,11.10
2022-10-22T08:52:47.008Z,10.50
2022-10-22T08:53:46.977Z,11.10
2022-10-22T08:54:46.970Z,10.20
2022-10-22T08:55:46.953Z,10.40
2022-10-22T08:56:47.194Z,10.80
2022-10-22T08:57:49.907Z,11.20
2022-10-22T08:58:46.946Z,10.50
2022-10-22T08:59:46.914Z,11.10
2022-10-22T09:00:46.906Z,10.30
2022-10-22T09:01:46.898Z,10.20
2022-10-22T09:02:46.889Z,9.90
2022-10-22T09:03:46.897Z,9.60
2022-10-22T09:04:46.857Z,10.00
2022-10-22T09:05:46.887Z,10.50
2022-10-22T09:06:49.503Z,10.50
2022-10-22T09:07:46.823Z,9.70
2022-10-22T09:08:46.905Z,10.00
2022-10-22T09:09:46.815Z,9.50
2022-10-22T09:10:46.793Z,9.60
2022-10-22T09:11:46.777Z,10.40
2022-10-22T09:12:46.768Z,9.00
2022-10-22T09:13:46.755Z,9.00
2022-10-22T09:14:46.772Z,8.20
2022-10-22T09:15:47.469Z,8.80
2022-10-22T09:16:46.725Z,8.80
2022-10-22T09:17:46.714Z,8.80
2022-10-22T09:18:46.704Z,9.10
2022-10-22T09:19:46.748Z,8.90
2022-10-22T09:20:46.680Z,9.40
2022-10-22T09:21:46.667Z,9.50
2022-10-22T09:22:46.661Z,8.90
2022-10-22T09:23:46.681Z,8.70
2022-10-22T09:24:46.661Z,9.60
2022-10-22T09:25:46.623Z,8.60
2022-10-22T09:26:46.612Z,9.10
2022-10-22T09:27:46.603Z,8.90
2022-10-22T09:28:46.593Z,8.80
2022-10-22T09:29:46.581Z,8.60
2022-10-22T09:30:46.662Z,15.20
2022-10-22T09:31:46.563Z,9.60
2022-10-22T09:32:46.550Z,8.50
2022-10-22T09:33:46.535Z,8.20
2022-10-22T09:34:46.532Z,7.60
2022-10-22T09:35:46.535Z,7.50
2022-10-22T09:36:46.503Z,8.00
2022-10-22T09:37:46.491Z,7.00
2022-10-22T09:38:46.491Z,7.70
2022-10-22T09:39:46.471Z,7.30
2022-10-22T09:40:46.464Z,6.90
2022-10-22T09:41:46.449Z,6.60
2022-10-22T09:42:46.439Z,6.40
2022-10-22T09:43:46.428Z,6.70
2022-10-22T09:44:48.438Z,6.70
2022-10-22T09:45:46.422Z,7.00
2022-10-22T09:46:46.432Z,6.10
2022-10-22T09:48:02.454Z,6.20
2022-10-22T09:48:47.401Z,5.60
2022-10-22T09:49:46.364Z,5.90
2022-10-22T09:50:46.351Z,6.20
2022-10-22T09:51:46.340Z,5.90
2022-10-22T09:52:46.329Z,6.20
2022-10-22T09:53:46.320Z,5.50
2022-10-22T09:54:46.305Z,5.80
2022-10-22T09:55:46.327Z,6.50
2022-10-22T09:56:46.317Z,5.80
2022-10-22T09:57:46.654Z,5.60
2022-10-22T09:58:46.265Z,5.70
2022-10-22T09:59:46.252Z,5.30
2022-10-22T10:00:46.248Z,5.80
2022-10-22T10:01:46.228Z,5.70
2022-10-22T10:02:46.289Z,5.50
2022-10-22T10:03:46.206Z,5.60
2022-10-22T10:04:46.196Z,5.80
2022-10-22T10:05:46.186Z,5.10
2022-10-22T10:06:46.187Z,5.70
2022-10-22T10:07:46.161Z,5.20
2022-10-22T10:08:46.198Z,5.50
2022-10-22T10:09:46.142Z,5.60
2022-10-22T10:10:46.139Z,5.70
2022-10-22T10:11:46.116Z,4.90
2022-10-22T10:13:46.095Z,5.50
2022-10-22T10:14:46.085Z,5.20
2022-10-22T10:15:46.121Z,5.10
2022-10-22T10:16:46.092Z,6.00
2022-10-22T10:17:46.096Z,5.40
2022-10-22T10:18:46.062Z,5.50
2022-10-22T10:19:46.031Z,5.40
2022-10-22T10:20:46.025Z,5.60
2022-10-22T10:21:46.008Z,5.50
2022-10-22T10:22:46.005Z,5.80
2022-10-22T10:23:45.988Z,5.70
2022-10-22T10:24:45.979Z,5.50
2022-10-22T10:25:45.990Z,5.10
2022-10-22T10:26:45.979Z,5.20
2022-10-22T10:27:45.948Z,5.70
2022-10-22T10:28:45.932Z,5.50
2022-10-22T10:29:45.928Z,5.90
2022-10-22T10:30:45.911Z,5.20
2022-10-22T10:31:45.900Z,5.40
2022-10-22T10:32:45.894Z,5.10
2022-10-22T10:33:45.885Z,5.60
2022-10-22T10:34:45.893Z,5.20
2022-10-22T10:35:45.879Z,4.90
2022-10-22T10:36:45.861Z,5.50
2022-10-22T10:37:45.857Z,4.80
2022-10-22T10:38:45.824Z,5.00
2022-10-22T10:39:45.816Z,4.90
2022-10-22T10:40:45.805Z,5.40
2022-10-22T10:41:45.791Z,5.00
2022-10-22T10:42:45.781Z,5.00
2022-10-22T10:43:45.782Z,5.50
2022-10-22T10:44:45.773Z,5.10
2022-10-22T10:45:45.760Z,4.90
2022-10-22T10:46:45.787Z,4.70
2022-10-22T10:47:45.724Z,5.20
2022-10-22T10:48:45.711Z,5.20
2022-10-22T10:49:45.703Z,4.60
2022-10-22T10:50:45.713Z,4.60
2022-10-22T10:51:45.687Z,4.90
2022-10-22T10:52:45.671Z,4.60
2022-10-22T10:53:45.660Z,5.10
2022-10-22T10:54:45.653Z,4.60
2022-10-22T10:55:45.646Z,5.00
2022-10-22T10:56:45.662Z,5.00
2022-10-22T10:57:45.637Z,5.10
2022-10-22T10:58:45.608Z,4.70
2022-10-22T10:59:45.598Z,4.60
2022-10-22T11:00:45.581Z,4.50
2022-10-22T11:01:45.619Z,4.10
2022-10-22T11:02:45.644Z,5.40
2022-10-22T11:03:45.548Z,4.00
2022-10-22T11:04:45.539Z,4.50
2022-10-22T11:05:45.529Z,4.40
2022-10-22T11:06:45.537Z,4.20
2022-10-22T11:07:45.713Z,4.30
2022-10-22T11:08:45.614Z,4.20
2022-10-22T11:09:45.483Z,4.20
2022-10-22T11:10:45.474Z,4.50
2022-10-22T11:11:45.465Z,4.20
2022-10-22T11:12:45.446Z,4.30
2022-10-22T11:13:45.438Z,3.70
2022-10-22T11:14:45.425Z,3.40
2022-10-22T11:15:45.419Z,3.50
2022-10-22T11:16:45.407Z,3.90
2022-10-22T11:17:45.396Z,3.70
2022-10-22T11:18:45.382Z,3.50
2022-10-22T11:19:51.641Z,4.00
2022-10-22T11:20:46.438Z,3.60
2022-10-22T11:21:45.354Z,3.40
2022-10-22T11:23:13.205Z,3.20
2022-10-22T11:23:46.360Z,3.40
2022-10-22T11:24:45.320Z,3.30
2022-10-22T11:25:45.327Z,3.40
2022-10-22T11:26:45.355Z,3.80
2022-10-22T11:27:45.424Z,3.50
2022-10-22T11:28:45.362Z,3.00
2022-10-22T11:29:45.391Z,3.10
2022-10-22T11:30:45.379Z,3.50
2022-10-22T11:31:45.455Z,3.50
2022-10-22T11:32:45.428Z,3.00
2022-10-22T11:33:45.220Z,3.00
2022-10-22T11:34:45.206Z,3.00
2022-10-22T11:35:45.196Z,3.20
2022-10-22T11:36:45.197Z,3.50
2022-10-22T11:37:45.183Z,3.30
2022-10-22T11:38:45.187Z,3.90
2022-10-22T11:39:45.236Z,3.20
2022-10-22T11:40:45.772Z,3.20
2022-10-22T11:41:45.154Z,2.80
2022-10-22T11:42:45.117Z,6.20
2022-10-22T11:43:45.216Z,6.30
2022-10-22T11:44:45.322Z,3.20
2022-10-22T11:45:45.134Z,2.80
2022-10-22T11:46:45.116Z,3.20
2022-10-22T11:47:45.072Z,3.10
2022-10-22T11:48:45.052Z,3.00
2022-10-22T11:49:45.054Z,2.90
2022-10-22T11:50:45.034Z,3.40
2022-10-22T11:51:45.070Z,3.10
2022-10-22T11:52:45.011Z,2.60
2022-10-22T11:53:45.006Z,3.00
2022-10-22T11:54:45.011Z,2.70
2022-10-22T11:55:45.048Z,3.00
2022-10-22T11:56:45.149Z,2.90
2022-10-22T11:57:45.123Z,3.20
2022-10-22T11:58:44.999Z,2.90
2022-10-22T11:59:44.990Z,2.80
2022-10-22T12:00:44.918Z,2.70
2022-10-22T12:01:44.941Z,3.00
2022-10-22T12:02:45.223Z,3.20
2022-10-22T12:03:44.905Z,2.80
2022-10-22T12:04:44.980Z,3.00
2022-10-22T12:05:44.880Z,2.70
2022-10-22T12:06:44.850Z,7.60
2022-10-22T12:07:44.852Z,4.10
2022-10-22T12:08:44.963Z,4.20
2022-10-22T12:09:44.888Z,2.70
2022-10-22T12:10:44.847Z,2.90
2022-10-22T12:11:44.815Z,3.10
2022-10-22T12:12:44.781Z,3.00
2022-10-22T12:13:44.770Z,2.90
2022-10-22T12:14:44.770Z,3.00
2022-10-22T12:15:44.788Z,3.20
2022-10-22T12:16:55.658Z,3.00
2022-10-22T12:17:45.761Z,3.20
2022-10-22T12:18:44.731Z,2.60
2022-10-22T12:19:44.711Z,3.00
2022-10-22T12:20:44.791Z,2.80
2022-10-22T12:21:44.712Z,2.80
2022-10-22T12:22:44.681Z,2.90
2022-10-22T12:23:44.684Z,2.80
2022-10-22T12:24:44.675Z,2.70
2022-10-22T12:25:44.639Z,2.90
2022-10-22T12:26:44.647Z,2.50
2022-10-22T12:27:44.839Z,2.50
2022-10-22T12:28:44.601Z,3.00
2022-10-22T12:29:44.591Z,2.80
2022-10-22T12:30:44.581Z,2.90
2022-10-22T12:31:44.577Z,3.40
2022-10-22T12:32:44.556Z,2.80
2022-10-22T12:33:44.560Z,2.80
2022-10-22T12:34:44.595Z,2.50
2022-10-22T12:35:44.945Z,2.80
2022-10-22T12:36:44.514Z,2.80
2022-10-22T12:37:44.853Z,3.10
2022-10-22T12:38:44.513Z,2.90
2022-10-22T12:39:44.486Z,2.40
2022-10-22T12:40:47.569Z,3.30
2022-10-22T12:41:44.457Z,2.80
2022-10-22T12:42:44.524Z,2.60
2022-10-22T12:43:44.440Z,3.00
2022-10-22T12:44:44.424Z,2.70
2022-10-22T12:45:44.418Z,2.80
2022-10-22T12:46:44.432Z,2.80
2022-10-22T12:47:44.417Z,2.90
2022-10-22T12:48:44.378Z,2.70
2022-10-22T12:49:44.372Z,2.70
2022-10-22T12:50:44.358Z,2.70
2022-10-22T12:51:44.351Z,2.70
2022-10-22T12:52:44.434Z,2.90
2022-10-22T12:53:44.324Z,3.10
2022-10-22T12:54:44.313Z,2.70
2022-10-22T12:55:44.304Z,2.70
2022-10-22T12:56:44.306Z,2.30
2022-10-22T12:57:44.278Z,2.60
2022-10-22T12:58:44.295Z,2.40
2022-10-22T12:59:47.294Z,2.50
2022-10-22T13:00:44.307Z,2.70
2022-10-22T13:01:44.235Z,2.70
2022-10-22T13:02:44.242Z,2.70