createdAt,value
2018-11-26T00:02:03.190Z,15.93
2018-11-26T00:04:32.469Z,16.40
2018-11-26T00:07:01.660Z,15.90
2018-11-26T00:09:30.998Z,17.40
2018-11-26T00:12:00.968Z,16.67
2018-11-26T00:14:30.169Z,17.30
2018-11-26T00:17:03.119Z,16.50
2018-11-26T00:19:35.384Z,15.50
2018-11-26T00:22:04.629Z,17.43
2018-11-26T00:24:34.918Z,16.07
2018-11-26T00:27:07.698Z,16.20
2018-11-26T00:29:36.880Z,16.27
2018-11-26T00:32:06.108Z,17.00
2018-11-26T00:34:35.364Z,16.20
2018-11-26T00:37:07.673Z,15.50
2018-11-26T00:39:39.629Z,16.17
2018-11-26T00:42:11.338Z,16.33
2018-11-26T00:44:42.597Z,16.30
2018-11-26T00:47:13.230Z,16.97
2018-11-26T00:49:44.341Z,15.30
2018-11-26T00:52:13.544Z,16.40
2018-11-26T00:54:45.197Z,15.20
2018-11-26T00:57:15.943Z,15.77
2018-11-26T00:59:48.238Z,16.90
2018-11-26T01:02:20.437Z,15.63
2018-11-26T01:04:49.644Z,15.80
2018-11-26T01:07:21.256Z,15.07
2018-11-26T01:09:51.386Z,14.97
2018-11-26T01:12:21.646Z,14.63
2018-11-26T01:14:51.582Z,16.07
2018-11-26T01:17:25.952Z,14.60
2018-11-26T01:19:56.252Z,14.13
2018-11-26T01:22:28.065Z,14.57
2018-11-26T01:24:58.054Z,14.30
2018-11-26T01:27:30.048Z,14.43
2018-11-26T01:29:59.272Z,15.17
2018-11-26T01:32:28.680Z,14.93
2018-11-26T01:34:57.860Z,14.83
2018-11-26T01:37:27.569Z,15.63
2018-11-26T01:39:58.904Z,14.73
2018-11-26T01:42:28.171Z,14.57
2018-11-26T01:44:58.528Z,14.83
2018-11-26T01:47:27.736Z,16.63
2018-11-26T01:49:58.769Z,15.07
2018-11-26T01:52:27.976Z,15.73
2018-11-26T01:54:57.177Z,16.20
2018-11-26T01:57:28.929Z,15.00
2018-11-26T01:59:58.163Z,16.20
2018-11-26T02:02:31.878Z,16.80
2018-11-26T02:05:01.060Z,16.17
2018-11-26T02:07:30.304Z,17.00
2018-11-26T02:09:59.673Z,16.30
2018-11-26T02:12:31.493Z,17.77
2018-11-26T02:15:01.252Z,18.93
2018-11-26T02:17:30.501Z,17.60
2018-11-26T02:20:02.292Z,17.53
2018-11-26T02:22:32.585Z,18.00
2018-11-26T02:25:01.833Z,18.50
2018-11-26T02:27:31.160Z,17.23
2018-11-26T02:30:06.292Z,19.40
2018-11-26T02:32:36.099Z,19.27
2018-11-26T02:35:06.157Z,18.87
2018-11-26T02:37:35.751Z,18.40
2018-11-26T02:40:07.788Z,19.77
2018-11-26T02:42:39.054Z,18.30
2018-11-26T02:45:08.645Z,18.23
2018-11-26T02:47:39.265Z,18.30
2018-11-26T02:50:10.972Z,19.17
2018-11-26T02:52:40.193Z,20.73
2018-11-26T02:55:09.485Z,18.97
2018-11-26T02:57:40.169Z,20.53
2018-11-26T03:00:11.837Z,19.33
2018-11-26T03:02:42.287Z,19.27
2018-11-26T03:05:14.955Z,20.27
2018-11-26T03:07:44.585Z,19.60
2018-11-26T03:10:14.776Z,18.70
2018-11-26T03:12:46.096Z,18.90
2018-11-26T03:15:18.205Z,20.50
2018-11-26T03:17:48.713Z,20.57
2018-11-26T03:20:17.914Z,19.07
2018-11-26T03:22:48.013Z,20.67
2018-11-26T03:25:17.563Z,21.17
2018-11-26T03:27:48.197Z,19.43
2018-11-26T03:30:22.559Z,18.70
2018-11-26T03:32:53.139Z,18.93
2018-11-26T03:35:22.325Z,20.07
2018-11-26T03:37:54.473Z,20.87
2018-11-26T03:40:23.676Z,20.23
2018-11-26T03:42:54.321Z,19.80
2018-11-26T03:45:23.989Z,20.97
2018-11-26T03:47:53.192Z,19.50
2018-11-26T03:50:22.622Z,18.53
2018-11-26T03:52:52.804Z,19.50
2018-11-26T03:55:21.985Z,19.90
2018-11-26T03:57:52.052Z,19.20
2018-11-26T04:00:21.277Z,22.73
2018-11-26T04:02:52.869Z,20.23
2018-11-26T04:05:23.133Z,18.97
2018-11-26T04:07:57.329Z,20.07
2018-11-26T04:10:26.550Z,20.03
2018-11-26T04:12:57.924Z,20.13
2018-11-26T04:15:28.168Z,19.40
2018-11-26T04:17:57.354Z,19.20
2018-11-26T04:20:26.573Z,21.37
2018-11-26T04:22:57.477Z,20.10
2018-11-26T04:25:28.036Z,22.30
2018-11-26T04:27:57.242Z,20.97
2018-11-26T04:30:27.125Z,22.10
2018-11-26T04:32:59.768Z,21.50
2018-11-26T04:35:29.018Z,21.50
2018-11-26T04:38:01.483Z,21.20
2018-11-26T04:40:32.950Z,19.93
2018-11-26T04:43:04.435Z,19.73
2018-11-26T04:45:33.678Z,20.73
2018-11-26T04:48:02.890Z,19.50
2018-11-26T04:50:32.455Z,21.17
2018-11-26T04:53:02.388Z,19.47
2018-11-26T04:55:31.579Z,21.10
2018-11-26T04:58:02.403Z,22.17
2018-11-26T05:00:33.070Z,18.37
2018-11-26T05:03:04.577Z,19.90
2018-11-26T05:05:33.777Z,19.23
2018-11-26T05:08:05.749Z,21.40
2018-11-26T05:10:34.967Z,20.33
2018-11-26T05:13:05.155Z,18.83
2018-11-26T05:15:37.468Z,21.33
2018-11-26T05:18:10.139Z,19.23
2018-11-26T05:20:39.849Z,17.70
2018-11-26T05:23:11.698Z,19.33
2018-11-26T05:25:40.909Z,21.07
2018-11-26T05:28:10.240Z,20.60
2018-11-26T05:30:41.600Z,20.67
2018-11-26T05:33:13.197Z,19.03
2018-11-26T05:35:45.054Z,21.17
2018-11-26T05:38:15.369Z,20.17
2018-11-26T05:40:46.573Z,20.10
2018-11-26T05:43:16.504Z,19.60
2018-11-26T05:45:48.032Z,22.33
2018-11-26T05:48:17.737Z,18.93
2018-11-26T05:50:46.926Z,21.07
2018-11-26T05:53:17.832Z,19.93
2018-11-26T05:55:48.060Z,21.63
2018-11-26T05:58:19.899Z,21.40
2018-11-26T06:00:50.569Z,20.37
2018-11-26T06:03:23.145Z,19.20
2018-11-26T06:05:53.289Z,20.73
2018-11-26T06:08:22.473Z,20.37
2018-11-26T06:10:51.671Z,20.63
2018-11-26T06:13:23.222Z,21.77
2018-11-26T06:15:52.489Z,20.23
2018-11-26T06:18:21.697Z,22.07
2018-11-26T06:20:53.124Z,19.93
2018-11-26T06:23:24.559Z,19.10
2018-11-26T06:25:53.755Z,18.57
2018-11-26T06:28:23.514Z,20.53
2018-11-26T06:30:53.724Z,18.90
2018-11-26T06:33:24.051Z,19.53
2018-11-26T06:35:53.249Z,19.30
2018-11-26T06:38:22.489Z,17.90
2018-11-26T06:40:54.241Z,17.90
2018-11-26T06:43:25.425Z,17.70
2018-11-26T06:45:54.953Z,18.13
2018-11-26T06:48:24.605Z,18.97
2018-11-26T06:50:56.463Z,18.20
2018-11-26T06:53:28.706Z,17.87
2018-11-26T06:56:00.069Z,19.87
2018-11-26T06:58:29.785Z,18.07
2018-11-26T07:00:59.756Z,18.80
2018-11-26T07:03:29.565Z,18.93
2018-11-26T07:05:59.559Z,17.93
2018-11-26T07:08:28.884Z,18.70
2018-11-26T07:10:58.080Z,16.70
2018-11-26T07:13:27.372Z,17.43
2018-11-26T07:15:56.612Z,17.87
2018-11-26T07:18:26.663Z,18.23
2018-11-26T07:20:55.888Z,18.23
2018-11-26T07:23:27.401Z,16.57
2018-11-26T07:25:56.581Z,17.47
2018-11-26T07:28:31.731Z,17.97
2018-11-26T07:31:02.513Z,16.83
2018-11-26T07:33:31.693Z,15.90
2018-11-26T07:36:01.114Z,15.07
2018-11-26T07:38:31.770Z,16.27
2018-11-26T07:41:06.292Z,15.70
2018-11-26T07:43:37.225Z,17.37
2018-11-26T07:46:09.924Z,17.40
2018-11-26T07:48:40.604Z,18.80
2018-11-26T07:51:09.794Z,16.70
2018-11-26T07:53:42.057Z,16.50
2018-11-26T07:56:13.303Z,17.27
2018-11-26T07:58:46.940Z,15.67
2018-11-26T08:01:19.240Z,16.50
2018-11-26T08:03:50.949Z,16.97
2018-11-26T08:06:20.533Z,15.80
2018-11-26T08:08:51.337Z,16.70
2018-11-26T08:11:21.590Z,15.17
2018-11-26T08:13:55.102Z,16.63
2018-11-26T08:16:26.956Z,16.70
2018-11-26T08:18:56.174Z,16.47
2018-11-26T08:21:27.017Z,15.50
2018-11-26T08:23:56.548Z,16.80
2018-11-26T08:26:26.401Z,14.20
2018-11-26T08:28:59.389Z,15.80
2018-11-26T08:31:28.585Z,15.07
2018-11-26T08:33:57.987Z,16.40
2018-11-26T08:36:35.787Z,15.20
2018-11-26T08:39:10.845Z,16.47
2018-11-26T08:41:46.682Z,15.90
2018-11-26T08:44:21.027Z,14.60
2018-11-26T08:46:56.665Z,16.33
2018-11-26T08:49:25.875Z,14.40
2018-11-26T08:51:56.838Z,14.07
2018-11-26T08:54:26.524Z,14.63
2018-11-26T08:56:56.172Z,15.53
2018-11-26T08:59:25.613Z,15.90
2018-11-26T09:02:02.033Z,14.67
2018-11-26T09:04:32.356Z,15.00
2018-11-26T09:07:01.862Z,15.77
2018-11-26T09:09:32.969Z,15.43
2018-11-26T09:12:00.309Z,14.10
2018-11-26T09:14:29.561Z,14.40
2018-11-26T09:16:59.739Z,14.20
2018-11-26T09:19:35.387Z,12.33
2018-11-26T09:22:05.062Z,15.60
2018-11-26T09:24:36.522Z,13.00
2018-11-26T09:27:09.952Z,14.53
2018-11-26T09:29:35.720Z,15.13
2018-11-26T09:32:07.384Z,14.80
2018-11-26T09:34:36.598Z,13.70
2018-11-26T09:37:06.607Z,13.60
2018-11-26T09:39:35.876Z,15.77
2018-11-26T09:42:05.885Z,14.93
2018-11-26T09:44:37.929Z,13.77
2018-11-26T09:47:07.392Z,14.70
2018-11-26T09:49:39.163Z,13.50
2018-11-26T09:52:08.409Z,15.47
2018-11-26T09:54:37.594Z,14.63
2018-11-26T09:57:09.771Z,14.13
2018-11-26T09:59:39.860Z,14.47
2018-11-26T10:02:09.061Z,14.97
2018-11-26T10:04:39.536Z,15.47
2018-11-26T10:07:08.734Z,15.70
2018-11-26T10:09:38.679Z,16.40
2018-11-26T10:12:08.128Z,13.67
2018-11-26T10:14:37.700Z,15.00
2018-11-26T10:17:06.848Z,14.30
2018-11-26T10:19:36.616Z,15.13
2018-11-26T10:22:05.920Z,15.47
2018-11-26T10:24:35.172Z,15.20
2018-11-26T10:27:07.512Z,13.53
2018-11-26T10:29:38.684Z,14.57
2018-11-26T10:32:16.218Z,13.53
2018-11-26T10:34:47.984Z,15.50
2018-11-26T10:37:17.537Z,15.73
2018-11-26T10:39:49.013Z,15.30
2018-11-26T10:42:18.257Z,15.63
2018-11-26T10:44:49.997Z,15.57
2018-11-26T10:47:21.382Z,15.17
2018-11-26T10:49:52.016Z,16.57
2018-11-26T10:52:21.305Z,14.73
2018-11-26T10:54:50.701Z,16.27
2018-11-26T10:57:20.016Z,16.40
2018-11-26T10:59:49.720Z,17.50
2018-11-26T11:02:25.137Z,17.00
2018-11-26T11:04:57.379Z,17.60
2018-11-26T11:07:28.144Z,20.37
2018-11-26T11:09:57.361Z,18.50
2018-11-26T11:12:26.579Z,19.03
2018-11-26T11:14:56.408Z,20.33
2018-11-26T11:17:25.619Z,19.70
2018-11-26T11:19:54.808Z,22.70
2018-11-26T11:22:24.052Z,21.20
2018-11-26T11:24:53.372Z,21.03
2018-11-26T11:27:23.411Z,23.40
2018-11-26T11:29:53.802Z,21.43
2018-11-26T11:32:23.284Z,21.00
2018-11-26T11:34:53.567Z,22.07
2018-11-26T11:37:23.191Z,22.83
2018-11-26T11:39:52.393Z,22.87
2018-11-26T11:42:21.644Z,22.53
2018-11-26T11:44:51.202Z,20.67
2018-11-26T11:47:20.326Z,22.17
2018-11-26T11:49:49.521Z,21.93
2018-11-26T11:52:18.746Z,24.03
2018-11-26T11:54:47.959Z,23.70
2018-11-26T11:57:17.162Z,23.83
2018-11-26T11:59:48.050Z,22.30
2018-11-26T12:02:17.250Z,22.73
2018-11-26T12:04:49.555Z,21.10
2018-11-26T12:07:18.886Z,20.77
2018-11-26T12:09:48.234Z,19.77
2018-11-26T12:12:17.446Z,19.70
2018-11-26T12:14:46.678Z,19.17
2018-11-26T12:17:15.934Z,20.70
2018-11-26T12:19:45.174Z,17.57
2018-11-26T12:22:17.367Z,19.60
2018-11-26T12:24:48.895Z,17.10
2018-11-26T12:27:18.174Z,19.23
2018-11-26T12:29:49.914Z,19.20
2018-11-26T12:32:23.632Z,15.93
2018-11-26T12:35:01.382Z,18.00
2018-11-26T12:37:30.994Z,17.77
2018-11-26T12:40:05.199Z,17.90
2018-11-26T12:42:37.305Z,17.07
2018-11-26T12:45:16.161Z,18.40
2018-11-26T12:47:45.443Z,18.47
2018-11-26T12:50:17.390Z,18.57
2018-11-26T12:52:48.926Z,16.87
2018-11-26T12:55:19.422Z,17.27
2018-11-26T12:57:52.254Z,16.70
2018-11-26T13:00:22.660Z,17.87
2018-11-26T13:02:58.207Z,17.97
2018-11-26T13:05:28.776Z,16.30
2018-11-26T13:07:59.106Z,17.70
2018-11-26T13:10:28.689Z,17.43
2018-11-26T13:12:58.866Z,17.97
2018-11-26T13:15:30.302Z,14.47
2018-11-26T13:18:01.050Z,15.27
2018-11-26T13:20:31.765Z,15.83
2018-11-26T13:23:00.969Z,15.93
2018-11-26T13:25:34.434Z,16.57
2018-11-26T13:28:04.653Z,16.83
2018-11-26T13:30:41.757Z,17.10
2018-11-26T13:33:15.625Z,15.73
2018-11-26T13:35:48.137Z,17.83
2018-11-26T13:38:17.646Z,18.93
2018-11-26T13:40:47.275Z,15.97
2018-11-26T13:43:18.231Z,17.20
2018-11-26T13:45:50.803Z,17.70
2018-11-26T13:48:20.734Z,17.80
2018-11-26T13:50:54.715Z,16.70
2018-11-26T13:53:25.503Z,17.33
2018-11-26T13:55:55.030Z,17.50
2018-11-26T13:58:25.077Z,16.57
2018-11-26T14:00:56.473Z,17.30
2018-11-26T14:03:25.673Z,17.80
2018-11-26T14:05:58.426Z,16.43
2018-11-26T14:08:28.210Z,18.33
2018-11-26T14:10:58.802Z,18.90
2018-11-26T14:13:28.034Z,16.13
2018-11-26T14:15:57.390Z,19.37
2018-11-26T14:18:27.191Z,16.93
2018-11-26T14:21:00.691Z,16.23
2018-11-26T14:23:29.913Z,15.53
2018-11-26T14:25:59.198Z,17.30
2018-11-26T14:28:30.703Z,15.33
2018-11-26T14:31:02.780Z,15.60
2018-11-26T14:33:32.648Z,15.20
2018-11-26T14:36:01.842Z,16.80
2018-11-26T14:38:32.142Z,17.17
2018-11-26T14:41:01.988Z,15.77
2018-11-26T14:43:31.184Z,15.43
2018-11-26T14:46:00.354Z,14.77
2018-11-26T14:48:29.583Z,15.60
2018-11-26T14:51:01.318Z,16.07
2018-11-26T14:53:32.608Z,16.13
2018-11-26T14:56:01.827Z,15.67
2018-11-26T14:58:31.038Z,16.87
2018-11-26T15:01:00.690Z,15.57
2018-11-26T15:03:30.882Z,14.87
2018-11-26T15:06:00.605Z,14.80
2018-11-26T15:08:30.439Z,14.30
2018-11-26T15:11:00.801Z,14.60
2018-11-26T15:13:30.006Z,13.50
2018-11-26T15:16:04.652Z,15.00
2018-11-26T15:18:33.860Z,15.27
2018-11-26T15:21:05.066Z,15.07
2018-11-26T15:23:36.635Z,14.10
2018-11-26T15:26:06.307Z,13.43
2018-11-26T15:28:35.551Z,14.90
2018-11-26T15:31:04.784Z,14.27
2018-11-26T15:33:36.474Z,13.00
2018-11-26T15:36:06.450Z,14.30
2018-11-26T15:38:35.694Z,14.30
2018-11-26T15:41:05.294Z,14.20
2018-11-26T15:43:34.496Z,13.87
2018-11-26T15:46:03.830Z,14.00
2018-11-26T15:48:33.050Z,13.83
2018-11-26T15:51:02.273Z,14.23
2018-11-26T15:53:32.114Z,14.17
2018-11-26T15:56:01.883Z,14.50
2018-11-26T15:58:31.108Z,15.70
2018-11-26T16:01:00.316Z,15.00
2018-11-26T16:03:29.550Z,13.73
2018-11-26T16:05:58.782Z,13.57
2018-11-26T16:08:28.162Z,15.03
2018-11-26T16:10:58.426Z,14.17
2018-11-26T16:13:27.919Z,15.07
2018-11-26T16:15:58.440Z,14.00
2018-11-26T16:18:28.051Z,14.70
2018-11-26T16:20:57.240Z,15.00
2018-11-26T16:23:27.668Z,14.97
2018-11-26T16:25:56.955Z,15.73
2018-11-26T16:28:26.134Z,14.80
2018-11-26T16:30:55.474Z,15.30
2018-11-26T16:33:25.278Z,14.37
2018-11-26T16:35:54.764Z,14.80
2018-11-26T16:38:26.371Z,15.37
2018-11-26T16:40:57.526Z,15.23
2018-11-26T16:43:26.737Z,14.77
2018-11-26T16:45:55.957Z,16.70
2018-11-26T16:48:26.122Z,15.63
2018-11-26T16:50:55.954Z,16.43
2018-11-26T16:53:27.162Z,14.27
2018-11-26T16:55:58.714Z,14.87
2018-11-26T16:58:30.887Z,15.27
2018-11-26T17:01:02.886Z,15.50
2018-11-26T17:03:32.098Z,15.50
2018-11-26T17:06:01.301Z,16.10
2018-11-26T17:08:30.671Z,15.63
2018-11-26T17:11:00.579Z,15.80
2018-11-26T17:13:31.944Z,15.60
2018-11-26T17:16:01.190Z,13.43
2018-11-26T17:18:30.710Z,15.27
2018-11-26T17:21:00.637Z,15.37
2018-11-26T17:23:29.934Z,14.97
2018-11-26T17:25:59.166Z,15.73
2018-11-26T17:28:28.358Z,14.83
2018-11-26T17:30:58.894Z,13.63
2018-11-26T17:33:28.095Z,14.70
2018-11-26T17:35:57.305Z,13.57
2018-11-26T17:38:26.526Z,13.60
2018-11-26T17:40:58.418Z,14.17
2018-11-26T17:43:29.211Z,14.30
2018-11-26T17:45:58.534Z,13.60
2018-11-26T17:48:27.888Z,13.60
2018-11-26T17:50:57.396Z,12.60
2018-11-26T17:53:26.595Z,12.20
2018-11-26T17:55:56.858Z,12.10
2018-11-26T17:58:28.959Z,11.93
2018-11-26T18:01:06.854Z,11.60
2018-11-26T18:03:36.279Z,12.87
2018-11-26T18:06:07.990Z,12.17
2018-11-26T18:08:37.389Z,12.63
2018-11-26T18:11:09.590Z,12.00
2018-11-26T18:13:39.589Z,12.50
2018-11-26T18:16:10.278Z,13.57
2018-11-26T18:18:40.102Z,12.10
2018-11-26T18:21:11.737Z,12.13
2018-11-26T18:23:43.965Z,11.80
2018-11-26T18:26:14.242Z,12.23
2018-11-26T18:28:45.450Z,12.67
2018-11-26T18:31:16.842Z,11.77
2018-11-26T18:33:46.698Z,11.57
2018-11-26T18:36:15.940Z,11.73
2018-11-26T18:38:45.140Z,11.73
2018-11-26T18:41:14.758Z,11.70
2018-11-26T18:43:44.028Z,11.20
2018-11-26T18:46:13.752Z,11.10
2018-11-26T18:48:42.966Z,11.10
2018-11-26T18:51:15.401Z,10.80
2018-11-26T18:53:44.670Z,11.40
2018-11-26T18:56:14.246Z,10.80
2018-11-26T18:58:44.234Z,11.20
2018-11-26T19:01:13.742Z,11.47
2018-11-26T19:03:43.116Z,11.27
2018-11-26T19:06:12.971Z,11.90
2018-11-26T19:08:43.315Z,13.40
2018-11-26T19:11:15.746Z,12.60
2018-11-26T19:13:52.244Z,11.10
2018-11-26T19:16:24.834Z,10.70
2018-11-26T19:18:55.130Z,12.07
2018-11-26T19:21:26.581Z,10.53
2018-11-26T19:23:59.460Z,11.60
2018-11-26T19:26:28.697Z,11.00
2018-11-26T19:28:57.886Z,11.70
2018-11-26T19:31:27.462Z,12.00
2018-11-26T19:33:56.845Z,11.23
2018-11-26T19:36:26.042Z,12.30
2018-11-26T19:39:00.603Z,12.20
2018-11-26T19:41:30.181Z,12.97
2018-11-26T19:44:01.939Z,13.33
2018-11-26T19:46:31.122Z,13.00
2018-11-26T19:49:00.410Z,11.97
2018-11-26T19:51:29.626Z,12.60
2018-11-26T19:54:00.110Z,12.43
2018-11-26T19:56:32.277Z,13.33
2018-11-26T19:59:02.595Z,12.63
2018-11-26T20:01:31.818Z,13.70
2018-11-26T20:04:18.507Z,13.10
2018-11-26T20:06:47.914Z,13.37
2018-11-26T20:09:17.208Z,11.93
2018-11-26T20:11:49.467Z,12.30
2018-11-26T20:14:25.744Z,12.50
2018-11-26T20:16:48.306Z,13.63
2018-11-26T20:19:17.538Z,12.33
2018-11-26T20:21:47.274Z,12.57
2018-11-26T20:24:17.909Z,13.40
2018-11-26T20:26:49.075Z,11.57
2018-11-26T20:29:18.269Z,12.23
2018-11-26T20:31:47.467Z,11.87
2018-11-26T20:34:17.178Z,12.30
2018-11-26T20:36:46.650Z,12.53
2018-11-26T20:39:15.870Z,13.47
2018-11-26T20:41:45.098Z,12.23
2018-11-26T20:44:14.422Z,11.07
2018-11-26T20:46:49.185Z,11.63
2018-11-26T20:49:14.783Z,11.83
2018-11-26T20:51:45.317Z,12.30
2018-11-26T20:54:16.498Z,12.23
2018-11-26T20:56:45.689Z,11.83
2018-11-26T20:59:17.334Z,12.10
2018-11-26T21:01:46.610Z,11.40
2018-11-26T21:04:15.905Z,11.83
2018-11-26T21:06:47.078Z,11.80
2018-11-26T21:09:16.290Z,11.70
2018-11-26T21:11:45.504Z,12.07
2018-11-26T21:14:15.510Z,12.20
2018-11-26T21:16:45.546Z,11.80
2018-11-26T21:19:14.806Z,12.00
2018-11-26T21:21:44.126Z,11.90
2018-11-26T21:24:13.514Z,13.00
2018-11-26T21:26:42.754Z,13.20
2018-11-26T21:29:11.986Z,12.53
2018-11-26T21:31:41.193Z,13.20
2018-11-26T21:34:11.888Z,13.30
2018-11-26T21:36:42.630Z,12.77
2018-11-26T21:39:11.858Z,13.70
2018-11-26T21:41:41.085Z,13.87
2018-11-26T21:44:10.330Z,13.43
2018-11-26T21:46:39.594Z,13.03
2018-11-26T21:49:10.766Z,12.97
2018-11-26T21:51:41.350Z,12.90
2018-11-26T21:54:13.624Z,13.43
2018-11-26T21:56:45.390Z,13.33
2018-11-26T21:59:17.874Z,12.27
2018-11-26T22:01:48.906Z,13.60
2018-11-26T22:04:18.164Z,13.13
2018-11-26T22:06:47.895Z,13.70
2018-11-26T22:09:17.767Z,14.43
2018-11-26T22:11:47.545Z,13.30
2018-11-26T22:14:17.223Z,12.97
2018-11-26T22:16:46.665Z,14.10
2018-11-26T22:19:15.901Z,11.80
2018-11-26T22:21:45.130Z,14.30
2018-11-26T22:24:14.390Z,12.03
2018-11-26T22:26:44.030Z,13.27
2018-11-26T22:29:14.661Z,13.57
2018-11-26T22:31:43.941Z,12.63
2018-11-26T22:34:13.529Z,12.77
2018-11-26T22:36:42.738Z,15.07
2018-11-26T22:39:13.634Z,14.33
2018-11-26T22:41:42.869Z,12.67
2018-11-26T22:44:13.166Z,13.07
2018-11-26T22:46:43.934Z,13.70
2018-11-26T22:49:16.607Z,14.27
2018-11-26T22:51:51.210Z,14.10
2018-11-26T22:54:16.418Z,15.20
2018-11-26T22:56:48.849Z,16.87
2018-11-26T22:59:20.569Z,15.20
2018-11-26T23:01:49.783Z,15.83
2018-11-26T23:04:18.993Z,16.50
2018-11-26T23:06:48.230Z,16.17
2018-11-26T23:09:17.440Z,15.67
2018-11-26T23:11:47.677Z,14.40
2018-11-26T23:14:17.570Z,16.43
2018-11-26T23:16:48.736Z,16.53
2018-11-26T23:19:21.381Z,15.77
2018-11-26T23:21:50.826Z,17.40
2018-11-26T23:24:22.207Z,15.60
2018-11-26T23:26:53.491Z,17.57
2018-11-26T23:29:24.566Z,16.60
2018-11-26T23:31:53.730Z,18.40
2018-11-26T23:34:22.930Z,17.10
2018-11-26T23:36:55.034Z,17.20
2018-11-26T23:39:25.530Z,15.97
2018-11-26T23:41:56.254Z,18.80
2018-11-26T23:44:25.811Z,18.53
2018-11-26T23:46:55.562Z,17.27
2018-11-26T23:49:26.330Z,17.97
2018-11-26T23:51:55.635Z,18.60
2018-11-26T23:54:24.854Z,18.10
2018-11-26T23:56:54.166Z,17.20
2018-11-26T23:59:24.066Z,18.40
