createdAt,value
2019-06-01T00:00:28.030Z,13.20
2019-06-01T00:01:28.009Z,13.14
2019-06-01T00:02:27.979Z,13.20
2019-06-01T00:03:27.952Z,13.15
2019-06-01T00:04:27.951Z,13.24
2019-06-01T00:05:27.935Z,13.20
2019-06-01T00:06:27.929Z,13.18
2019-06-01T00:07:27.936Z,13.21
2019-06-01T00:08:27.901Z,13.20
2019-06-01T00:09:27.884Z,13.17
2019-06-01T00:10:27.877Z,13.21
2019-06-01T00:11:27.863Z,13.17
2019-06-01T00:12:27.868Z,13.18
2019-06-01T00:13:27.873Z,13.21
2019-06-01T00:14:27.831Z,13.12
2019-06-01T00:15:27.821Z,13.21
2019-06-01T00:16:27.814Z,13.17
2019-06-01T00:17:27.833Z,13.20
2019-06-01T00:18:27.785Z,13.17
2019-06-01T00:19:27.774Z,13.14
2019-06-01T00:20:27.783Z,13.17
2019-06-01T00:21:27.751Z,13.22
2019-06-01T00:22:27.742Z,13.15
2019-06-01T00:23:27.763Z,13.18
2019-06-01T00:24:27.734Z,13.29
2019-06-01T00:25:27.716Z,13.30
2019-06-01T00:26:27.746Z,13.18
2019-06-01T00:27:27.686Z,13.14
2019-06-01T00:28:27.674Z,13.22
2019-06-01T00:29:27.661Z,13.21
2019-06-01T00:30:27.716Z,13.21
2019-06-01T00:31:27.636Z,13.09
2019-06-01T00:32:27.727Z,13.11
2019-06-01T00:33:27.618Z,13.11
2019-06-01T00:34:27.629Z,13.07
2019-06-01T00:35:27.601Z,13.07
2019-06-01T00:36:27.599Z,13.14
2019-06-01T00:37:27.570Z,13.07
2019-06-01T00:38:27.574Z,13.03
2019-06-01T00:39:27.560Z,12.97
2019-06-01T00:40:27.548Z,12.96
2019-06-01T00:41:27.533Z,12.93
2019-06-01T00:42:27.514Z,12.93
2019-06-01T00:43:27.516Z,12.78
2019-06-01T00:44:27.493Z,12.78
2019-06-01T00:45:27.519Z,12.81
2019-06-01T00:46:27.482Z,12.69
2019-06-01T00:47:27.469Z,12.64
2019-06-01T00:48:27.459Z,12.67
2019-06-01T00:49:27.433Z,12.71
2019-06-01T00:50:27.458Z,12.67
2019-06-01T00:51:27.455Z,12.63
2019-06-01T00:52:27.408Z,12.74
2019-06-01T00:53:27.575Z,12.67
2019-06-01T00:54:27.381Z,12.71
2019-06-01T00:55:27.378Z,12.71
2019-06-01T00:56:27.382Z,12.69
2019-06-01T00:57:27.355Z,12.71
2019-06-01T00:58:27.346Z,12.77
2019-06-01T00:59:27.317Z,12.81
2019-06-01T01:00:42.940Z,12.78
2019-06-01T01:01:28.312Z,12.77
2019-06-01T01:02:27.358Z,12.75
2019-06-01T01:03:27.276Z,12.75
2019-06-01T01:04:27.339Z,12.81
2019-06-01T01:05:27.251Z,12.78
2019-06-01T01:06:27.254Z,12.77
2019-06-01T01:07:27.264Z,12.69
2019-06-01T01:08:27.239Z,12.77
2019-06-01T01:09:27.213Z,12.63
2019-06-01T01:10:27.224Z,12.70
2019-06-01T01:11:27.186Z,12.67
2019-06-01T01:12:27.193Z,12.67
2019-06-01T01:13:27.191Z,12.59
2019-06-01T01:14:27.151Z,12.66
2019-06-01T01:15:27.166Z,12.69
2019-06-01T01:16:27.126Z,12.62
2019-06-01T01:17:27.124Z,12.59
2019-06-01T01:18:27.113Z,12.57
2019-06-01T01:19:27.146Z,12.57
2019-06-01T01:20:27.080Z,12.49
2019-06-01T01:21:27.104Z,12.52
2019-06-01T01:22:27.059Z,12.46
2019-06-01T01:23:27.054Z,12.57
2019-06-01T01:24:27.060Z,12.42
2019-06-01T01:25:27.036Z,12.48
2019-06-01T01:26:27.015Z,12.44
2019-06-01T01:27:27.000Z,12.41
2019-06-01T01:28:26.992Z,12.41
2019-06-01T01:29:27.026Z,12.38
2019-06-01T01:30:27.006Z,12.37
2019-06-01T01:31:26.980Z,12.39
2019-06-01T01:32:26.951Z,12.39
2019-06-01T01:33:26.937Z,12.42
2019-06-01T01:34:26.927Z,12.38
2019-06-01T01:35:26.945Z,12.37
2019-06-01T01:36:26.909Z,12.37
2019-06-01T01:37:26.890Z,12.39
2019-06-01T01:38:26.902Z,12.37
2019-06-01T01:39:26.870Z,12.37
2019-06-01T01:40:26.860Z,12.44
2019-06-01T01:41:26.869Z,12.41
2019-06-01T01:42:26.838Z,12.30
2019-06-01T01:43:26.845Z,12.38
2019-06-01T01:44:26.828Z,12.41
2019-06-01T01:45:26.803Z,12.38
2019-06-01T01:46:26.795Z,12.39
2019-06-01T01:47:26.788Z,12.39
2019-06-01T01:48:26.772Z,12.44
2019-06-01T01:49:26.770Z,12.37
2019-06-01T01:50:26.752Z,12.31
2019-06-01T01:51:26.762Z,12.30
2019-06-01T01:52:26.725Z,12.34
2019-06-01T01:53:26.708Z,12.30
2019-06-01T01:54:26.760Z,12.34
2019-06-01T01:55:26.692Z,12.26
2019-06-01T01:56:26.702Z,12.31
2019-06-01T01:57:26.664Z,12.29
2019-06-01T01:58:26.674Z,12.37
2019-06-01T01:59:26.645Z,12.37
2019-06-01T02:00:26.661Z,12.34
2019-06-01T02:01:26.640Z,12.26
2019-06-01T02:02:26.608Z,12.29
2019-06-01T02:03:26.605Z,12.27
2019-06-01T02:04:26.611Z,12.20
2019-06-01T02:05:26.585Z,12.16
2019-06-01T02:06:28.975Z,12.30
2019-06-01T02:07:26.575Z,12.34
2019-06-01T02:08:26.540Z,12.33
2019-06-01T02:09:26.556Z,12.33
2019-06-01T02:10:26.521Z,12.27
2019-06-01T02:11:26.523Z,12.29
2019-06-01T02:12:26.495Z,12.19
2019-06-01T02:13:26.500Z,12.38
2019-06-01T02:14:26.474Z,12.37
2019-06-01T02:15:26.487Z,12.26
2019-06-01T02:16:26.509Z,12.29
2019-06-01T02:17:26.459Z,12.15
2019-06-01T02:18:26.427Z,12.20
2019-06-01T02:19:26.417Z,12.31
2019-06-01T02:20:26.411Z,12.30
2019-06-01T02:21:26.391Z,12.26
2019-06-01T02:22:26.422Z,12.20
2019-06-01T02:23:26.379Z,12.15
2019-06-01T02:24:26.373Z,12.24
2019-06-01T02:25:26.354Z,12.21
2019-06-01T02:26:26.357Z,12.15
2019-06-01T02:27:26.324Z,12.16
2019-06-01T02:28:26.361Z,12.23
2019-06-01T02:29:26.307Z,12.19
2019-06-01T02:30:26.344Z,12.19
2019-06-01T02:31:40.831Z,12.23
2019-06-01T02:32:27.274Z,12.19
2019-06-01T02:33:26.265Z,12.15
2019-06-01T02:34:26.269Z,12.29
2019-06-01T02:35:26.265Z,12.27
2019-06-01T02:36:26.233Z,12.19
2019-06-01T02:37:26.224Z,12.34
2019-06-01T02:38:26.206Z,12.21
2019-06-01T02:39:26.201Z,12.20
2019-06-01T02:40:26.201Z,12.30
2019-06-01T02:41:26.183Z,12.24
2019-06-01T02:42:26.155Z,12.24
2019-06-01T02:43:26.153Z,12.20
2019-06-01T02:44:26.140Z,12.19
2019-06-01T02:45:26.157Z,12.20
2019-06-01T02:46:26.117Z,12.19
2019-06-01T02:47:26.109Z,12.16
2019-06-01T02:48:26.113Z,12.11
2019-06-01T02:49:26.099Z,12.12
2019-06-01T02:50:26.062Z,12.11
2019-06-01T02:51:26.062Z,12.08
2019-06-01T02:52:26.052Z,12.05
2019-06-01T02:53:26.032Z,12.09
2019-06-01T02:54:26.040Z,12.09
2019-06-01T02:55:26.010Z,12.09
2019-06-01T02:56:26.004Z,12.09
2019-06-01T02:57:26.003Z,12.02
2019-06-01T02:58:25.976Z,11.99
2019-06-01T02:59:25.996Z,11.94
2019-06-01T03:00:25.951Z,11.94
2019-06-01T03:01:25.939Z,11.89
2019-06-01T03:02:25.940Z,11.93
2019-06-01T03:03:25.934Z,11.96
2019-06-01T03:04:25.908Z,11.97
2019-06-01T03:05:25.927Z,12.01
2019-06-01T03:06:25.885Z,12.05
2019-06-01T03:07:25.876Z,12.04
2019-06-01T03:08:25.863Z,11.99
2019-06-01T03:09:25.888Z,12.04
2019-06-01T03:10:25.840Z,12.04
2019-06-01T03:11:25.842Z,12.08
2019-06-01T03:12:25.817Z,12.02
2019-06-01T03:13:25.813Z,12.04
2019-06-01T03:14:25.800Z,12.02
2019-06-01T03:15:25.794Z,12.04
2019-06-01T03:16:25.801Z,12.04
2019-06-01T03:17:25.761Z,12.04
2019-06-01T03:18:25.750Z,11.96
2019-06-01T03:19:25.738Z,11.96
2019-06-01T03:20:25.730Z,11.96
2019-06-01T03:21:25.729Z,12.04
2019-06-01T03:22:25.734Z,11.96
2019-06-01T03:23:25.694Z,11.93
2019-06-01T03:24:25.687Z,11.93
2019-06-01T03:25:25.684Z,11.85
2019-06-01T03:26:25.662Z,12.04
2019-06-01T03:27:25.649Z,11.96
2019-06-01T03:28:25.662Z,11.97
2019-06-01T03:29:25.626Z,11.90
2019-06-01T03:30:25.615Z,12.09
2019-06-01T03:31:25.606Z,11.97
2019-06-01T03:32:36.387Z,12.06
2019-06-01T03:33:26.605Z,11.96
2019-06-01T03:34:25.576Z,12.02
2019-06-01T03:35:25.562Z,12.01
2019-06-01T03:36:25.554Z,11.99
2019-06-01T03:37:25.541Z,11.96
2019-06-01T03:38:25.522Z,11.93
2019-06-01T03:39:25.664Z,11.96
2019-06-01T03:40:25.504Z,11.96
2019-06-01T03:41:25.490Z,12.13
2019-06-01T03:42:25.476Z,12.12
2019-06-01T03:43:25.526Z,12.09
2019-06-01T03:44:25.472Z,12.20
2019-06-01T03:45:25.484Z,12.21
2019-06-01T03:46:25.440Z,12.34
2019-06-01T03:47:25.422Z,12.39
2019-06-01T03:48:25.413Z,12.48
2019-06-01T03:49:25.411Z,12.52
2019-06-01T03:50:25.428Z,12.59
2019-06-01T03:51:25.374Z,12.63
2019-06-01T03:52:25.375Z,12.60
2019-06-01T03:53:25.355Z,12.66
2019-06-01T03:54:25.340Z,12.63
2019-06-01T03:55:25.344Z,12.69
2019-06-01T03:56:25.333Z,12.66
2019-06-01T03:57:25.324Z,12.63
2019-06-01T03:58:25.298Z,12.69
2019-06-01T03:59:25.295Z,12.77
2019-06-01T04:00:25.311Z,12.75
2019-06-01T04:01:25.260Z,12.70
2019-06-01T04:02:33.251Z,12.69
2019-06-01T04:03:26.242Z,12.78
2019-06-01T04:04:25.232Z,12.78
2019-06-01T04:05:25.220Z,12.88
2019-06-01T04:06:39.992Z,12.85
2019-06-01T04:07:25.197Z,12.97
2019-06-01T04:08:25.184Z,12.84
2019-06-01T04:09:25.204Z,12.87
2019-06-01T04:10:25.158Z,12.95
2019-06-01T04:11:25.165Z,13.04
2019-06-01T04:12:25.149Z,13.11
2019-06-01T04:13:25.164Z,13.18
2019-06-01T04:14:25.117Z,13.18
2019-06-01T04:15:25.114Z,13.21
2019-06-01T04:16:25.093Z,13.21
2019-06-01T04:17:25.094Z,13.20
2019-06-01T04:18:25.076Z,13.29
2019-06-01T04:19:25.077Z,13.32
2019-06-01T04:20:25.045Z,13.30
2019-06-01T04:21:25.058Z,13.44
2019-06-01T04:22:25.044Z,13.46
2019-06-01T04:23:25.053Z,13.52
2019-06-01T04:24:25.011Z,13.55
2019-06-01T04:25:24.990Z,13.69
2019-06-01T04:26:24.989Z,13.83
2019-06-01T04:27:24.979Z,13.87
2019-06-01T04:28:24.962Z,14.01
2019-06-01T04:29:24.966Z,13.95
2019-06-01T04:30:24.964Z,14.06
2019-06-01T04:31:24.921Z,14.16
2019-06-01T04:32:24.912Z,14.19
2019-06-01T04:33:24.936Z,14.21
2019-06-01T04:34:24.916Z,14.27
2019-06-01T04:35:24.880Z,14.31
2019-06-01T04:36:24.885Z,14.39
2019-06-01T04:37:24.856Z,14.50
2019-06-01T04:38:24.843Z,14.49
2019-06-01T04:39:24.841Z,14.53
2019-06-01T04:40:24.837Z,14.52
2019-06-01T04:41:24.814Z,14.57
2019-06-01T04:42:24.833Z,14.80
2019-06-01T04:43:24.789Z,14.72
2019-06-01T04:44:24.776Z,14.78
2019-06-01T04:45:24.814Z,14.72
2019-06-01T04:46:24.752Z,14.90
2019-06-01T04:47:24.751Z,15.02
2019-06-01T04:48:24.743Z,15.45
2019-06-01T04:49:24.720Z,16.11
2019-06-01T04:50:24.714Z,16.95
2019-06-01T04:51:24.714Z,17.76
2019-06-01T04:52:24.702Z,18.50
2019-06-01T04:53:24.676Z,18.98
2019-06-01T04:54:24.695Z,19.28
2019-06-01T04:55:24.667Z,19.58
2019-06-01T04:56:24.641Z,20.00
2019-06-01T04:57:24.652Z,20.38
2019-06-01T04:58:24.631Z,20.76
2019-06-01T04:59:24.614Z,21.17
2019-06-01T05:00:27.853Z,21.56
2019-06-01T05:01:24.580Z,21.75
2019-06-01T05:02:24.570Z,22.09
2019-06-01T05:03:24.599Z,22.19
2019-06-01T05:04:24.547Z,22.57
2019-06-01T05:05:24.569Z,22.77
2019-06-01T05:06:24.571Z,23.15
2019-06-01T05:07:24.515Z,23.57
2019-06-01T05:08:24.503Z,23.64
2019-06-01T05:09:24.505Z,23.72
2019-06-01T05:10:24.486Z,24.24
2019-06-01T05:11:24.488Z,24.75
2019-06-01T05:12:24.459Z,25.01
2019-06-01T05:13:24.452Z,25.10
2019-06-01T05:14:24.492Z,25.17
2019-06-01T05:15:24.429Z,25.22
2019-06-01T05:16:24.414Z,25.44
2019-06-01T05:17:24.428Z,25.61
2019-06-01T05:18:24.396Z,25.82
2019-06-01T05:19:24.382Z,25.89
2019-06-01T05:20:24.396Z,25.91
2019-06-01T05:21:24.356Z,25.74
2019-06-01T05:22:24.353Z,25.98
2019-06-01T05:23:24.362Z,25.89
2019-06-01T05:24:24.325Z,25.82
2019-06-01T05:25:24.311Z,25.97
2019-06-01T05:26:24.320Z,26.15
2019-06-01T05:27:24.290Z,25.67
2019-06-01T05:28:24.285Z,25.22
2019-06-01T05:29:24.299Z,25.00
2019-06-01T05:30:24.313Z,24.94
2019-06-01T05:31:25.382Z,24.56
2019-06-01T05:32:24.246Z,24.88
2019-06-01T05:33:36.494Z,24.85
2019-06-01T05:34:25.242Z,24.82
2019-06-01T05:35:24.209Z,24.98
2019-06-01T05:36:24.212Z,25.01
2019-06-01T05:37:24.211Z,25.13
2019-06-01T05:38:24.170Z,24.79
2019-06-01T05:39:24.191Z,24.75
2019-06-01T05:40:24.147Z,24.63
2019-06-01T05:41:24.150Z,24.45
2019-06-01T05:42:24.124Z,24.56
2019-06-01T05:43:24.128Z,24.20
2019-06-01T05:44:24.104Z,24.01
2019-06-01T05:45:24.110Z,23.82
2019-06-01T05:46:24.088Z,24.04
2019-06-01T05:47:24.091Z,24.34
2019-06-01T05:48:27.582Z,24.73
2019-06-01T05:49:25.057Z,23.97
2019-06-01T05:50:24.039Z,24.37
2019-06-01T05:51:24.029Z,24.52
2019-06-01T05:52:24.014Z,24.64
2019-06-01T05:53:24.006Z,24.82
2019-06-01T05:54:24.012Z,24.92
2019-06-01T05:55:23.996Z,25.09
2019-06-01T05:56:23.977Z,25.16
2019-06-01T05:57:23.975Z,25.54
2019-06-01T05:58:23.952Z,25.43
2019-06-01T05:59:23.953Z,25.30
2019-06-01T06:00:23.927Z,25.31
2019-06-01T06:01:23.947Z,25.68
2019-06-01T06:02:23.904Z,25.91
2019-06-01T06:03:39.608Z,26.06
2019-06-01T06:04:24.905Z,26.55
2019-06-01T06:05:23.881Z,26.46
2019-06-01T06:06:23.865Z,26.74
2019-06-01T06:07:23.875Z,26.83
2019-06-01T06:08:23.842Z,26.83
2019-06-01T06:09:23.845Z,26.95
2019-06-01T06:10:23.826Z,27.29
2019-06-01T06:11:23.806Z,26.54
2019-06-01T06:12:23.798Z,26.32
2019-06-01T06:13:23.796Z,26.18
2019-06-01T06:14:23.802Z,26.02
2019-06-01T06:15:23.772Z,26.22
2019-06-01T06:16:23.756Z,26.47
2019-06-01T06:17:24.392Z,26.96
2019-06-01T06:18:23.733Z,27.21
2019-06-01T06:19:23.872Z,27.13
2019-06-01T06:20:23.730Z,27.39
2019-06-01T06:21:23.735Z,27.95
2019-06-01T06:22:23.691Z,28.19
2019-06-01T06:23:23.686Z,27.70
2019-06-01T06:24:23.669Z,28.03
2019-06-01T06:25:28.216Z,28.50
2019-06-01T06:26:24.661Z,27.96
2019-06-01T06:27:23.643Z,28.13
2019-06-01T06:28:26.507Z,27.96
2019-06-01T06:29:23.612Z,28.10
2019-06-01T06:30:23.604Z,28.53
2019-06-01T06:31:23.605Z,28.51
2019-06-01T06:32:23.597Z,28.40
2019-06-01T06:33:23.730Z,28.16
2019-06-01T06:34:23.692Z,27.98
2019-06-01T06:35:23.754Z,28.23
2019-06-01T06:36:23.817Z,28.40
2019-06-01T06:37:23.914Z,27.98
2019-06-01T06:38:24.081Z,28.09
2019-06-01T06:39:24.207Z,27.64
2019-06-01T06:40:24.266Z,27.70
2019-06-01T06:41:24.443Z,26.77
2019-06-01T06:42:24.441Z,27.23
2019-06-01T06:43:30.975Z,27.09
2019-06-01T06:44:24.839Z,27.66
2019-06-01T06:45:23.464Z,27.98
2019-06-01T06:46:23.434Z,28.29
2019-06-01T06:47:23.424Z,28.63
2019-06-01T06:48:23.467Z,28.95
2019-06-01T06:49:23.421Z,29.08
2019-06-01T06:50:23.631Z,28.75
2019-06-01T06:51:23.409Z,29.04
2019-06-01T06:52:23.674Z,29.37
2019-06-01T06:53:32.656Z,29.44
2019-06-01T06:54:24.380Z,29.28
2019-06-01T06:55:24.022Z,28.33
2019-06-01T06:56:24.040Z,28.51
2019-06-01T06:57:24.250Z,28.82
2019-06-01T06:58:24.335Z,29.29
2019-06-01T06:59:24.496Z,29.26
2019-06-01T07:00:23.752Z,29.13
2019-06-01T07:01:23.286Z,29.20
2019-06-01T07:02:23.281Z,28.51
2019-06-01T07:03:23.253Z,28.72
2019-06-01T07:04:23.340Z,28.81
2019-06-01T07:05:23.527Z,28.85
2019-06-01T07:06:23.668Z,28.35
2019-06-01T07:07:23.724Z,28.38
2019-06-01T07:08:23.894Z,28.80
2019-06-01T07:09:24.045Z,28.81
2019-06-01T07:10:24.166Z,29.11
2019-06-01T07:11:23.502Z,28.58
2019-06-01T07:12:23.379Z,28.19
2019-06-01T07:13:23.435Z,28.13
2019-06-01T07:14:23.518Z,27.36
2019-06-01T07:15:23.506Z,27.14
2019-06-01T07:16:23.500Z,27.54
2019-06-01T07:17:23.556Z,27.99
2019-06-01T07:18:23.652Z,28.33
2019-06-01T07:19:23.771Z,28.54
2019-06-01T07:20:23.720Z,28.43
2019-06-01T07:21:23.742Z,28.31
2019-06-01T07:22:23.796Z,28.44
2019-06-01T07:23:23.844Z,28.33
2019-06-01T07:24:23.918Z,28.56
2019-06-01T07:25:23.041Z,27.98
2019-06-01T07:26:23.988Z,28.54
2019-06-01T07:27:24.031Z,28.54
2019-06-01T07:28:24.039Z,28.46
2019-06-01T07:29:24.120Z,28.48
2019-06-01T07:30:24.171Z,28.53
2019-06-01T07:31:24.158Z,28.50
2019-06-01T07:32:24.486Z,28.51
2019-06-01T07:33:24.194Z,28.41
2019-06-01T07:34:35.823Z,28.77
2019-06-01T07:35:24.431Z,29.15
2019-06-01T07:36:22.916Z,29.20
2019-06-01T07:37:22.913Z,28.91
2019-06-01T07:38:22.888Z,28.63
2019-06-01T07:39:22.900Z,28.85
2019-06-01T07:40:23.074Z,28.19
2019-06-01T07:41:22.863Z,28.22
2019-06-01T07:42:24.526Z,28.19
2019-06-01T07:43:22.843Z,28.51
2019-06-01T07:44:22.889Z,28.75
2019-06-01T07:45:22.992Z,28.80
2019-06-01T07:46:22.868Z,29.04
2019-06-01T07:47:22.867Z,28.82
2019-06-01T07:48:23.118Z,28.82
2019-06-01T07:49:23.247Z,28.82
2019-06-01T07:50:23.887Z,29.06
2019-06-01T07:51:23.217Z,29.50
2019-06-01T07:52:22.753Z,29.10
2019-06-01T07:53:24.043Z,29.07
2019-06-01T07:54:22.728Z,29.55
2019-06-01T07:55:23.498Z,29.63
2019-06-01T07:56:22.723Z,29.79
2019-06-01T07:57:23.585Z,29.94
2019-06-01T07:58:22.693Z,29.66
2019-06-01T07:59:24.368Z,29.45
2019-06-01T08:00:24.035Z,28.44
2019-06-01T08:01:24.589Z,28.04
2019-06-01T08:02:25.692Z,28.50
2019-06-01T08:03:26.600Z,28.88
2019-06-01T08:04:24.695Z,29.15
2019-06-01T08:05:23.804Z,29.04
2019-06-01T08:06:24.028Z,28.91
2019-06-01T08:07:23.363Z,29.16
2019-06-01T08:08:23.376Z,29.41
2019-06-01T08:09:24.537Z,29.74
2019-06-01T08:10:23.138Z,29.70
2019-06-01T08:11:25.247Z,29.63
2019-06-01T08:12:23.545Z,29.35
2019-06-01T08:13:23.434Z,28.65
2019-06-01T08:14:22.633Z,28.82
2019-06-01T08:15:23.549Z,29.34
2019-06-01T08:16:23.672Z,29.13
2019-06-01T08:17:23.926Z,29.53
2019-06-01T08:18:23.828Z,29.52
2019-06-01T08:19:23.776Z,29.63
2019-06-01T08:20:23.874Z,28.96
2019-06-01T08:21:22.454Z,29.26
2019-06-01T08:22:22.467Z,29.33
2019-06-01T08:23:22.448Z,29.57
2019-06-01T08:24:22.430Z,29.56
2019-06-01T08:25:22.422Z,29.81
2019-06-01T08:26:22.404Z,29.97
2019-06-01T08:27:22.533Z,29.78
2019-06-01T08:28:22.458Z,29.56
2019-06-01T08:29:22.665Z,29.15
2019-06-01T08:30:22.605Z,29.28
2019-06-01T08:31:22.626Z,29.26
2019-06-01T08:32:22.710Z,28.75
2019-06-01T08:33:26.417Z,28.54
2019-06-01T08:34:23.407Z,28.68
2019-06-01T08:35:22.841Z,28.54
2019-06-01T08:36:23.149Z,29.03
2019-06-01T08:37:23.495Z,28.82
2019-06-01T08:38:23.327Z,28.25
2019-06-01T08:39:23.501Z,28.32
2019-06-01T08:40:23.294Z,28.75
2019-06-01T08:41:23.405Z,29.08
2019-06-01T08:42:23.382Z,28.95
2019-06-01T08:43:23.468Z,28.53
2019-06-01T08:44:23.480Z,28.70
2019-06-01T08:45:23.423Z,28.80
2019-06-01T08:46:23.572Z,28.78
2019-06-01T08:47:23.519Z,28.93
2019-06-01T08:48:23.572Z,28.85
2019-06-01T08:49:22.187Z,28.41
2019-06-01T08:50:22.176Z,28.04
2019-06-01T08:51:22.171Z,28.14
2019-06-01T08:52:22.147Z,27.80
2019-06-01T08:53:22.134Z,27.64
2019-06-01T08:54:22.126Z,27.99
2019-06-01T08:55:22.168Z,28.04
2019-06-01T08:56:22.257Z,28.32
2019-06-01T08:57:22.101Z,28.40
2019-06-01T08:58:22.095Z,28.58
2019-06-01T08:59:22.093Z,28.93
2019-06-01T09:00:22.089Z,29.20
2019-06-01T09:01:22.070Z,29.40
2019-06-01T09:02:22.052Z,29.10
2019-06-01T09:03:22.062Z,28.97
2019-06-01T09:04:22.022Z,29.08
2019-06-01T09:05:25.873Z,29.22
2019-06-01T09:06:22.003Z,29.50
2019-06-01T09:07:22.070Z,29.60
2019-06-01T09:08:23.967Z,29.28
2019-06-01T09:09:21.986Z,29.04
2019-06-01T09:10:21.968Z,28.85
2019-06-01T09:11:21.993Z,28.70
2019-06-01T09:12:21.983Z,28.97
2019-06-01T09:13:21.944Z,28.77
2019-06-01T09:14:21.929Z,28.69
2019-06-01T09:15:21.920Z,28.58
2019-06-01T09:16:21.922Z,28.03
2019-06-01T09:17:21.900Z,28.09
2019-06-01T09:18:21.901Z,28.56
2019-06-01T09:19:21.881Z,28.56
2019-06-01T09:20:21.869Z,28.51
2019-06-01T09:21:21.885Z,28.90
2019-06-01T09:22:21.855Z,29.29
2019-06-01T09:23:21.845Z,29.15
2019-06-01T09:24:21.861Z,29.23
2019-06-01T09:25:21.826Z,29.50
2019-06-01T09:26:21.814Z,29.66
2019-06-01T09:27:21.824Z,29.86
2019-06-01T09:28:21.804Z,30.26
2019-06-01T09:29:21.782Z,30.26
2019-06-01T09:30:21.795Z,30.34
2019-06-01T09:31:21.764Z,30.21
2019-06-01T09:32:21.752Z,30.24
2019-06-01T09:33:21.766Z,30.08
2019-06-01T09:34:21.763Z,30.12
2019-06-01T09:35:21.736Z,29.60
2019-06-01T09:36:21.717Z,29.70
2019-06-01T09:37:21.693Z,29.62
2019-06-01T09:38:21.705Z,29.55
2019-06-01T09:39:21.714Z,29.57
2019-06-01T09:40:21.677Z,29.31
2019-06-01T09:41:21.690Z,28.88
2019-06-01T09:42:21.664Z,28.70
2019-06-01T09:43:21.676Z,29.11
2019-06-01T09:44:21.681Z,29.28
2019-06-01T09:45:21.625Z,29.47
2019-06-01T09:46:21.637Z,29.68
2019-06-01T09:47:21.610Z,29.31
2019-06-01T09:48:21.595Z,29.49
2019-06-01T09:49:21.611Z,29.15
2019-06-01T09:50:21.596Z,28.85
2019-06-01T09:51:21.567Z,28.93
2019-06-01T09:52:21.567Z,28.90
2019-06-01T09:53:21.563Z,29.15
2019-06-01T09:54:21.533Z,28.68
2019-06-01T09:55:21.557Z,28.51
2019-06-01T09:56:21.522Z,28.16
2019-06-01T09:57:21.527Z,28.28
2019-06-01T09:58:21.510Z,28.72
2019-06-01T09:59:21.517Z,28.93
2019-06-01T10:00:21.484Z,29.18
2019-06-01T10:01:21.490Z,29.41
2019-06-01T10:02:21.495Z,28.84
2019-06-01T10:03:21.458Z,28.96
2019-06-01T10:04:21.442Z,28.95
2019-06-01T10:05:21.459Z,29.00
2019-06-01T10:06:21.416Z,28.96
2019-06-01T10:07:21.423Z,29.15
2019-06-01T10:08:21.403Z,29.19
2019-06-01T10:09:21.406Z,29.10
2019-06-01T10:10:21.387Z,28.59
2019-06-01T10:11:21.403Z,27.89
2019-06-01T10:12:21.393Z,28.03
2019-06-01T10:13:21.354Z,28.28
2019-06-01T10:14:21.341Z,28.48
2019-06-01T10:15:21.328Z,29.01
2019-06-01T10:16:21.333Z,29.07
2019-06-01T10:17:21.321Z,28.73
2019-06-01T10:18:21.319Z,29.08
2019-06-01T10:19:21.304Z,29.04
2019-06-01T10:20:21.282Z,28.84
2019-06-01T10:21:21.287Z,28.75
2019-06-01T10:22:21.262Z,28.77
2019-06-01T10:23:21.289Z,28.53
2019-06-01T10:24:21.261Z,28.47
2019-06-01T10:25:21.238Z,27.96
2019-06-01T10:26:21.247Z,27.76
2019-06-01T10:27:21.211Z,27.58
2019-06-01T10:28:21.199Z,27.04
2019-06-01T10:29:21.212Z,26.61
2019-06-01T10:30:21.186Z,26.72
2019-06-01T10:31:21.172Z,25.94
2019-06-01T10:32:21.220Z,25.71
2019-06-01T10:33:21.182Z,25.72
2019-06-01T10:34:21.171Z,25.64
2019-06-01T10:35:21.126Z,25.89
2019-06-01T10:36:21.665Z,26.20
2019-06-01T10:37:21.117Z,26.52
2019-06-01T10:38:21.094Z,26.77
2019-06-01T10:39:21.088Z,26.95
2019-06-01T10:40:21.171Z,26.99
2019-06-01T10:41:21.136Z,27.16
2019-06-01T10:42:21.058Z,27.11
2019-06-01T10:43:21.095Z,26.73
2019-06-01T10:44:21.069Z,26.61
2019-06-01T10:45:21.018Z,26.64
2019-06-01T10:46:21.031Z,26.69
2019-06-01T10:47:21.015Z,26.57
2019-06-01T10:48:21.053Z,26.55
2019-06-01T10:49:21.003Z,26.59
2019-06-01T10:50:20.964Z,26.57
2019-06-01T10:51:20.973Z,26.29
2019-06-01T10:52:20.958Z,26.12
2019-06-01T10:53:20.932Z,26.25
2019-06-01T10:54:20.956Z,26.35
2019-06-01T10:55:20.926Z,26.40
2019-06-01T10:56:20.920Z,26.49
2019-06-01T10:57:20.939Z,26.20
2019-06-01T10:58:20.895Z,26.21
2019-06-01T10:59:20.866Z,26.24
2019-06-01T11:00:37.003Z,26.22
2019-06-01T11:01:21.869Z,26.18
2019-06-01T11:02:20.867Z,26.28
2019-06-01T11:03:20.856Z,26.21
2019-06-01T11:04:20.825Z,26.27
2019-06-01T11:05:20.828Z,26.18
2019-06-01T11:06:36.324Z,26.17
2019-06-01T11:07:21.793Z,26.11
2019-06-01T11:08:20.818Z,26.21
2019-06-01T11:09:20.756Z,26.28
2019-06-01T11:10:20.758Z,26.47
2019-06-01T11:11:20.748Z,26.47
2019-06-01T11:12:20.732Z,26.32
2019-06-01T11:13:20.750Z,26.18
2019-06-01T11:14:20.710Z,26.25
2019-06-01T11:15:20.693Z,26.25
2019-06-01T11:16:20.703Z,26.35
2019-06-01T11:17:20.713Z,26.37
2019-06-01T11:18:20.669Z,26.39
2019-06-01T11:19:20.668Z,26.43
2019-06-01T11:20:20.641Z,26.49
2019-06-01T11:21:20.662Z,26.29
2019-06-01T11:22:20.638Z,26.22
2019-06-01T11:23:20.622Z,26.25
2019-06-01T11:24:20.611Z,26.32
2019-06-01T11:25:20.596Z,26.62
2019-06-01T11:26:20.582Z,26.77
2019-06-01T11:27:20.558Z,26.98
2019-06-01T11:28:20.562Z,26.99
2019-06-01T11:29:20.548Z,26.95
2019-06-01T11:30:20.552Z,26.98
2019-06-01T11:31:20.520Z,26.92
2019-06-01T11:32:20.541Z,27.02
2019-06-01T11:33:20.511Z,26.94
2019-06-01T11:34:20.483Z,26.79
2019-06-01T11:35:20.491Z,26.44
2019-06-01T11:36:20.464Z,26.12
2019-06-01T11:37:20.454Z,26.18
2019-06-01T11:38:20.454Z,26.01
2019-06-01T11:39:20.438Z,25.93
2019-06-01T11:40:20.449Z,26.02
2019-06-01T11:41:20.434Z,25.89
2019-06-01T11:42:20.417Z,25.98
2019-06-01T11:43:20.407Z,26.08
2019-06-01T11:44:20.415Z,26.11
2019-06-01T11:45:20.369Z,26.01
2019-06-01T11:46:20.358Z,26.05
2019-06-01T11:47:20.359Z,26.18
2019-06-01T11:48:20.358Z,26.29
2019-06-01T11:49:21.253Z,26.28
2019-06-01T11:50:20.346Z,26.29
2019-06-01T11:51:20.295Z,26.32
2019-06-01T11:52:20.295Z,26.42
2019-06-01T11:53:20.276Z,26.44
2019-06-01T11:54:20.264Z,26.57
2019-06-01T11:55:20.270Z,26.68
2019-06-01T11:56:20.277Z,26.61
2019-06-01T11:57:20.235Z,26.58
2019-06-01T11:58:20.229Z,26.59
2019-06-01T11:59:21.302Z,26.62
2019-06-01T12:00:20.192Z,26.84
2019-06-01T12:01:20.189Z,26.94
2019-06-01T12:02:20.250Z,26.98
2019-06-01T12:03:20.176Z,26.89
2019-06-01T12:04:20.171Z,26.73
2019-06-01T12:05:20.146Z,26.67
2019-06-01T12:06:20.135Z,26.76
2019-06-01T12:07:20.141Z,26.91
2019-06-01T12:08:20.167Z,27.04
2019-06-01T12:09:20.103Z,27.11
2019-06-01T12:10:20.108Z,27.17
2019-06-01T12:11:20.091Z,27.11
2019-06-01T12:12:20.173Z,27.06
2019-06-01T12:13:20.069Z,26.96
2019-06-01T12:14:20.041Z,27.02
2019-06-01T12:15:20.035Z,27.02
2019-06-01T12:16:20.081Z,27.10
2019-06-01T12:17:20.023Z,27.14
2019-06-01T12:18:19.992Z,27.16
2019-06-01T12:19:20.005Z,27.24
2019-06-01T12:20:20.014Z,26.99
2019-06-01T12:21:19.977Z,26.92
2019-06-01T12:22:19.954Z,26.79
2019-06-01T12:23:19.972Z,26.72
2019-06-01T12:24:24.887Z,26.79
2019-06-01T12:25:20.935Z,26.74
2019-06-01T12:26:19.913Z,26.95
2019-06-01T12:27:19.938Z,26.96
2019-06-01T12:28:19.894Z,27.01
2019-06-01T12:29:19.925Z,27.11
2019-06-01T12:30:20.309Z,26.95
2019-06-01T12:31:19.860Z,26.94
2019-06-01T12:32:19.850Z,26.73
2019-06-01T12:33:19.864Z,26.91
2019-06-01T12:34:19.821Z,26.92
2019-06-01T12:35:19.845Z,26.94
2019-06-01T12:36:19.820Z,26.98
2019-06-01T12:37:36.045Z,27.01
2019-06-01T12:38:20.776Z,26.96
2019-06-01T12:39:19.767Z,26.98
2019-06-01T12:40:19.760Z,26.98
2019-06-01T12:41:19.762Z,27.17
2019-06-01T12:42:19.734Z,27.38
2019-06-01T12:43:19.728Z,27.17
2019-06-01T12:44:19.725Z,27.04
2019-06-01T12:45:22.654Z,27.10
2019-06-01T12:46:19.699Z,27.09
2019-06-01T12:47:19.678Z,27.09
2019-06-01T12:48:19.702Z,26.99
2019-06-01T12:49:19.661Z,27.06
2019-06-01T12:50:19.716Z,27.01
2019-06-01T12:51:19.626Z,26.96
2019-06-01T12:52:19.632Z,26.95