createdAt,value
2023-01-06T00:01:15.756Z,3.00
2023-01-06T00:03:43.839Z,4.88
2023-01-06T00:06:12.454Z,5.00
2023-01-06T00:08:40.709Z,5.07
2023-01-06T00:11:13.363Z,3.97
2023-01-06T00:16:14.322Z,4.53
2023-01-06T00:18:42.774Z,4.68
2023-01-06T00:21:11.010Z,5.53
2023-01-06T00:23:39.063Z,5.05
2023-01-06T00:26:07.793Z,4.57
2023-01-06T00:28:36.150Z,2.13
2023-01-06T00:31:12.122Z,4.90
2023-01-06T00:33:41.638Z,5.40
2023-01-06T00:36:10.339Z,5.13
2023-01-06T00:38:39.072Z,5.40
2023-01-06T00:41:32.984Z,5.40
2023-01-06T00:44:01.937Z,5.25
2023-01-06T00:46:31.224Z,5.65
2023-01-06T00:49:05.273Z,4.90
2023-01-06T00:51:38.319Z,5.47
2023-01-06T00:54:10.041Z,5.55
2023-01-06T00:56:41.813Z,5.43
2023-01-06T00:59:10.757Z,6.07
2023-01-06T01:01:38.556Z,4.97
2023-01-06T01:04:07.423Z,4.85
2023-01-06T01:06:36.370Z,2.92
2023-01-06T01:09:06.012Z,5.85
2023-01-06T01:11:52.036Z,2.97
2023-01-06T01:14:20.643Z,4.22
2023-01-06T01:16:48.090Z,4.25
2023-01-06T01:19:16.072Z,4.55
2023-01-06T01:21:43.361Z,5.18
2023-01-06T01:24:11.537Z,5.15
2023-01-06T01:26:39.109Z,4.25
2023-01-06T01:29:07.490Z,5.72
2023-01-06T01:31:34.885Z,3.70
2023-01-06T01:34:02.675Z,5.38
2023-01-06T01:36:30.154Z,4.05
2023-01-06T01:38:58.195Z,4.88
2023-01-06T01:41:26.660Z,5.75
2023-01-06T01:44:03.501Z,5.60
2023-01-06T01:46:36.856Z,4.85
2023-01-06T01:49:12.456Z,5.53
2023-01-06T01:51:43.305Z,5.55
2023-01-06T01:54:17.330Z,5.95
2023-01-06T01:56:47.854Z,6.28
2023-01-06T01:59:19.014Z,5.72
2023-01-06T02:01:47.529Z,6.30
2023-01-06T02:04:16.377Z,5.85
2023-01-06T02:06:46.316Z,6.10
2023-01-06T02:09:25.823Z,5.43
2023-01-06T02:11:53.324Z,6.13
2023-01-06T02:14:24.695Z,5.28
2023-01-06T02:16:51.854Z,4.68
2023-01-06T02:19:38.234Z,5.97
2023-01-06T02:22:32.959Z,5.90
2023-01-06T02:25:04.112Z,5.20
2023-01-06T02:30:20.208Z,4.80
2023-01-06T02:33:05.917Z,4.13
2023-01-06T02:36:11.027Z,4.40
2023-01-06T02:38:42.627Z,4.53
2023-01-06T02:41:23.908Z,4.50
2023-01-06T02:43:57.178Z,4.38
2023-01-06T02:46:31.489Z,3.60
2023-01-06T02:49:12.886Z,4.05
2023-01-06T02:51:50.473Z,3.88
2023-01-06T02:54:28.292Z,3.20
2023-01-06T02:57:05.477Z,3.58
2023-01-06T02:59:37.199Z,3.95
2023-01-06T03:02:06.635Z,4.15
2023-01-06T03:04:39.846Z,4.50
2023-01-06T03:07:08.586Z,3.92
2023-01-06T03:09:38.762Z,4.45
2023-01-06T03:12:10.898Z,4.50
2023-01-06T03:14:45.944Z,3.83
2023-01-06T03:17:14.672Z,4.75
2023-01-06T03:19:42.845Z,4.63
2023-01-06T03:22:12.845Z,4.30
2023-01-06T03:24:43.071Z,4.68
2023-01-06T03:27:11.409Z,4.32
2023-01-06T03:29:40.542Z,4.45
2023-01-06T03:32:47.938Z,4.70
2023-01-06T03:35:22.295Z,4.38
2023-01-06T03:37:50.452Z,4.45
2023-01-06T03:40:43.067Z,4.47
2023-01-06T03:43:30.738Z,4.65
2023-01-06T03:46:17.440Z,4.68
2023-01-06T03:49:21.403Z,4.05
2023-01-06T03:52:16.369Z,4.90
2023-01-06T03:54:55.461Z,5.38
2023-01-06T03:57:25.876Z,4.55
2023-01-06T03:59:57.918Z,4.88
2023-01-06T04:02:25.516Z,5.03
2023-01-06T04:05:13.465Z,4.82
2023-01-06T04:07:43.768Z,4.47
2023-01-06T04:10:12.394Z,5.00
2023-01-06T04:12:40.216Z,4.70
2023-01-06T04:15:17.407Z,3.35
2023-01-06T04:17:47.318Z,4.72
2023-01-06T04:20:19.214Z,4.35
2023-01-06T04:22:48.398Z,5.28
2023-01-06T04:25:16.173Z,4.80
2023-01-06T04:27:43.686Z,4.47
2023-01-06T04:30:12.610Z,5.90
2023-01-06T04:32:40.147Z,5.72
2023-01-06T04:35:09.531Z,4.95
2023-01-06T04:37:37.057Z,4.90
2023-01-06T04:40:05.555Z,4.68
2023-01-06T04:42:52.744Z,5.10
2023-01-06T04:45:20.571Z,4.18
2023-01-06T04:47:47.812Z,4.97
2023-01-06T04:50:15.622Z,4.95
2023-01-06T04:52:42.963Z,4.88
2023-01-06T04:55:10.535Z,4.53
2023-01-06T04:57:38.771Z,4.82
2023-01-06T05:00:07.133Z,4.57
2023-01-06T05:02:34.444Z,4.82
2023-01-06T05:05:02.041Z,4.90
2023-01-06T05:07:29.288Z,4.25
2023-01-06T05:09:57.090Z,4.53
2023-01-06T05:12:24.373Z,4.57
2023-01-06T05:14:52.072Z,4.05
2023-01-06T05:17:19.250Z,4.78
2023-01-06T05:19:46.867Z,4.47
2023-01-06T05:22:14.329Z,4.60
2023-01-06T05:24:41.877Z,5.55
2023-01-06T05:27:09.400Z,7.68
2023-01-06T05:29:37.382Z,9.35
2023-01-06T05:32:45.771Z,4.97
2023-01-06T05:35:13.397Z,4.30
2023-01-06T05:37:40.612Z,3.65
2023-01-06T05:40:08.775Z,5.45
2023-01-06T05:42:36.095Z,4.90
2023-01-06T05:45:04.090Z,5.07
2023-01-06T05:47:31.390Z,5.65
2023-01-06T05:49:59.001Z,4.82
2023-01-06T05:52:26.162Z,5.07
2023-01-06T05:54:53.747Z,8.98
2023-01-06T05:57:21.026Z,7.07
2023-01-06T05:59:48.607Z,4.97
2023-01-06T06:02:16.073Z,4.82
2023-01-06T06:04:43.609Z,4.30
2023-01-06T06:07:10.849Z,5.65
2023-01-06T06:09:38.355Z,5.22
2023-01-06T06:12:06.038Z,5.22
2023-01-06T06:14:33.538Z,5.95
2023-01-06T06:17:00.768Z,4.90
2023-01-06T06:19:28.384Z,5.05
2023-01-06T06:21:55.796Z,5.90
2023-01-06T06:24:23.490Z,5.35
2023-01-06T06:26:50.598Z,7.68
2023-01-06T06:29:17.990Z,5.38
2023-01-06T06:31:45.321Z,5.38
2023-01-06T06:34:13.799Z,5.10
2023-01-06T06:36:41.182Z,4.80
2023-01-06T06:39:08.884Z,4.70
2023-01-06T06:41:36.188Z,5.50
2023-01-06T06:44:04.219Z,16.35
2023-01-06T06:46:31.767Z,13.02
2023-01-06T06:48:59.470Z,11.45
2023-01-06T06:51:26.820Z,6.53
2023-01-06T06:53:54.490Z,5.68
2023-01-06T06:56:21.985Z,5.63
2023-01-06T06:58:49.933Z,5.32
2023-01-06T07:01:19.340Z,5.20
2023-01-06T07:03:47.841Z,5.53
2023-01-06T07:06:18.263Z,5.38
2023-01-06T07:08:48.160Z,5.03
2023-01-06T07:11:15.569Z,6.47
2023-01-06T07:13:43.369Z,7.50
2023-01-06T07:16:11.054Z,11.80
2023-01-06T07:18:39.292Z,9.75
2023-01-06T07:21:07.320Z,7.63
2023-01-06T07:23:35.551Z,9.73
2023-01-06T07:26:03.589Z,16.40
2023-01-06T07:28:32.420Z,7.00
2023-01-06T07:31:00.268Z,11.68
2023-01-06T07:33:29.585Z,8.00
2023-01-06T07:35:57.425Z,11.20
2023-01-06T07:38:25.852Z,6.60
2023-01-06T07:40:53.209Z,6.32
2023-01-06T07:43:21.000Z,8.93
2023-01-06T07:45:48.939Z,6.78
2023-01-06T07:48:17.140Z,11.85
2023-01-06T07:50:44.609Z,5.80
2023-01-06T07:53:12.746Z,4.80
2023-01-06T07:55:40.045Z,5.63
2023-01-06T07:58:09.211Z,10.10
2023-01-06T08:00:37.025Z,5.95
2023-01-06T08:03:06.321Z,4.50
2023-01-06T08:05:37.711Z,4.95
2023-01-06T08:08:05.514Z,6.25
2023-01-06T08:10:33.160Z,8.38
2023-01-06T08:13:00.904Z,6.38
2023-01-06T08:15:28.154Z,5.72
2023-01-06T08:17:55.829Z,8.07
2023-01-06T08:20:23.596Z,5.15
2023-01-06T08:22:51.320Z,5.47
2023-01-06T08:25:18.691Z,4.90
2023-01-06T08:27:46.174Z,7.53
2023-01-06T08:30:13.776Z,5.40
2023-01-06T08:32:41.523Z,4.25
2023-01-06T08:35:08.953Z,4.63
2023-01-06T08:37:36.576Z,4.68
2023-01-06T08:40:04.757Z,5.57
2023-01-06T08:42:32.361Z,4.82
2023-01-06T08:44:59.805Z,4.38
2023-01-06T08:47:27.498Z,4.97
2023-01-06T08:49:54.783Z,5.63
2023-01-06T08:52:22.633Z,4.82
2023-01-06T08:54:49.914Z,4.70
2023-01-06T08:57:17.431Z,5.43
2023-01-06T08:59:44.684Z,5.00
2023-01-06T09:02:12.408Z,5.30
2023-01-06T09:04:40.009Z,4.38
2023-01-06T09:07:07.634Z,4.93
2023-01-06T09:09:35.314Z,4.60
2023-01-06T09:12:02.777Z,4.63
2023-01-06T09:14:30.222Z,4.78
2023-01-06T09:16:57.872Z,4.95
2023-01-06T09:19:25.251Z,5.13
2023-01-06T09:21:52.897Z,4.97
2023-01-06T09:24:20.452Z,5.20
2023-01-06T09:26:48.169Z,4.25
2023-01-06T09:29:15.435Z,4.90
2023-01-06T09:31:43.004Z,5.25
2023-01-06T09:34:10.554Z,4.43
2023-01-06T09:36:38.168Z,4.95
2023-01-06T09:39:05.585Z,5.25
2023-01-06T09:41:39.364Z,6.53
2023-01-06T09:44:12.867Z,5.35
2023-01-06T09:46:43.047Z,5.72
2023-01-06T09:49:41.134Z,4.57
2023-01-06T09:52:52.182Z,6.60
2023-01-06T09:55:38.432Z,6.15
2023-01-06T09:58:18.646Z,5.72
2023-01-06T10:00:48.390Z,5.00
2023-01-06T10:03:18.589Z,5.28
2023-01-06T10:06:12.083Z,5.35
2023-01-06T10:09:10.415Z,5.15
2023-01-06T10:12:08.172Z,5.07
2023-01-06T10:15:15.321Z,5.80
2023-01-06T10:18:02.204Z,5.72
2023-01-06T10:20:41.503Z,8.63
2023-01-06T10:23:31.869Z,7.15
2023-01-06T10:26:13.098Z,12.38
2023-01-06T10:28:43.941Z,11.07
2023-01-06T10:31:15.062Z,13.13
2023-01-06T10:33:47.111Z,6.82
2023-01-06T10:36:17.432Z,6.30
2023-01-06T10:38:47.582Z,7.00
2023-01-06T10:41:32.825Z,6.68
2023-01-06T10:44:00.970Z,6.05
2023-01-06T10:46:33.106Z,7.38
2023-01-06T10:49:04.027Z,21.13
2023-01-06T10:51:31.759Z,13.55
2023-01-06T10:54:02.312Z,7.00
2023-01-06T10:56:30.843Z,6.00
2023-01-06T10:59:03.091Z,7.00
2023-01-06T11:01:31.206Z,8.55
2023-01-06T11:04:13.232Z,7.28
2023-01-06T11:07:03.069Z,7.93
2023-01-06T11:09:36.597Z,7.18
2023-01-06T11:12:13.557Z,7.35
2023-01-06T11:14:41.502Z,6.50
2023-01-06T11:17:16.108Z,6.35
2023-01-06T11:19:46.907Z,5.97
2023-01-06T11:22:41.656Z,6.75
2023-01-06T11:25:33.435Z,7.68
2023-01-06T11:28:13.136Z,5.93
2023-01-06T11:30:54.472Z,6.15
2023-01-06T11:33:24.779Z,5.88
2023-01-06T11:35:52.888Z,5.63
2023-01-06T11:38:21.610Z,7.00
2023-01-06T11:40:50.582Z,37.03
2023-01-06T11:43:30.842Z,11.55
2023-01-06T11:46:01.873Z,11.88
2023-01-06T11:48:35.989Z,7.90
2023-01-06T11:51:09.060Z,5.90
2023-01-06T11:53:40.888Z,7.40
2023-01-06T11:56:21.057Z,7.18
2023-01-06T11:58:51.495Z,33.95
2023-01-06T12:01:59.529Z,14.65
2023-01-06T12:04:41.528Z,113.47
2023-01-06T12:07:36.441Z,52.05
2023-01-06T12:10:11.931Z,16.92
2023-01-06T12:12:39.313Z,58.38
2023-01-06T12:15:15.418Z,23.10
2023-01-06T12:17:55.786Z,39.67
2023-01-06T12:20:27.689Z,34.92
2023-01-06T12:23:04.855Z,21.50
2023-01-06T12:25:36.118Z,12.98
2023-01-06T12:28:13.192Z,55.35
2023-01-06T12:31:05.392Z,30.38
2023-01-06T12:33:37.337Z,9.93
2023-01-06T12:36:09.568Z,8.27
2023-01-06T12:38:55.202Z,12.40
2023-01-06T12:42:01.737Z,10.60
2023-01-06T12:44:28.883Z,12.23
2023-01-06T12:47:06.654Z,10.15
2023-01-06T12:49:37.019Z,8.80
2023-01-06T12:52:09.538Z,8.65
2023-01-06T12:54:37.613Z,10.93
2023-01-06T12:57:10.297Z,18.70
2023-01-06T12:59:59.346Z,13.60
2023-01-06T13:02:42.142Z,9.90
2023-01-06T13:05:29.537Z,6.78
2023-01-06T13:08:00.137Z,9.55
2023-01-06T13:10:47.955Z,10.15
2023-01-06T13:13:34.294Z,26.70
2023-01-06T13:16:06.795Z,12.55
2023-01-06T13:21:08.730Z,10.55
2023-01-06T13:23:54.786Z,11.47
2023-01-06T13:26:26.411Z,10.73
2023-01-06T13:29:09.275Z,10.48
2023-01-06T13:32:14.604Z,10.43
2023-01-06T13:34:50.067Z,33.50
2023-01-06T13:37:43.881Z,24.73
2023-01-06T13:40:15.482Z,13.07
2023-01-06T13:42:50.202Z,12.52
2023-01-06T13:45:22.344Z,40.63
2023-01-06T13:47:50.240Z,31.00
2023-01-06T13:50:20.108Z,23.58
2023-01-06T13:52:47.616Z,17.75
2023-01-06T13:55:22.794Z,23.20
2023-01-06T13:57:50.505Z,21.85
2023-01-06T14:00:21.300Z,12.07
2023-01-06T14:02:51.900Z,12.85
2023-01-06T14:05:22.543Z,11.50
2023-01-06T14:07:52.346Z,12.07
2023-01-06T14:10:36.068Z,13.43
2023-01-06T14:13:05.732Z,13.63
2023-01-06T14:15:35.360Z,13.07
2023-01-06T14:18:03.760Z,13.68
2023-01-06T14:20:31.604Z,13.18
2023-01-06T14:23:23.941Z,15.23
2023-01-06T14:25:54.452Z,14.77
2023-01-06T14:28:21.985Z,16.67
2023-01-06T14:30:51.552Z,43.80
2023-01-06T14:33:29.221Z,19.02
2023-01-06T14:36:16.447Z,18.08
2023-01-06T14:38:57.907Z,16.10
2023-01-06T14:41:35.712Z,22.02
2023-01-06T14:44:13.697Z,23.67
2023-01-06T14:47:02.422Z,30.67
2023-01-06T14:49:47.171Z,20.48
2023-01-06T14:52:29.008Z,23.10
2023-01-06T14:54:56.397Z,32.95
2023-01-06T14:57:26.577Z,41.05
2023-01-06T15:00:24.447Z,38.30
2023-01-06T15:02:55.320Z,41.15
2023-01-06T15:05:39.350Z,30.45
2023-01-06T15:08:17.606Z,60.53
2023-01-06T15:10:49.692Z,45.55
2023-01-06T15:13:28.835Z,28.23
2023-01-06T15:16:07.797Z,47.22
2023-01-06T15:18:36.666Z,36.15
2023-01-06T15:21:04.565Z,29.33
2023-01-06T15:23:32.252Z,33.00
2023-01-06T15:25:59.665Z,40.83
2023-01-06T15:28:36.424Z,38.15
2023-01-06T15:31:03.963Z,31.65
2023-01-06T15:33:39.576Z,30.00
2023-01-06T15:36:07.480Z,43.90
2023-01-06T15:38:36.852Z,34.20
2023-01-06T15:41:05.147Z,47.05
2023-01-06T15:43:42.326Z,73.38
2023-01-06T15:46:12.142Z,27.40
2023-01-06T15:48:41.884Z,31.05
2023-01-06T15:51:13.513Z,25.10
2023-01-06T15:53:41.779Z,29.50
2023-01-06T15:56:19.876Z,20.88
2023-01-06T15:58:49.831Z,15.27
2023-01-06T16:01:22.773Z,14.63
2023-01-06T16:03:53.055Z,18.25
2023-01-06T16:06:31.774Z,14.27
2023-01-06T16:09:27.730Z,12.10
2023-01-06T16:12:24.310Z,12.68
2023-01-06T16:14:51.881Z,15.00
2023-01-06T16:17:19.198Z,11.90
2023-01-06T16:19:50.363Z,13.27
2023-01-06T16:22:47.865Z,14.52
2023-01-06T16:25:21.665Z,16.05
2023-01-06T16:27:51.511Z,16.25
2023-01-06T16:30:24.014Z,13.27
2023-01-06T16:32:53.378Z,18.20
2023-01-06T16:35:26.033Z,13.50
2023-01-06T16:37:53.885Z,17.15
2023-01-06T16:40:23.988Z,19.75
2023-01-06T16:42:57.695Z,17.17
2023-01-06T16:45:32.473Z,17.67
2023-01-06T16:48:00.720Z,16.45
2023-01-06T16:50:40.559Z,17.15
2023-01-06T16:53:11.266Z,22.80
2023-01-06T16:55:40.772Z,19.83
2023-01-06T16:58:16.212Z,16.23
2023-01-06T17:00:48.279Z,19.38
2023-01-06T17:03:18.387Z,17.10
2023-01-06T17:05:46.425Z,33.83
2023-01-06T17:08:20.043Z,19.52
2023-01-06T17:10:48.000Z,21.45
2023-01-06T17:13:43.436Z,22.67
2023-01-06T17:16:11.407Z,18.05
2023-01-06T17:18:48.252Z,19.95
2023-01-06T17:21:22.527Z,19.48
2023-01-06T17:23:51.659Z,18.63
2023-01-06T17:26:20.955Z,17.40
2023-01-06T17:28:50.114Z,18.45
2023-01-06T17:31:24.349Z,20.42
2023-01-06T17:33:53.983Z,26.02
2023-01-06T17:36:32.061Z,20.23
2023-01-06T17:38:59.294Z,25.48
2023-01-06T17:41:28.325Z,22.92
2023-01-06T17:43:55.750Z,23.25
2023-01-06T17:46:29.341Z,20.52
2023-01-06T17:49:21.440Z,24.45
2023-01-06T17:51:49.840Z,22.25
2023-01-06T17:54:41.302Z,30.60
2023-01-06T17:57:21.480Z,24.85
2023-01-06T17:59:50.526Z,21.90
2023-01-06T18:03:03.585Z,22.38
2023-01-06T18:05:33.189Z,21.93
2023-01-06T18:08:07.553Z,18.98
2023-01-06T18:10:39.665Z,21.60
2023-01-06T18:13:19.510Z,21.45
2023-01-06T18:15:48.623Z,23.30
2023-01-06T18:18:22.938Z,22.55
2023-01-06T18:21:21.475Z,24.83
2023-01-06T18:23:52.922Z,22.83
2023-01-06T18:26:37.000Z,29.35
2023-01-06T18:29:29.705Z,28.27
2023-01-06T18:32:16.323Z,26.98
2023-01-06T18:34:45.389Z,30.35
2023-01-06T18:37:12.660Z,23.38
2023-01-06T18:39:43.138Z,26.95
2023-01-06T18:42:18.692Z,26.42
2023-01-06T18:44:46.964Z,23.88
2023-01-06T18:47:22.180Z,25.42
2023-01-06T18:49:51.321Z,29.48
2023-01-06T18:52:39.080Z,23.23
2023-01-06T18:55:15.743Z,22.42
2023-01-06T18:57:46.105Z,25.92
2023-01-06T19:00:34.240Z,23.65
2023-01-06T19:03:09.900Z,24.58
2023-01-06T19:05:37.843Z,26.13
2023-01-06T19:08:13.516Z,27.73
2023-01-06T19:10:41.282Z,24.38
2023-01-06T19:13:16.787Z,29.17
2023-01-06T19:15:44.531Z,26.75
2023-01-06T19:18:18.492Z,25.58
2023-01-06T19:20:47.515Z,27.70
2023-01-06T19:23:19.807Z,48.60
2023-01-06T19:25:51.639Z,29.25
2023-01-06T19:28:33.211Z,35.75
2023-01-06T19:31:05.921Z,37.30
2023-01-06T19:33:40.655Z,36.20
2023-01-06T19:36:27.043Z,25.85
2023-01-06T19:38:54.283Z,33.03
2023-01-06T19:41:27.803Z,31.85
2023-01-06T19:44:09.606Z,33.63
2023-01-06T19:46:40.924Z,23.13
2023-01-06T19:49:31.276Z,30.95
2023-01-06T19:51:59.192Z,26.65
2023-01-06T19:54:35.136Z,28.60
2023-01-06T19:57:11.259Z,40.38
2023-01-06T19:59:39.775Z,29.00
2023-01-06T20:02:07.942Z,26.70
2023-01-06T20:04:37.050Z,36.42
2023-01-06T20:07:05.835Z,36.53
2023-01-06T20:09:34.157Z,34.05
2023-01-06T20:12:01.977Z,28.73
2023-01-06T20:14:29.788Z,42.75
2023-01-06T20:16:57.894Z,33.42
2023-01-06T20:19:25.819Z,37.67
2023-01-06T20:21:53.521Z,34.42
2023-01-06T20:24:21.211Z,38.55
2023-01-06T20:26:49.102Z,31.45
2023-01-06T20:29:16.656Z,35.97
2023-01-06T20:31:45.750Z,29.80
2023-01-06T20:34:13.308Z,30.77
2023-01-06T20:36:41.525Z,29.20
2023-01-06T20:39:12.277Z,32.88
2023-01-06T20:41:40.137Z,27.77
2023-01-06T20:44:07.835Z,28.42
2023-01-06T20:46:36.604Z,41.38
2023-01-06T20:49:03.941Z,24.50
2023-01-06T20:51:31.639Z,24.42
2023-01-06T20:53:58.990Z,32.20
2023-01-06T20:56:26.823Z,31.48
2023-01-06T20:58:54.117Z,31.00
2023-01-06T21:01:22.163Z,21.05
2023-01-06T21:03:49.905Z,27.73
2023-01-06T21:06:17.615Z,21.33
2023-01-06T21:08:45.149Z,26.48
2023-01-06T21:11:12.940Z,23.75
2023-01-06T21:13:40.415Z,23.33
2023-01-06T21:16:08.401Z,32.45
2023-01-06T21:18:36.329Z,25.17
2023-01-06T21:21:04.804Z,25.92
2023-01-06T21:23:32.143Z,25.23
2023-01-06T21:25:59.999Z,24.05
2023-01-06T21:28:27.574Z,28.67
2023-01-06T21:30:55.431Z,26.38
2023-01-06T21:33:24.062Z,23.95
2023-01-06T21:35:52.074Z,19.23
2023-01-06T21:38:21.245Z,22.20
2023-01-06T21:40:49.415Z,22.50
2023-01-06T21:43:17.930Z,28.67
2023-01-06T21:45:55.586Z,27.02
2023-01-06T21:48:29.963Z,28.30
2023-01-06T21:50:57.915Z,26.50
2023-01-06T21:53:27.049Z,26.90
2023-01-06T21:55:55.053Z,25.85
2023-01-06T21:58:23.429Z,25.00
2023-01-06T22:00:54.620Z,26.05
2023-01-06T22:03:22.360Z,23.70
2023-01-06T22:05:50.394Z,22.00
2023-01-06T22:08:18.080Z,22.05
2023-01-06T22:10:46.021Z,23.23
2023-01-06T22:13:17.244Z,27.55
2023-01-06T22:15:47.384Z,28.80
2023-01-06T22:18:15.413Z,23.63
2023-01-06T22:20:43.622Z,22.20
2023-01-06T22:23:14.729Z,27.40
2023-01-06T22:25:42.542Z,29.00
2023-01-06T22:28:09.922Z,27.00
2023-01-06T22:30:37.824Z,27.40
2023-01-06T22:33:05.231Z,29.60
2023-01-06T22:35:33.110Z,24.48
2023-01-06T22:38:00.757Z,22.77
2023-01-06T22:40:28.709Z,23.38
2023-01-06T22:42:57.114Z,26.25
2023-01-06T22:45:24.872Z,31.45
2023-01-06T22:47:52.360Z,31.73
2023-01-06T22:50:19.901Z,31.08
2023-01-06T22:52:47.211Z,22.08
2023-01-06T22:55:15.004Z,32.90
2023-01-06T22:57:42.373Z,34.95
2023-01-06T23:00:16.114Z,32.72
2023-01-06T23:02:43.736Z,34.42
2023-01-06T23:05:12.017Z,30.38
2023-01-06T23:07:41.663Z,31.23
2023-01-06T23:10:11.757Z,27.88
2023-01-06T23:12:40.729Z,23.98
2023-01-06T23:15:09.431Z,22.55
2023-01-06T23:17:38.124Z,22.58
2023-01-06T23:20:06.253Z,24.25
2023-01-06T23:22:33.853Z,24.70
2023-01-06T23:25:02.008Z,22.30
2023-01-06T23:27:31.226Z,23.00
2023-01-06T23:29:59.610Z,23.08
2023-01-06T23:32:27.031Z,23.98
2023-01-06T23:34:54.738Z,24.08
2023-01-06T23:37:22.092Z,25.45
2023-01-06T23:39:49.740Z,31.17
2023-01-06T23:42:17.083Z,33.08
2023-01-06T23:44:44.926Z,31.63
2023-01-06T23:47:12.172Z,30.27
2023-01-06T23:49:39.878Z,28.17
2023-01-06T23:52:08.065Z,29.50
2023-01-06T23:54:35.848Z,28.95
2023-01-06T23:57:03.135Z,26.02
2023-01-06T23:59:31.541Z,25.35
