createdAt,value
2019-02-12T00:00:53.492Z,0.50
2019-02-12T00:06:22.772Z,0.40
2019-02-12T00:11:54.045Z,0.40
2019-02-12T00:17:24.727Z,0.40
2019-02-12T00:22:53.998Z,0.40
2019-02-12T00:28:23.278Z,0.50
2019-02-12T00:33:52.556Z,0.50
2019-02-12T00:39:21.823Z,0.50
2019-02-12T00:44:51.086Z,0.50
2019-02-12T00:50:21.345Z,0.50
2019-02-12T00:55:50.605Z,0.50
2019-02-12T01:01:19.866Z,0.50
2019-02-12T01:06:49.139Z,0.50
2019-02-12T01:12:18.406Z,0.50
2019-02-12T01:17:47.678Z,0.50
2019-02-12T01:23:17.026Z,0.50
2019-02-12T01:28:46.293Z,0.50
2019-02-12T01:34:15.569Z,0.50
2019-02-12T01:39:44.828Z,0.50
2019-02-12T01:45:14.228Z,0.60
2019-02-12T01:50:49.268Z,0.60
2019-02-12T01:56:18.534Z,0.70
2019-02-12T02:01:47.800Z,0.70
2019-02-12T02:07:17.070Z,0.80
2019-02-12T02:12:46.408Z,0.80
2019-02-12T02:18:15.678Z,0.80
2019-02-12T02:23:44.963Z,0.80
2019-02-12T02:29:14.228Z,0.80
2019-02-12T02:34:43.501Z,0.80
2019-02-12T02:40:12.850Z,0.80
2019-02-12T02:45:42.108Z,0.80
2019-02-12T02:51:11.371Z,0.80
2019-02-12T02:56:40.642Z,0.80
2019-02-12T03:02:09.915Z,0.80
2019-02-12T03:07:39.193Z,0.80
2019-02-12T03:13:08.470Z,0.80
2019-02-12T03:18:37.750Z,0.80
2019-02-12T03:24:07.013Z,0.80
2019-02-12T03:29:36.290Z,0.80
2019-02-12T03:35:08.009Z,0.80
2019-02-12T03:40:37.619Z,0.80
2019-02-12T03:46:07.242Z,0.80
2019-02-12T03:51:36.487Z,0.80
2019-02-12T03:57:05.769Z,0.80
2019-02-12T04:02:35.102Z,0.80
2019-02-12T04:08:04.692Z,0.80
2019-02-12T04:13:33.961Z,0.70
2019-02-12T04:19:03.251Z,0.80
2019-02-12T04:24:32.525Z,0.80
2019-02-12T04:30:01.789Z,0.80
2019-02-12T04:35:31.066Z,0.80
2019-02-12T04:41:00.351Z,0.80
2019-02-12T04:46:29.628Z,0.80
2019-02-12T04:51:58.907Z,0.80
2019-02-12T04:57:28.180Z,0.80
2019-02-12T05:02:57.437Z,0.80
2019-02-12T05:08:26.749Z,0.80
2019-02-12T05:13:56.031Z,0.80
2019-02-12T05:19:26.272Z,0.80
2019-02-12T05:24:57.458Z,0.80
2019-02-12T05:30:35.866Z,0.90
2019-02-12T05:36:06.111Z,0.90
2019-02-12T05:41:35.461Z,0.90
2019-02-12T05:47:06.901Z,0.80
2019-02-12T05:52:35.794Z,0.80
2019-02-12T05:58:06.055Z,0.80
2019-02-12T06:03:35.324Z,0.70
2019-02-12T06:09:05.424Z,0.70
2019-02-12T06:14:34.690Z,0.70
2019-02-12T06:20:03.959Z,0.70
2019-02-12T06:25:33.229Z,0.70
2019-02-12T06:31:02.505Z,0.60
2019-02-12T06:36:31.760Z,0.60
2019-02-12T06:42:01.032Z,0.60
2019-02-12T06:47:30.372Z,0.60
2019-02-12T06:52:59.639Z,0.60
2019-02-12T06:58:28.903Z,0.60
2019-02-12T07:03:59.602Z,0.70
2019-02-12T07:09:39.580Z,0.70
2019-02-12T07:15:15.965Z,0.70
2019-02-12T07:21:11.050Z,0.70
2019-02-12T07:27:19.989Z,0.70
2019-02-12T07:32:59.529Z,0.60
2019-02-12T07:38:58.979Z,0.60
2019-02-12T07:44:38.873Z,0.60
2019-02-12T07:50:21.856Z,0.60
2019-02-12T07:56:10.654Z,0.50
2019-02-12T08:02:02.639Z,0.50
2019-02-12T08:08:02.212Z,0.50
2019-02-12T08:13:45.058Z,0.60
2019-02-12T08:19:33.588Z,0.70
2019-02-12T08:25:16.325Z,0.80
2019-02-12T08:31:14.418Z,0.90
2019-02-12T08:36:51.132Z,1.00
2019-02-12T08:42:51.745Z,1.10
2019-02-12T08:48:28.231Z,1.20
2019-02-12T08:54:35.256Z,1.30
2019-02-12T09:00:32.412Z,1.30
2019-02-12T09:06:28.864Z,1.40
2019-02-12T09:12:08.258Z,1.60
2019-02-12T09:17:59.767Z,1.70
2019-02-12T09:24:03.416Z,1.70
2019-02-12T09:29:53.562Z,1.70
2019-02-12T09:35:47.989Z,1.70
2019-02-12T09:41:30.984Z,1.70
2019-02-12T09:47:25.240Z,1.70
2019-02-12T09:53:14.469Z,1.70
2019-02-12T09:59:20.952Z,1.80
2019-02-12T10:05:14.389Z,1.70
2019-02-12T10:11:18.356Z,1.70
2019-02-12T10:17:12.066Z,1.70
2019-02-12T10:23:06.171Z,1.80
2019-02-12T10:29:29.479Z,1.80
2019-02-12T10:34:58.752Z,1.80
2019-02-12T10:40:28.018Z,2.00
2019-02-12T10:45:57.356Z,2.20
2019-02-12T10:51:26.636Z,2.30
2019-02-12T10:56:55.916Z,2.40
2019-02-12T11:02:25.180Z,2.40
2019-02-12T11:07:54.463Z,2.30
2019-02-12T11:13:23.813Z,2.40
2019-02-12T11:18:53.084Z,2.50
2019-02-12T11:24:22.354Z,2.50
2019-02-12T11:29:51.647Z,2.70
2019-02-12T11:35:20.899Z,3.00
2019-02-12T11:40:50.172Z,3.20
2019-02-12T11:46:19.510Z,3.10
2019-02-12T11:51:48.774Z,3.20
2019-02-12T11:57:18.039Z,3.40
2019-02-12T12:02:47.301Z,3.40
2019-02-12T12:08:16.641Z,3.30
2019-02-12T12:13:45.922Z,3.30
2019-02-12T12:19:15.206Z,3.20
2019-02-12T12:24:51.289Z,3.20
2019-02-12T12:30:16.301Z,3.20
2019-02-12T12:36:05.462Z,3.20
2019-02-12T12:41:34.844Z,3.20
2019-02-12T12:47:04.254Z,3.10
2019-02-12T12:52:34.705Z,3.10
2019-02-12T12:58:04.291Z,3.10
2019-02-12T13:03:33.885Z,3.10
2019-02-12T13:09:04.983Z,3.10
2019-02-12T13:14:34.357Z,3.20
2019-02-12T13:20:05.393Z,3.20
2019-02-12T13:25:34.944Z,3.40
2019-02-12T13:31:04.393Z,3.50
2019-02-12T13:36:33.712Z,3.60
2019-02-12T13:42:03.238Z,3.70
2019-02-12T13:47:33.390Z,3.80
2019-02-12T13:53:02.750Z,3.60
2019-02-12T13:58:32.196Z,3.50
2019-02-12T14:04:03.612Z,3.40
2019-02-12T14:09:33.249Z,3.30
2019-02-12T14:15:02.648Z,3.30
2019-02-12T14:20:31.955Z,3.20
2019-02-12T14:26:01.558Z,3.10
2019-02-12T14:31:31.077Z,3.10
2019-02-12T14:37:00.599Z,3.10
2019-02-12T14:42:30.256Z,3.20
2019-02-12T14:48:00.002Z,3.30
2019-02-12T14:53:30.698Z,3.20
2019-02-12T14:59:00.527Z,3.10
2019-02-12T15:04:30.039Z,3.10
2019-02-12T15:09:59.801Z,3.10
2019-02-12T15:15:29.571Z,3.00
2019-02-12T15:20:59.258Z,3.00
2019-02-12T15:26:28.899Z,2.90
2019-02-12T15:31:58.280Z,2.80
2019-02-12T15:37:27.881Z,2.70
2019-02-12T15:42:57.339Z,2.60
2019-02-12T15:48:26.715Z,2.60
2019-02-12T15:53:58.132Z,2.50
2019-02-12T15:59:27.573Z,2.40
2019-02-12T16:04:57.098Z,2.30
2019-02-12T16:10:26.532Z,2.20
2019-02-12T16:15:56.257Z,2.20
2019-02-12T16:21:25.869Z,2.20
2019-02-12T16:26:55.469Z,2.20
2019-02-12T16:32:24.870Z,2.30
2019-02-12T16:37:55.393Z,2.30
2019-02-12T16:43:24.838Z,2.20
2019-02-12T16:48:54.518Z,2.20
2019-02-12T16:54:24.963Z,2.30
2019-02-12T16:59:54.981Z,2.30
2019-02-12T17:05:24.605Z,2.20
2019-02-12T17:10:54.269Z,2.20
2019-02-12T17:16:23.971Z,2.00
2019-02-12T17:21:55.051Z,1.90
2019-02-12T17:27:31.516Z,1.80
2019-02-12T17:33:01.733Z,1.70
2019-02-12T17:38:47.243Z,1.70
2019-02-12T17:44:49.015Z,1.50
2019-02-12T17:50:18.434Z,1.50
2019-02-12T17:55:47.947Z,1.40
2019-02-12T18:01:17.420Z,1.30
2019-02-12T18:06:47.687Z,1.30
2019-02-12T18:12:17.082Z,1.30
2019-02-12T18:17:55.147Z,1.20
2019-02-12T18:23:24.875Z,1.20
2019-02-12T18:28:54.885Z,1.20
2019-02-12T18:34:24.744Z,1.10
2019-02-12T18:39:55.394Z,1.10
2019-02-12T18:45:26.746Z,1.00
2019-02-12T18:50:56.550Z,1.10
2019-02-12T18:56:26.432Z,1.10
2019-02-12T19:01:56.667Z,1.10
2019-02-12T19:07:26.291Z,1.20
2019-02-12T19:12:56.798Z,1.20
2019-02-12T19:18:26.997Z,1.20
2019-02-12T19:23:56.911Z,1.20
2019-02-12T19:29:28.690Z,1.20
2019-02-12T19:34:58.641Z,1.20
2019-02-12T19:40:28.275Z,1.10
2019-02-12T19:45:57.981Z,1.10
2019-02-12T19:51:27.718Z,1.10
2019-02-12T19:56:58.475Z,1.00
2019-02-12T20:02:28.683Z,1.00
2019-02-12T20:07:58.711Z,1.00
2019-02-12T20:13:34.359Z,0.90
2019-02-12T20:19:06.197Z,0.70
2019-02-12T20:24:37.856Z,0.70
2019-02-12T20:30:16.013Z,0.50
2019-02-12T20:35:46.002Z,0.40
2019-02-12T20:41:15.338Z,0.30
2019-02-12T20:46:44.725Z,0.20
2019-02-12T20:52:24.737Z,0.00
2019-02-12T20:57:55.602Z,-0.10
2019-02-12T21:03:25.438Z,-0.20
2019-02-12T21:09:03.859Z,-0.30
2019-02-12T21:14:33.343Z,-0.40
2019-02-12T21:20:03.438Z,-0.50
2019-02-12T21:25:38.640Z,-0.60
2019-02-12T21:31:08.045Z,-0.60
2019-02-12T21:36:49.428Z,-0.70
2019-02-12T21:42:19.563Z,-0.70
2019-02-12T21:47:48.911Z,-0.80
2019-02-12T21:53:20.487Z,-0.80
2019-02-12T21:58:50.572Z,-0.80
2019-02-12T22:04:28.327Z,-0.80
2019-02-12T22:09:58.369Z,-0.90
2019-02-12T22:15:27.924Z,-0.90
2019-02-12T22:21:03.397Z,-1.00
2019-02-12T22:26:33.251Z,-1.10
2019-02-12T22:32:03.005Z,-1.10
2019-02-12T22:37:35.121Z,-1.20
2019-02-12T22:43:04.838Z,-1.20
2019-02-12T22:48:34.209Z,-1.20
2019-02-12T22:54:05.030Z,-1.30
2019-02-12T22:59:34.406Z,-1.30
2019-02-12T23:05:04.549Z,-1.40
2019-02-12T23:10:34.459Z,-1.40
2019-02-12T23:16:04.251Z,-1.50
2019-02-12T23:21:33.766Z,-1.50
2019-02-12T23:27:03.291Z,-1.50
2019-02-12T23:32:33.534Z,-1.60
2019-02-12T23:38:03.868Z,-1.60
2019-02-12T23:43:33.840Z,-1.60
2019-02-12T23:49:03.485Z,-1.60
2019-02-12T23:54:33.222Z,-1.60
