createdAt,value
2023-10-11T00:00:35.614Z,52.41
2023-10-11T00:03:42.884Z,52.02
2023-10-11T00:06:13.017Z,52.33
2023-10-11T00:08:42.927Z,52.11
2023-10-11T00:11:10.641Z,52.07
2023-10-11T00:13:38.538Z,52.63
2023-10-11T00:16:09.761Z,52.45
2023-10-11T00:18:38.047Z,52.01
2023-10-11T00:21:11.911Z,52.33
2023-10-11T00:23:43.380Z,52.44
2023-10-11T00:26:10.776Z,52.57
2023-10-11T00:28:39.495Z,52.88
2023-10-11T00:31:13.107Z,52.67
2023-10-11T00:33:40.445Z,52.91
2023-10-11T00:36:08.249Z,52.93
2023-10-11T00:38:45.242Z,53.06
2023-10-11T00:41:19.959Z,52.72
2023-10-11T00:43:54.096Z,53.25
2023-10-11T00:46:37.446Z,52.82
2023-10-11T00:49:06.911Z,53.19
2023-10-11T00:51:34.242Z,53.19
2023-10-11T00:54:02.209Z,53.17
2023-10-11T00:56:35.243Z,53.37
2023-10-11T00:59:10.351Z,53.25
2023-10-11T01:01:40.915Z,53.72
2023-10-11T01:04:08.362Z,53.58
2023-10-11T01:06:35.885Z,53.26
2023-10-11T01:09:27.797Z,53.69
2023-10-11T01:11:55.014Z,54.16
2023-10-11T01:14:24.723Z,54.18
2023-10-11T01:16:56.495Z,54.71
2023-10-11T01:19:25.092Z,54.56
2023-10-11T01:21:56.107Z,54.09
2023-10-11T01:24:23.077Z,54.26
2023-10-11T01:26:50.563Z,54.86
2023-10-11T01:29:18.420Z,54.83
2023-10-11T01:31:45.753Z,54.51
2023-10-11T01:34:16.217Z,55.05
2023-10-11T01:36:45.553Z,55.52
2023-10-11T01:39:13.902Z,55.36
2023-10-11T01:41:44.618Z,55.21
2023-10-11T01:44:11.889Z,55.86
2023-10-11T01:46:41.424Z,55.86
2023-10-11T01:49:09.527Z,55.17
2023-10-11T01:51:48.137Z,56.39
2023-10-11T01:54:23.573Z,55.78
2023-10-11T01:56:54.001Z,56.37
2023-10-11T01:59:20.909Z,55.89
2023-10-11T02:01:59.719Z,56.33
2023-10-11T02:04:26.887Z,55.46
2023-10-11T02:06:55.898Z,56.36
2023-10-11T02:09:23.566Z,57.00
2023-10-11T02:11:54.762Z,56.69
2023-10-11T02:14:25.404Z,57.22
2023-10-11T02:16:55.656Z,57.14
2023-10-11T02:19:24.837Z,57.04
2023-10-11T02:21:55.054Z,57.88
2023-10-11T02:24:22.303Z,57.79
2023-10-11T02:26:52.416Z,57.87
2023-10-11T02:29:23.056Z,57.79
2023-10-11T02:31:53.796Z,57.72
2023-10-11T02:34:20.933Z,56.56
2023-10-11T02:36:58.212Z,57.38
2023-10-11T02:39:35.722Z,57.59
2023-10-11T02:42:06.743Z,57.16
2023-10-11T02:44:33.881Z,57.89
2023-10-11T02:47:01.127Z,56.80
2023-10-11T02:49:32.959Z,57.70
2023-10-11T02:52:10.014Z,57.18
2023-10-11T02:54:40.964Z,56.76
2023-10-11T02:57:21.613Z,58.19
2023-10-11T02:59:52.501Z,57.63
2023-10-11T03:02:22.476Z,57.60
2023-10-11T03:04:49.758Z,57.75
2023-10-11T03:07:23.159Z,57.19
2023-10-11T03:09:51.195Z,56.69
2023-10-11T03:12:32.118Z,57.00
2023-10-11T03:15:07.351Z,57.67
2023-10-11T03:17:41.868Z,58.22
2023-10-11T03:20:25.386Z,57.93
2023-10-11T03:22:52.587Z,58.00
2023-10-11T03:25:20.958Z,57.99
2023-10-11T03:27:50.705Z,58.31
2023-10-11T03:30:18.220Z,58.16
2023-10-11T03:32:45.774Z,58.67
2023-10-11T03:35:17.659Z,57.98
2023-10-11T03:38:00.141Z,58.54
2023-10-11T03:40:55.571Z,57.79
2023-10-11T03:43:25.026Z,58.30
2023-10-11T03:45:52.435Z,57.89
2023-10-11T03:48:21.301Z,57.92
2023-10-11T03:50:53.905Z,58.11
2023-10-11T03:53:21.300Z,57.54
2023-10-11T03:55:48.912Z,58.50
2023-10-11T03:58:32.770Z,57.83
2023-10-11T04:01:12.121Z,58.41
2023-10-11T04:03:41.595Z,57.42
2023-10-11T04:06:15.767Z,58.25
2023-10-11T04:08:49.661Z,58.66
2023-10-11T04:11:19.785Z,58.51
2023-10-11T04:13:47.916Z,57.95
2023-10-11T04:16:16.203Z,58.18
2023-10-11T04:18:45.040Z,58.36
2023-10-11T04:21:12.206Z,57.81
2023-10-11T04:23:40.667Z,58.61
2023-10-11T04:26:25.753Z,58.02
2023-10-11T04:28:53.478Z,58.31
2023-10-11T04:31:32.014Z,58.46
2023-10-11T04:34:00.812Z,58.62
2023-10-11T04:36:29.847Z,58.52
2023-10-11T04:39:16.287Z,58.92
2023-10-11T04:41:51.096Z,58.52
2023-10-11T04:44:18.774Z,57.76
2023-10-11T04:46:58.882Z,58.33
2023-10-11T04:49:27.142Z,57.46
2023-10-11T04:51:57.875Z,57.75
2023-10-11T04:54:37.318Z,57.17
2023-10-11T04:57:18.883Z,57.29
2023-10-11T04:59:48.053Z,57.96
2023-10-11T05:02:29.310Z,57.39
2023-10-11T05:04:57.991Z,57.82
2023-10-11T05:07:26.535Z,57.69
2023-10-11T05:10:12.085Z,58.16
2023-10-11T05:12:43.203Z,57.69
2023-10-11T05:15:11.310Z,57.66
2023-10-11T05:17:41.181Z,56.77
2023-10-11T05:20:24.172Z,57.47
2023-10-11T05:22:53.719Z,58.02
2023-10-11T05:25:21.306Z,57.86
2023-10-11T05:27:57.835Z,57.57
2023-10-11T05:30:30.089Z,57.89
2023-10-11T05:33:17.138Z,58.41
2023-10-11T05:35:47.614Z,57.25
2023-10-11T05:38:33.853Z,57.75
2023-10-11T05:41:29.205Z,57.31
2023-10-11T05:44:29.328Z,57.53
2023-10-11T05:47:15.127Z,58.29
2023-10-11T05:50:00.473Z,58.29
2023-10-11T05:52:29.769Z,58.22
2023-10-11T05:54:58.126Z,58.48
2023-10-11T05:57:26.760Z,58.22
2023-10-11T05:59:53.639Z,58.25
2023-10-11T06:02:20.815Z,58.02
2023-10-11T06:04:48.290Z,58.13
2023-10-11T06:07:17.236Z,58.04
2023-10-11T06:09:44.680Z,58.38
2023-10-11T06:12:24.833Z,58.51
2023-10-11T06:14:55.755Z,58.42
2023-10-11T06:17:33.902Z,58.43
2023-10-11T06:20:21.098Z,58.59
2023-10-11T06:22:49.137Z,58.43
2023-10-11T06:25:24.196Z,59.06
2023-10-11T06:28:00.726Z,58.42
2023-10-11T06:30:29.309Z,58.93
2023-10-11T06:32:57.938Z,59.63
2023-10-11T06:35:25.271Z,59.45
2023-10-11T06:37:56.393Z,59.44
2023-10-11T06:40:43.573Z,59.71
2023-10-11T06:43:13.457Z,59.44
2023-10-11T06:45:43.762Z,59.11
2023-10-11T06:48:14.610Z,59.26
2023-10-11T06:50:41.959Z,59.47
2023-10-11T06:53:10.213Z,59.03
2023-10-11T06:55:38.143Z,59.65
2023-10-11T06:58:11.131Z,59.53
2023-10-11T07:00:46.852Z,59.43
2023-10-11T07:03:21.387Z,58.82
2023-10-11T07:05:50.530Z,59.26
2023-10-11T07:08:19.165Z,59.12
2023-10-11T07:10:47.532Z,59.29
2023-10-11T07:13:15.214Z,59.14
2023-10-11T07:15:48.269Z,59.06
2023-10-11T07:18:34.915Z,58.99
2023-10-11T07:21:11.084Z,59.23
2023-10-11T07:23:51.149Z,59.15
2023-10-11T07:26:31.708Z,59.11
2023-10-11T07:29:00.435Z,59.29
2023-10-11T07:31:36.481Z,58.70
2023-10-11T07:34:11.281Z,58.60
2023-10-11T07:36:39.507Z,58.91
2023-10-11T07:39:16.481Z,58.97
2023-10-11T07:41:43.903Z,59.11
2023-10-11T07:44:12.221Z,57.84
2023-10-11T07:46:39.827Z,58.66
2023-10-11T07:49:07.588Z,58.50
2023-10-11T07:51:43.500Z,58.22
2023-10-11T07:54:23.348Z,58.15
2023-10-11T07:56:50.597Z,58.04
2023-10-11T07:59:18.021Z,57.92
2023-10-11T08:01:45.084Z,57.65
2023-10-11T08:04:19.761Z,57.33
2023-10-11T08:06:46.736Z,56.95
2023-10-11T08:09:21.003Z,57.11
2023-10-11T08:11:54.362Z,56.56
2023-10-11T08:14:24.622Z,56.37
2023-10-11T08:16:51.622Z,56.65
2023-10-11T08:19:19.517Z,57.15
2023-10-11T08:21:56.052Z,56.50
2023-10-11T08:24:27.069Z,56.27
2023-10-11T08:26:54.536Z,56.82
2023-10-11T08:29:30.628Z,56.01
2023-10-11T08:32:00.743Z,56.23
2023-10-11T08:34:28.729Z,56.10
2023-10-11T08:36:58.745Z,55.89
2023-10-11T08:39:45.691Z,55.38
2023-10-11T08:42:16.042Z,55.91
2023-10-11T08:44:46.256Z,55.72
2023-10-11T08:47:20.772Z,55.25
2023-10-11T08:49:49.773Z,55.00
2023-10-11T08:52:24.286Z,55.32
2023-10-11T08:54:51.737Z,55.54
2023-10-11T08:57:26.654Z,55.14
2023-10-11T09:00:00.752Z,55.20
2023-10-11T09:02:28.388Z,54.64
2023-10-11T09:05:08.126Z,54.56
2023-10-11T09:07:40.082Z,54.75
2023-10-11T09:10:24.180Z,54.84
2023-10-11T09:12:51.003Z,54.47
2023-10-11T09:15:18.446Z,54.28
2023-10-11T09:17:50.378Z,54.17
2023-10-11T09:20:18.287Z,54.22
2023-10-11T09:22:48.424Z,54.49
2023-10-11T09:25:34.674Z,54.23
2023-10-11T09:28:01.597Z,54.25
2023-10-11T09:30:28.886Z,54.03
2023-10-11T09:33:00.925Z,53.72
2023-10-11T09:35:28.961Z,54.00
2023-10-11T09:38:00.112Z,53.69
2023-10-11T09:40:34.743Z,53.99
2023-10-11T09:43:01.985Z,53.71
2023-10-11T09:45:55.633Z,53.26
2023-10-11T09:50:51.803Z,53.51
2023-10-11T09:53:18.852Z,53.01
2023-10-11T09:55:50.677Z,53.17
2023-10-11T09:58:24.670Z,53.37
2023-10-11T10:00:56.993Z,53.23
2023-10-11T10:03:26.457Z,52.67
2023-10-11T10:06:11.751Z,53.13
2023-10-11T10:08:38.648Z,52.66
2023-10-11T10:11:05.798Z,52.56
2023-10-11T10:14:24.402Z,52.41
2023-10-11T10:17:27.996Z,52.22
2023-10-11T10:20:00.316Z,52.43
2023-10-11T10:22:33.948Z,52.14
2023-10-11T10:25:21.095Z,52.03
2023-10-11T10:27:53.940Z,52.08
2023-10-11T10:30:23.321Z,52.07
2023-10-11T10:33:24.643Z,52.21
2023-10-11T10:35:51.854Z,51.99
2023-10-11T10:38:24.154Z,51.95
2023-10-11T10:41:26.730Z,51.55
2023-10-11T10:44:10.961Z,51.20
2023-10-11T10:46:38.984Z,51.82
2023-10-11T10:49:06.102Z,51.23
2023-10-11T10:51:41.184Z,51.14
2023-10-11T10:54:15.633Z,51.55
2023-10-11T10:56:47.252Z,51.63
2023-10-11T10:59:15.433Z,51.12
2023-10-11T11:01:45.714Z,51.29
2023-10-11T11:04:14.328Z,51.10
2023-10-11T11:06:48.810Z,51.29
2023-10-11T11:09:20.183Z,51.13
2023-10-11T11:11:47.903Z,51.22
2023-10-11T11:14:16.250Z,51.41
2023-10-11T11:16:45.571Z,51.01
2023-10-11T11:19:20.377Z,50.62
2023-10-11T11:21:48.104Z,51.18
2023-10-11T11:24:19.981Z,50.92
2023-10-11T11:26:47.338Z,50.66
2023-10-11T11:29:40.676Z,50.61
2023-10-11T11:32:17.335Z,50.95
2023-10-11T11:35:03.926Z,50.63
2023-10-11T11:37:35.522Z,50.83
2023-10-11T11:40:25.152Z,50.60
2023-10-11T11:42:51.930Z,50.53
2023-10-11T11:45:19.797Z,50.58
2023-10-11T11:48:01.141Z,50.48
2023-10-11T11:50:32.576Z,50.71
2023-10-11T11:52:59.391Z,50.46
2023-10-11T11:55:27.410Z,50.46
2023-10-11T11:57:54.815Z,50.18
2023-10-11T12:00:24.895Z,50.23
2023-10-11T12:02:53.369Z,50.12
2023-10-11T12:05:20.693Z,50.23
2023-10-11T12:07:50.156Z,50.26
2023-10-11T12:10:26.512Z,49.80
2023-10-11T12:13:06.499Z,50.26
2023-10-11T12:15:36.899Z,50.21
2023-10-11T12:18:09.285Z,50.23
2023-10-11T12:20:37.521Z,50.33
2023-10-11T12:23:11.433Z,49.71
2023-10-11T12:25:39.254Z,49.69
2023-10-11T12:28:06.889Z,50.08
2023-10-11T12:30:37.888Z,50.21
2023-10-11T12:33:08.060Z,49.85
2023-10-11T12:35:41.395Z,50.10
2023-10-11T12:38:11.564Z,50.11
2023-10-11T12:40:42.351Z,49.97
2023-10-11T12:43:09.317Z,49.81
2023-10-11T12:45:43.882Z,49.69
2023-10-11T12:48:13.888Z,49.87
2023-10-11T12:50:41.098Z,49.78
2023-10-11T12:53:11.877Z,49.51
2023-10-11T12:55:43.612Z,49.90
2023-10-11T12:58:14.090Z,50.06
2023-10-11T13:00:49.225Z,50.00
2023-10-11T13:03:19.875Z,49.91
2023-10-11T13:05:47.571Z,49.50
2023-10-11T13:08:15.641Z,49.72
2023-10-11T13:10:47.178Z,49.38
2023-10-11T13:13:15.929Z,49.65
2023-10-11T13:16:02.105Z,49.71
2023-10-11T13:18:34.514Z,49.34
2023-10-11T13:21:01.686Z,49.57
2023-10-11T13:23:31.663Z,49.24
2023-10-11T13:26:08.081Z,49.50
2023-10-11T13:28:38.204Z,49.48
2023-10-11T13:31:08.013Z,49.18
2023-10-11T13:33:36.390Z,49.10
2023-10-11T13:36:08.406Z,49.04
2023-10-11T13:38:38.375Z,49.30
2023-10-11T13:41:06.116Z,49.02
2023-10-11T13:43:35.265Z,48.83
2023-10-11T13:46:08.636Z,49.20
2023-10-11T13:48:39.347Z,49.25
2023-10-11T13:51:08.425Z,48.93
2023-10-11T13:53:45.674Z,48.75
2023-10-11T13:56:25.136Z,48.89
2023-10-11T13:58:54.268Z,49.02
2023-10-11T14:02:00.202Z,48.51
2023-10-11T14:04:50.338Z,49.02
2023-10-11T14:07:26.689Z,48.63
2023-10-11T14:09:58.667Z,48.80
2023-10-11T14:12:28.450Z,48.77
2023-10-11T14:14:56.342Z,48.79
2023-10-11T14:17:26.643Z,49.00
2023-10-11T14:19:54.566Z,49.09
2023-10-11T14:22:23.152Z,48.86
2023-10-11T14:24:50.465Z,48.45
2023-10-11T14:27:20.875Z,48.79
2023-10-11T14:29:47.967Z,48.78
2023-10-11T14:32:18.576Z,48.63
2023-10-11T14:34:46.945Z,48.80
2023-10-11T14:37:15.121Z,48.91
2023-10-11T14:39:48.636Z,48.94
2023-10-11T14:42:16.711Z,48.96
2023-10-11T14:44:43.858Z,48.54
2023-10-11T14:47:12.034Z,48.56
2023-10-11T14:49:39.059Z,49.07
2023-10-11T14:52:09.321Z,48.89
2023-10-11T14:54:40.660Z,48.98
2023-10-11T14:57:08.594Z,48.48
2023-10-11T14:59:38.682Z,48.48
2023-10-11T15:02:06.130Z,48.85
2023-10-11T15:04:37.279Z,48.79
2023-10-11T15:07:07.870Z,48.92
2023-10-11T15:09:35.656Z,48.75
2023-10-11T15:12:03.053Z,49.04
2023-10-11T15:14:29.942Z,48.54
2023-10-11T15:16:59.717Z,48.76
2023-10-11T15:19:26.686Z,48.82
2023-10-11T15:21:53.913Z,48.86
2023-10-11T15:24:24.575Z,49.23
2023-10-11T15:26:52.192Z,49.20
2023-10-11T15:29:19.045Z,49.31
2023-10-11T15:31:46.706Z,49.07
2023-10-11T15:34:19.993Z,49.30
2023-10-11T15:36:48.053Z,49.05
2023-10-11T15:39:17.288Z,48.98
2023-10-11T15:41:47.622Z,49.44
2023-10-11T15:44:17.003Z,49.75
2023-10-11T15:46:46.125Z,49.23
2023-10-11T15:49:13.035Z,49.58
2023-10-11T15:51:41.236Z,49.59
2023-10-11T15:54:10.546Z,49.59
2023-10-11T15:56:37.764Z,49.71
2023-10-11T15:59:04.787Z,49.29
2023-10-11T16:01:33.897Z,49.75
2023-10-11T16:04:01.669Z,49.52
2023-10-11T16:06:28.915Z,49.66
2023-10-11T16:08:55.777Z,49.40
2023-10-11T16:11:23.096Z,49.79
2023-10-11T16:13:50.312Z,49.45
2023-10-11T16:16:18.093Z,49.90
2023-10-11T16:18:49.320Z,49.25
2023-10-11T16:21:16.830Z,49.95
2023-10-11T16:23:44.857Z,50.02
2023-10-11T16:26:12.351Z,49.42
2023-10-11T16:28:39.680Z,49.86
2023-10-11T16:31:07.478Z,49.57
2023-10-11T16:33:34.460Z,49.96
2023-10-11T16:36:08.577Z,49.82
2023-10-11T16:38:35.505Z,50.25
2023-10-11T16:41:06.141Z,50.04
2023-10-11T16:43:33.630Z,49.87
2023-10-11T16:46:01.118Z,50.35
2023-10-11T16:48:31.017Z,50.51
2023-10-11T16:50:59.413Z,50.46
2023-10-11T16:53:33.463Z,50.09
2023-10-11T16:56:03.598Z,50.46
2023-10-11T16:58:30.433Z,50.23
2023-10-11T17:00:57.644Z,50.14
2023-10-11T17:03:25.152Z,50.40
2023-10-11T17:05:53.729Z,50.41
2023-10-11T17:08:20.621Z,50.82
2023-10-11T17:10:47.773Z,50.39
2023-10-11T17:13:15.641Z,50.79
2023-10-11T17:15:45.007Z,50.40
2023-10-11T17:18:12.136Z,50.46
2023-10-11T17:20:39.412Z,50.97
2023-10-11T17:23:09.086Z,50.94
2023-10-11T17:25:36.359Z,51.01
2023-10-11T17:28:05.610Z,50.54
2023-10-11T17:30:33.860Z,50.72
2023-10-11T17:33:05.188Z,51.17
2023-10-11T17:35:37.132Z,51.20
2023-10-11T17:38:04.811Z,50.96
2023-10-11T17:40:31.984Z,51.24
2023-10-11T17:43:02.144Z,51.21
2023-10-11T17:45:34.439Z,50.93
2023-10-11T17:48:04.176Z,51.51
2023-10-11T17:50:31.523Z,51.29
2023-10-11T17:52:58.400Z,51.21
2023-10-11T17:55:28.192Z,51.30
2023-10-11T17:57:57.365Z,51.20
2023-10-11T18:00:28.354Z,51.54
2023-10-11T18:02:55.818Z,51.71
2023-10-11T18:05:23.634Z,51.82
2023-10-11T18:07:51.497Z,51.73
2023-10-11T18:10:19.787Z,51.73
2023-10-11T18:12:50.305Z,51.82
2023-10-11T18:15:18.309Z,51.79
2023-10-11T18:17:45.351Z,52.11
2023-10-11T18:20:16.814Z,52.10
2023-10-11T18:22:44.387Z,51.80
2023-10-11T18:25:14.545Z,52.26
2023-10-11T18:27:42.958Z,51.87
2023-10-11T18:30:14.047Z,51.83
2023-10-11T18:32:41.761Z,51.93
2023-10-11T18:35:09.490Z,52.35
2023-10-11T18:37:36.990Z,52.09
2023-10-11T18:40:09.185Z,52.09
2023-10-11T18:42:41.177Z,52.45
2023-10-11T18:45:12.820Z,52.11
2023-10-11T18:47:40.815Z,52.03
2023-10-11T18:50:08.538Z,52.03
2023-10-11T18:52:37.547Z,52.35
2023-10-11T18:55:05.255Z,51.97
2023-10-11T18:57:34.022Z,52.01
2023-10-11T19:00:12.164Z,52.12
2023-10-11T19:02:48.643Z,52.21
2023-10-11T19:05:22.059Z,51.85
2023-10-11T19:07:53.182Z,52.22
2023-10-11T19:10:21.213Z,52.54
2023-10-11T19:12:51.179Z,52.39
2023-10-11T19:15:18.758Z,52.08
2023-10-11T19:17:50.474Z,52.23
2023-10-11T19:20:19.320Z,52.38
2023-10-11T19:22:49.379Z,52.36
2023-10-11T19:25:18.600Z,52.74
2023-10-11T19:27:46.409Z,52.65
2023-10-11T19:30:18.486Z,52.85
2023-10-11T19:32:46.010Z,52.76
2023-10-11T19:35:15.670Z,52.62
2023-10-11T19:37:45.765Z,52.78
2023-10-11T19:40:42.506Z,53.20
2023-10-11T19:43:10.543Z,52.94
2023-10-11T19:45:40.194Z,53.13
2023-10-11T19:48:07.156Z,53.35
2023-10-11T19:50:35.945Z,53.22
2023-10-11T19:53:05.297Z,53.22
2023-10-11T19:55:33.798Z,53.74
2023-10-11T19:58:01.429Z,53.26
2023-10-11T20:00:34.463Z,53.59
2023-10-11T20:03:03.327Z,53.88
2023-10-11T20:05:30.700Z,53.59
2023-10-11T20:07:57.802Z,53.93
2023-10-11T20:10:27.943Z,53.54
2023-10-11T20:12:55.661Z,53.97
2023-10-11T20:15:23.451Z,54.06
2023-10-11T20:17:52.684Z,53.81
2023-10-11T20:20:21.021Z,54.06
2023-10-11T20:22:51.954Z,53.96
2023-10-11T20:25:21.544Z,53.78
2023-10-11T20:27:49.236Z,54.23
2023-10-11T20:30:17.980Z,54.16
2023-10-11T20:32:48.403Z,53.67
2023-10-11T20:35:16.089Z,54.30
2023-10-11T20:37:42.943Z,54.43
2023-10-11T20:40:22.930Z,53.82
2023-10-11T20:42:50.602Z,54.18
2023-10-11T20:45:17.728Z,54.41
2023-10-11T20:47:45.194Z,54.23
2023-10-11T20:50:19.177Z,54.59
2023-10-11T20:52:46.421Z,54.50
2023-10-11T20:55:13.998Z,54.32
2023-10-11T20:57:44.254Z,54.62
2023-10-11T21:00:17.770Z,54.30
2023-10-11T21:02:44.840Z,54.10
2023-10-11T21:05:14.784Z,54.35
2023-10-11T21:07:42.353Z,54.47
2023-10-11T21:10:12.039Z,54.34
2023-10-11T21:12:43.069Z,54.37
2023-10-11T21:15:13.579Z,54.42
2023-10-11T21:17:44.382Z,54.45
2023-10-11T21:20:12.662Z,53.97
2023-10-11T21:22:41.167Z,54.52
2023-10-11T21:25:13.950Z,54.38
2023-10-11T21:27:43.712Z,54.49
2023-10-11T21:30:13.045Z,54.51
2023-10-11T21:32:41.079Z,54.53
2023-10-11T21:35:14.437Z,53.95
2023-10-11T21:37:42.493Z,54.71
2023-10-11T21:40:14.897Z,54.20
2023-10-11T21:42:42.336Z,54.20
2023-10-11T21:45:13.201Z,54.40
2023-10-11T21:47:43.432Z,53.96
2023-10-11T21:50:12.568Z,54.56
2023-10-11T21:52:42.062Z,54.47
2023-10-11T21:55:16.055Z,54.27
2023-10-11T21:57:51.775Z,54.29
2023-10-11T22:00:21.536Z,54.27
2023-10-11T22:02:48.656Z,54.48
2023-10-11T22:05:18.181Z,54.27
2023-10-11T22:07:48.089Z,54.24
2023-10-11T22:10:17.514Z,54.40
2023-10-11T22:12:48.129Z,54.38
2023-10-11T22:15:15.954Z,54.77
2023-10-11T22:17:45.403Z,54.69
2023-10-11T22:20:17.333Z,54.53
2023-10-11T22:22:45.001Z,54.63
2023-10-11T22:25:12.201Z,54.67
2023-10-11T22:27:39.141Z,54.97
2023-10-11T22:30:07.081Z,54.46
2023-10-11T22:32:33.857Z,54.90
2023-10-11T22:35:01.023Z,54.93
2023-10-11T22:37:31.517Z,54.74
2023-10-11T22:39:59.082Z,54.74
2023-10-11T22:42:25.948Z,54.54
2023-10-11T22:44:53.015Z,54.52
2023-10-11T22:47:20.723Z,54.52
2023-10-11T22:49:47.903Z,54.94
2023-10-11T22:52:14.632Z,54.60
2023-10-11T22:54:42.087Z,54.55
2023-10-11T22:57:11.811Z,54.90
2023-10-11T22:59:39.186Z,54.80
2023-10-11T23:02:08.796Z,54.93
2023-10-11T23:04:36.051Z,54.67
2023-10-11T23:07:03.926Z,55.00
2023-10-11T23:09:34.217Z,54.62
2023-10-11T23:12:01.668Z,54.99
2023-10-11T23:14:32.894Z,54.52
2023-10-11T23:16:59.849Z,55.04
2023-10-11T23:19:32.053Z,55.19
2023-10-11T23:22:02.375Z,54.69
2023-10-11T23:24:34.116Z,54.99
2023-10-11T23:27:02.551Z,54.95
2023-10-11T23:29:34.649Z,54.99
2023-10-11T23:32:03.015Z,55.19
2023-10-11T23:34:33.768Z,54.80
2023-10-11T23:37:01.753Z,54.97
2023-10-11T23:39:35.736Z,55.26
2023-10-11T23:42:22.808Z,55.36
2023-10-11T23:44:49.966Z,55.02
2023-10-11T23:47:29.196Z,54.92
2023-10-11T23:49:57.078Z,55.43
2023-10-11T23:52:28.536Z,54.94
2023-10-11T23:54:56.075Z,55.30
2023-10-11T23:57:23.588Z,55.21
2023-10-11T23:59:51.234Z,55.04
