createdAt,value
2017-03-29T00:00:14.120Z,1014.6
2017-03-29T00:01:14.143Z,1014.61
2017-03-29T00:02:14.165Z,1014.62
2017-03-29T00:03:14.186Z,1014.63
2017-03-29T00:04:14.211Z,1014.65
2017-03-29T00:05:14.234Z,1014.65
2017-03-29T00:06:14.254Z,1014.69
2017-03-29T00:07:14.277Z,1014.69
2017-03-29T00:08:14.301Z,1014.67
2017-03-29T00:09:14.324Z,1014.66
2017-03-29T00:10:14.345Z,1014.71
2017-03-29T00:11:14.368Z,1014.72
2017-03-29T00:12:14.390Z,1014.72
2017-03-29T00:13:14.413Z,1014.68
2017-03-29T00:14:14.435Z,1014.67
2017-03-29T00:15:14.458Z,1014.66
2017-03-29T00:16:14.481Z,1014.64
2017-03-29T00:17:14.503Z,1014.67
2017-03-29T00:18:14.525Z,1014.67
2017-03-29T00:19:14.549Z,1014.68
2017-03-29T00:20:14.571Z,1014.69
2017-03-29T00:21:14.593Z,1014.68
2017-03-29T00:22:14.616Z,1014.7
2017-03-29T00:23:14.639Z,1014.74
2017-03-29T00:24:14.662Z,1014.73
2017-03-29T00:25:14.684Z,1014.73
2017-03-29T00:26:14.707Z,1014.72
2017-03-29T00:27:14.729Z,1014.73
2017-03-29T00:28:14.751Z,1014.68
2017-03-29T00:30:14.797Z,1014.73
2017-03-29T00:31:14.820Z,1014.66
2017-03-29T00:32:14.842Z,1014.66
2017-03-29T00:33:14.863Z,1014.7
2017-03-29T00:34:14.887Z,1014.71
2017-03-29T00:35:14.910Z,1014.77
2017-03-29T00:36:14.932Z,1014.73
2017-03-29T00:37:14.954Z,1014.74
2017-03-29T00:38:14.977Z,1014.76
2017-03-29T00:39:14.999Z,1014.79
2017-03-29T00:40:15.020Z,1014.78
2017-03-29T00:41:15.043Z,1014.77
2017-03-29T00:42:15.067Z,1014.8
2017-03-29T00:43:15.089Z,1014.79
2017-03-29T00:44:15.112Z,1014.82
2017-03-29T00:46:15.157Z,1014.83
2017-03-29T00:47:15.179Z,1014.82
2017-03-29T00:48:15.202Z,1014.79
2017-03-29T00:49:15.223Z,1014.79
2017-03-29T00:50:15.246Z,1014.8
2017-03-29T00:51:15.268Z,1014.84
2017-03-29T00:52:15.291Z,1014.83
2017-03-29T00:53:15.313Z,1014.88
2017-03-29T00:54:15.334Z,1014.87
2017-03-29T00:55:15.364Z,1014.88
2017-03-29T00:56:15.381Z,1014.89
2017-03-29T00:57:15.404Z,1014.83
2017-03-29T00:58:15.425Z,1014.84
2017-03-29T00:59:15.448Z,1014.84
2017-03-29T01:00:15.470Z,1014.88
2017-03-29T01:02:15.515Z,1014.86
2017-03-29T01:03:15.537Z,1014.83
2017-03-29T01:04:15.560Z,1014.85
2017-03-29T01:05:15.581Z,1014.87
2017-03-29T01:06:15.605Z,1014.8
2017-03-29T01:07:15.628Z,1014.77
2017-03-29T01:08:15.648Z,1014.73
2017-03-29T01:09:15.670Z,1014.79
2017-03-29T01:10:15.693Z,1014.76
2017-03-29T01:11:15.716Z,1014.75
2017-03-29T01:12:15.736Z,1014.74
2017-03-29T01:13:15.759Z,1014.7
2017-03-29T01:14:15.781Z,1014.69
2017-03-29T01:15:15.804Z,1014.67
2017-03-29T01:16:15.827Z,1014.65
2017-03-29T01:18:15.871Z,1014.66
2017-03-29T01:19:15.894Z,1014.63
2017-03-29T01:20:15.916Z,1014.65
2017-03-29T01:21:15.937Z,1014.63
2017-03-29T01:22:15.960Z,1014.61
2017-03-29T01:23:15.982Z,1014.6
2017-03-29T01:24:16.004Z,1014.61
2017-03-29T01:25:16.026Z,1014.59
2017-03-29T01:26:16.049Z,1014.57
2017-03-29T01:27:16.070Z,1014.57
2017-03-29T01:28:16.094Z,1014.54
2017-03-29T01:29:16.115Z,1014.55
2017-03-29T01:30:16.137Z,1014.55
2017-03-29T01:31:16.161Z,1014.56
2017-03-29T01:33:16.205Z,1014.55
2017-03-29T01:34:16.227Z,1014.54
2017-03-29T01:35:16.249Z,1014.55
2017-03-29T01:36:16.272Z,1014.52
2017-03-29T01:37:16.294Z,1014.52
2017-03-29T01:38:16.316Z,1014.5
2017-03-29T01:39:16.338Z,1014.52
2017-03-29T01:40:16.360Z,1014.52
2017-03-29T01:41:16.382Z,1014.5
2017-03-29T01:42:16.403Z,1014.47
2017-03-29T01:43:16.426Z,1014.46
2017-03-29T01:44:16.448Z,1014.45
2017-03-29T01:45:16.469Z,1014.42
2017-03-29T01:46:16.493Z,1014.47
2017-03-29T01:47:16.514Z,1014.43
2017-03-29T01:48:16.537Z,1014.45
2017-03-29T01:49:16.559Z,1014.48
2017-03-29T01:50:16.584Z,1014.42
2017-03-29T01:51:16.603Z,1014.47
2017-03-29T01:52:16.625Z,1014.46
2017-03-29T01:53:16.648Z,1014.44
2017-03-29T01:54:16.670Z,1014.38
2017-03-29T01:55:16.691Z,1014.41
2017-03-29T01:56:16.712Z,1014.4
2017-03-29T01:57:16.736Z,1014.41
2017-03-29T01:58:16.756Z,1014.43
2017-03-29T01:59:16.780Z,1014.43
2017-03-29T02:00:16.801Z,1014.42
2017-03-29T02:01:16.822Z,1014.41
2017-03-29T02:02:16.845Z,1014.43
2017-03-29T02:03:16.866Z,1014.41
2017-03-29T02:05:16.911Z,1014.49
2017-03-29T02:06:16.932Z,1014.47
2017-03-29T02:07:16.953Z,1014.49
2017-03-29T02:08:16.976Z,1014.53
2017-03-29T02:09:16.999Z,1014.51
2017-03-29T02:10:17.021Z,1014.57
2017-03-29T02:11:17.042Z,1014.55
2017-03-29T02:12:17.063Z,1014.53
2017-03-29T02:13:17.086Z,1014.52
2017-03-29T02:14:17.108Z,1014.5
2017-03-29T02:15:17.130Z,1014.5
2017-03-29T02:16:17.152Z,1014.47
2017-03-29T02:17:17.175Z,1014.56
2017-03-29T02:18:17.194Z,1014.55
2017-03-29T02:19:17.216Z,1014.59
2017-03-29T02:21:17.261Z,1014.55
2017-03-29T02:22:17.283Z,1014.59
2017-03-29T02:23:17.305Z,1014.58
2017-03-29T02:24:17.327Z,1014.63
2017-03-29T02:25:17.347Z,1014.63
2017-03-29T02:26:17.370Z,1014.62
2017-03-29T02:27:17.391Z,1014.64
2017-03-29T02:28:17.413Z,1014.62
2017-03-29T02:29:17.434Z,1014.64
2017-03-29T02:30:17.459Z,1014.66
2017-03-29T02:31:17.479Z,1014.7
2017-03-29T02:32:17.501Z,1014.68
2017-03-29T02:33:17.521Z,1014.71
2017-03-29T02:34:17.544Z,1014.72
2017-03-29T02:35:17.565Z,1014.68
2017-03-29T02:37:17.608Z,1014.64
2017-03-29T02:38:17.631Z,1014.65
2017-03-29T02:39:17.652Z,1014.61
2017-03-29T02:40:17.672Z,1014.55
2017-03-29T02:41:17.695Z,1014.59
2017-03-29T02:42:17.717Z,1014.59
2017-03-29T02:43:17.739Z,1014.58
2017-03-29T02:44:17.761Z,1014.57
2017-03-29T02:45:17.782Z,1014.53
2017-03-29T02:46:17.803Z,1014.5
2017-03-29T02:47:17.825Z,1014.49
2017-03-29T02:48:17.846Z,1014.51
2017-03-29T02:49:17.869Z,1014.48
2017-03-29T02:50:17.891Z,1014.49
2017-03-29T02:51:17.911Z,1014.53
2017-03-29T02:53:17.954Z,1014.52
2017-03-29T02:54:17.977Z,1014.53
2017-03-29T02:55:17.998Z,1014.49
2017-03-29T02:56:18.018Z,1014.5
2017-03-29T02:57:18.041Z,1014.48
2017-03-29T02:58:18.061Z,1014.43
2017-03-29T02:59:18.084Z,1014.42
2017-03-29T03:00:18.105Z,1014.39
2017-03-29T03:01:18.128Z,1014.36
2017-03-29T03:02:18.149Z,1014.37
2017-03-29T03:03:18.170Z,1014.35
2017-03-29T03:04:18.191Z,1014.35
2017-03-29T03:05:18.214Z,1014.36
2017-03-29T03:06:18.235Z,1014.36
2017-03-29T03:08:18.279Z,1014.33
2017-03-29T03:09:18.300Z,1014.38
2017-03-29T03:10:18.320Z,1014.35
2017-03-29T03:11:18.342Z,1014.35
2017-03-29T03:12:18.364Z,1014.35
2017-03-29T03:13:18.687Z,1014.35
2017-03-29T03:14:18.407Z,1014.37
2017-03-29T03:15:18.429Z,1014.33
2017-03-29T03:16:18.449Z,1014.37
2017-03-29T03:17:18.472Z,1014.3
2017-03-29T03:18:18.493Z,1014.28
2017-03-29T03:19:18.514Z,1014.3
2017-03-29T03:20:18.536Z,1014.29
2017-03-29T03:21:18.558Z,1014.23
2017-03-29T03:22:18.579Z,1014.29
2017-03-29T03:23:18.601Z,1014.28
2017-03-29T03:24:18.622Z,1014.31
2017-03-29T03:25:18.643Z,1014.28
2017-03-29T03:26:18.665Z,1014.27
2017-03-29T03:27:18.684Z,1014.26
2017-03-29T03:28:18.707Z,1014.27
2017-03-29T03:29:18.729Z,1014.25
2017-03-29T03:30:18.751Z,1014.23
2017-03-29T03:31:18.770Z,1014.26
2017-03-29T03:32:18.791Z,1014.25
2017-03-29T03:33:18.815Z,1014.31
2017-03-29T03:34:18.835Z,1014.25
2017-03-29T03:35:18.855Z,1014.26
2017-03-29T03:36:18.877Z,1014.25
2017-03-29T03:37:18.899Z,1014.24
2017-03-29T03:38:18.920Z,1014.23
2017-03-29T03:40:18.963Z,1014.25
2017-03-29T03:41:18.985Z,1014.25
2017-03-29T03:42:19.006Z,1014.27
2017-03-29T03:43:19.027Z,1014.25
2017-03-29T03:44:19.048Z,1014.27
2017-03-29T03:45:19.370Z,1014.27
2017-03-29T03:46:19.091Z,1014.3
2017-03-29T03:47:19.112Z,1014.29
2017-03-29T03:48:19.132Z,1014.28
2017-03-29T03:49:19.153Z,1014.29
2017-03-29T03:50:19.177Z,1014.31
2017-03-29T03:51:19.197Z,1014.3
2017-03-29T03:52:19.219Z,1014.35
2017-03-29T03:53:19.240Z,1014.38
2017-03-29T03:54:19.260Z,1014.41
2017-03-29T03:56:19.303Z,1014.42
2017-03-29T03:57:19.323Z,1014.37
2017-03-29T03:58:19.345Z,1014.38
2017-03-29T03:59:19.367Z,1014.33
2017-03-29T04:00:19.388Z,1014.37
2017-03-29T04:01:19.408Z,1014.37
2017-03-29T04:02:19.431Z,1014.4
2017-03-29T04:03:19.452Z,1014.33
2017-03-29T04:04:19.472Z,1014.36
2017-03-29T04:05:19.696Z,1014.37
2017-03-29T04:06:19.514Z,1014.35
2017-03-29T04:07:19.537Z,1014.32
2017-03-29T04:08:19.556Z,1014.29
2017-03-29T04:09:19.578Z,1014.29
2017-03-29T04:10:19.600Z,1014.3
2017-03-29T04:12:19.641Z,1014.33
2017-03-29T04:13:19.662Z,1014.35
2017-03-29T04:14:19.683Z,1014.35
2017-03-29T04:15:19.704Z,1014.41
2017-03-29T04:16:19.727Z,1014.42
2017-03-29T04:17:19.746Z,1014.46
2017-03-29T04:18:19.768Z,1014.44
2017-03-29T04:19:19.789Z,1014.48
2017-03-29T04:20:19.810Z,1014.45
2017-03-29T04:21:19.830Z,1014.49
2017-03-29T04:22:19.854Z,1014.47
2017-03-29T04:23:19.873Z,1014.42
2017-03-29T04:24:19.895Z,1014.43
2017-03-29T04:25:19.917Z,1014.38
2017-03-29T04:26:19.935Z,1014.38
2017-03-29T04:28:19.980Z,1014.33
2017-03-29T04:29:20.001Z,1014.33
2017-03-29T04:30:20.025Z,1014.32
2017-03-29T04:31:20.042Z,1014.32
2017-03-29T04:32:20.064Z,1014.38
2017-03-29T04:33:20.083Z,1014.37
2017-03-29T04:34:20.106Z,1014.35
2017-03-29T04:35:20.127Z,1014.38
2017-03-29T04:36:20.149Z,1014.43
2017-03-29T04:37:20.168Z,1014.42
2017-03-29T04:38:20.193Z,1014.4
2017-03-29T04:39:20.211Z,1014.4
2017-03-29T04:40:20.232Z,1014.34
2017-03-29T04:41:20.255Z,1014.41
2017-03-29T04:43:20.300Z,1014.41
2017-03-29T04:44:20.317Z,1014.44
2017-03-29T04:45:20.340Z,1014.4
2017-03-29T04:46:20.361Z,1014.42
2017-03-29T04:47:20.387Z,1014.35
2017-03-29T04:48:20.402Z,1014.35
2017-03-29T04:49:20.425Z,1014.33
2017-03-29T04:50:20.446Z,1014.33
2017-03-29T04:51:20.466Z,1014.3
2017-03-29T04:52:20.487Z,1014.31
2017-03-29T04:53:20.509Z,1014.3
2017-03-29T04:54:20.530Z,1014.31
2017-03-29T04:55:20.551Z,1014.35
2017-03-29T04:56:20.571Z,1014.34
2017-03-29T04:57:20.593Z,1014.37
2017-03-29T04:58:20.615Z,1014.39
2017-03-29T04:59:20.635Z,1014.4
2017-03-29T05:00:20.657Z,1014.39
2017-03-29T05:01:20.677Z,1014.37
2017-03-29T05:02:20.699Z,1014.4
2017-03-29T05:03:20.719Z,1014.37
2017-03-29T05:04:20.742Z,1014.31
2017-03-29T05:05:20.763Z,1014.3
2017-03-29T05:06:20.783Z,1014.33
2017-03-29T05:07:20.804Z,1014.33
2017-03-29T05:08:20.826Z,1014.27
2017-03-29T05:09:20.852Z,1014.24
2017-03-29T05:10:20.868Z,1014.25
2017-03-29T05:11:20.888Z,1014.24
2017-03-29T05:12:20.910Z,1014.3
2017-03-29T05:13:20.931Z,1014.36
2017-03-29T05:15:20.973Z,1014.43
2017-03-29T05:16:20.996Z,1014.5
2017-03-29T05:17:21.015Z,1014.5
2017-03-29T05:18:21.038Z,1014.59
2017-03-29T05:19:21.059Z,1014.59
2017-03-29T05:20:21.181Z,1014.56
2017-03-29T05:21:21.101Z,1014.55
2017-03-29T05:22:21.122Z,1014.53
2017-03-29T05:23:21.145Z,1014.52
2017-03-29T05:24:21.165Z,1014.55
2017-03-29T05:25:21.186Z,1014.53
2017-03-29T05:26:21.207Z,1014.48
2017-03-29T05:27:21.229Z,1014.47
2017-03-29T05:28:21.251Z,1014.5
2017-03-29T05:29:21.272Z,1014.53
2017-03-29T05:31:21.316Z,1014.55
2017-03-29T05:32:21.335Z,1014.56
2017-03-29T05:33:21.356Z,1014.6
2017-03-29T05:34:21.378Z,1014.63
2017-03-29T05:35:21.399Z,1014.67
2017-03-29T05:36:21.419Z,1014.68
2017-03-29T05:37:21.441Z,1014.7
2017-03-29T05:38:21.464Z,1014.72
2017-03-29T05:39:21.484Z,1014.71
2017-03-29T05:40:21.505Z,1014.69
2017-03-29T05:41:21.527Z,1014.69
2017-03-29T05:42:21.549Z,1014.7
2017-03-29T05:43:21.570Z,1014.72
2017-03-29T05:44:21.591Z,1014.75
2017-03-29T05:45:21.614Z,1014.75
2017-03-29T05:47:21.654Z,1014.77
2017-03-29T05:48:21.728Z,1014.76
2017-03-29T05:49:21.698Z,1014.7
2017-03-29T05:50:21.720Z,1014.73
2017-03-29T05:51:21.739Z,1014.71
2017-03-29T05:52:21.763Z,1014.7
2017-03-29T05:53:21.785Z,1014.75
2017-03-29T05:54:21.804Z,1014.7
2017-03-29T05:55:21.826Z,1014.68
2017-03-29T05:56:21.849Z,1014.75
2017-03-29T05:57:21.869Z,1014.69
2017-03-29T05:58:21.890Z,1014.74
2017-03-29T05:59:21.912Z,1014.71
2017-03-29T06:00:21.935Z,1014.7
2017-03-29T06:01:21.955Z,1014.7
2017-03-29T06:03:21.998Z,1014.69
2017-03-29T06:04:22.021Z,1014.69
2017-03-29T06:05:22.040Z,1014.73
2017-03-29T06:06:22.063Z,1014.75
2017-03-29T06:07:22.085Z,1014.71
2017-03-29T06:08:22.106Z,1014.75
2017-03-29T06:09:22.129Z,1014.7
2017-03-29T06:10:22.149Z,1014.77
2017-03-29T06:11:22.172Z,1014.72
2017-03-29T06:12:22.192Z,1014.71
2017-03-29T06:13:22.215Z,1014.78
2017-03-29T06:14:22.237Z,1014.82
2017-03-29T06:15:22.259Z,1014.79
2017-03-29T06:16:22.280Z,1014.82
2017-03-29T06:18:22.327Z,1014.86
2017-03-29T06:19:22.347Z,1014.89
2017-03-29T06:20:22.375Z,1014.88
2017-03-29T06:21:22.396Z,1014.83
2017-03-29T06:22:22.417Z,1014.81
2017-03-29T06:23:22.438Z,1014.79
2017-03-29T06:24:22.463Z,1014.8
2017-03-29T06:25:22.488Z,1014.98
2017-03-29T06:26:22.510Z,1014.87
2017-03-29T06:27:22.533Z,1015.02
2017-03-29T06:28:22.555Z,1015.09
2017-03-29T06:29:22.580Z,1015.08
2017-03-29T06:30:22.603Z,1015.39
2017-03-29T06:31:22.628Z,1015.4
2017-03-29T06:32:22.652Z,1015.37
2017-03-29T06:33:22.676Z,1015.02
2017-03-29T06:34:22.700Z,1015.37
2017-03-29T06:35:22.725Z,1015.08
2017-03-29T06:36:22.749Z,1014.99
2017-03-29T06:37:22.772Z,1015.13
2017-03-29T06:38:22.797Z,1015.09
2017-03-29T06:39:22.823Z,1015.04
2017-03-29T06:40:22.847Z,1015.16
2017-03-29T06:41:22.872Z,1015.4
2017-03-29T06:42:22.899Z,1015.47
2017-03-29T06:43:22.922Z,1015.63
2017-03-29T06:44:22.948Z,1015.84
2017-03-29T06:45:22.973Z,1015.88
2017-03-29T06:46:22.999Z,1015.9
2017-03-29T06:47:23.024Z,1016
2017-03-29T06:48:23.050Z,1016.09
2017-03-29T06:50:23.103Z,1016.04
2017-03-29T06:51:23.129Z,1015.96
2017-03-29T06:52:23.155Z,1015.78
2017-03-29T06:53:23.181Z,1015.41
2017-03-29T06:54:23.210Z,1015.05
2017-03-29T06:55:23.237Z,1015.48
2017-03-29T06:56:23.266Z,1014.99
2017-03-29T06:57:23.292Z,1015.04
2017-03-29T06:58:23.321Z,1014.96
2017-03-29T06:59:23.347Z,1014.98
2017-03-29T07:00:23.375Z,1014.95
2017-03-29T07:01:23.402Z,1015.11
2017-03-29T07:02:23.429Z,1015.31
2017-03-29T07:03:23.455Z,1015.22
2017-03-29T07:04:23.540Z,1015.11
2017-03-29T07:06:23.538Z,1015.22
2017-03-29T07:07:23.563Z,1015.24
2017-03-29T07:08:23.592Z,1015.15
2017-03-29T07:09:23.619Z,1015.18
2017-03-29T07:10:23.645Z,1015.06
2017-03-29T07:11:23.673Z,1015.04
2017-03-29T07:12:23.700Z,1015.1
2017-03-29T07:13:23.728Z,1014.93
2017-03-29T07:14:23.755Z,1015.12
2017-03-29T07:15:23.781Z,1015.01
2017-03-29T07:16:23.809Z,1014.99
2017-03-29T07:17:23.835Z,1014.91
2017-03-29T07:18:23.862Z,1014.95
2017-03-29T07:19:23.888Z,1014.89
2017-03-29T07:20:23.915Z,1014.84
2017-03-29T07:22:23.968Z,1014.87
2017-03-29T07:23:23.995Z,1014.91
2017-03-29T07:24:24.021Z,1014.84
2017-03-29T07:25:24.046Z,1014.95
2017-03-29T07:26:24.075Z,1014.86
2017-03-29T07:27:24.101Z,1014.92
2017-03-29T07:28:24.126Z,1014.97
2017-03-29T07:29:24.152Z,1015
2017-03-29T07:30:24.178Z,1014.98
2017-03-29T07:31:24.203Z,1014.97
2017-03-29T07:32:24.229Z,1015.02
2017-03-29T07:33:24.254Z,1014.98
2017-03-29T07:34:24.281Z,1015.07
2017-03-29T07:35:24.306Z,1015.06
2017-03-29T07:36:24.331Z,1015
2017-03-29T07:38:24.381Z,1015.08
2017-03-29T07:39:24.408Z,1015.01
2017-03-29T07:40:24.432Z,1015.19
2017-03-29T07:41:24.459Z,1015.21
2017-03-29T07:42:24.484Z,1015.07
2017-03-29T07:43:24.507Z,1015.08
2017-03-29T07:44:24.536Z,1015.14
2017-03-29T07:45:24.559Z,1015.07
2017-03-29T07:46:24.584Z,1015.11
2017-03-29T07:47:24.610Z,1015.05
2017-03-29T07:48:24.635Z,1015.17
2017-03-29T07:49:24.661Z,1015.11
2017-03-29T07:50:24.686Z,1015.07
2017-03-29T07:51:24.712Z,1015.1
2017-03-29T07:53:24.763Z,1015.23
2017-03-29T07:54:24.792Z,1015.07
2017-03-29T07:55:24.813Z,1015.02
2017-03-29T07:56:24.840Z,1015.02
2017-03-29T07:57:24.866Z,1014.98
2017-03-29T07:58:24.891Z,1014.89
2017-03-29T07:59:24.915Z,1014.98
2017-03-29T08:00:24.942Z,1014.99
2017-03-29T08:01:24.966Z,1015.09
2017-03-29T08:02:24.991Z,1014.97
2017-03-29T08:03:25.018Z,1015.01
2017-03-29T08:04:25.043Z,1015.09
2017-03-29T08:05:25.067Z,1015.02
2017-03-29T08:06:25.097Z,1015.01
2017-03-29T08:07:25.118Z,1015.04
2017-03-29T08:08:25.148Z,1015.12
2017-03-29T08:09:25.170Z,1015.09
2017-03-29T08:10:25.202Z,1015.18
2017-03-29T08:11:25.227Z,1015.18
2017-03-29T08:12:25.243Z,1015.2
2017-03-29T08:13:25.567Z,1015.22
2017-03-29T08:14:25.293Z,1015.24
2017-03-29T08:15:25.325Z,1015.15
2017-03-29T08:16:25.342Z,1015.17
2017-03-29T08:17:25.366Z,1015.19
2017-03-29T08:18:25.392Z,1015.27
2017-03-29T08:19:25.417Z,1015.29
2017-03-29T08:20:25.441Z,1015.32
2017-03-29T08:21:25.465Z,1015.32
2017-03-29T08:22:25.491Z,1015.33
2017-03-29T08:23:25.515Z,1015.33
2017-03-29T08:25:25.564Z,1015.34
2017-03-29T08:26:25.589Z,1015.36
2017-03-29T08:27:25.613Z,1015.37
2017-03-29T08:28:25.638Z,1015.33
2017-03-29T08:29:25.663Z,1015.45
2017-03-29T08:30:25.688Z,1015.4
2017-03-29T08:31:25.712Z,1015.25
2017-03-29T08:32:25.735Z,1015.36
2017-03-29T08:33:25.761Z,1015.35
2017-03-29T08:34:25.785Z,1015.47
2017-03-29T08:35:25.810Z,1015.37
2017-03-29T08:36:25.835Z,1015.33
2017-03-29T08:37:25.858Z,1015.33
2017-03-29T08:38:25.882Z,1015.39
2017-03-29T08:39:25.907Z,1015.32
2017-03-29T08:41:25.957Z,1015.38
2017-03-29T08:42:25.981Z,1015.42
2017-03-29T08:43:26.005Z,1015.42
2017-03-29T08:44:26.029Z,1015.46
2017-03-29T08:45:26.054Z,1015.45
2017-03-29T08:46:26.077Z,1015.48
2017-03-29T08:47:26.102Z,1015.48
2017-03-29T08:48:26.126Z,1015.51
2017-03-29T08:49:26.150Z,1015.46
2017-03-29T08:50:26.175Z,1015.58
2017-03-29T08:51:26.200Z,1015.53
2017-03-29T08:52:26.225Z,1015.54
2017-03-29T08:53:26.248Z,1015.57
2017-03-29T08:54:26.272Z,1015.52
2017-03-29T08:55:26.297Z,1015.46
2017-03-29T08:57:26.346Z,1015.56
2017-03-29T08:58:26.369Z,1015.51
2017-03-29T08:59:26.394Z,1015.54
2017-03-29T09:00:26.417Z,1015.5
2017-03-29T09:01:26.443Z,1015.47
2017-03-29T09:02:26.468Z,1015.44
2017-03-29T09:03:26.492Z,1015.56
2017-03-29T09:04:26.516Z,1015.58
2017-03-29T09:05:26.540Z,1015.57
2017-03-29T09:06:26.565Z,1015.54
2017-03-29T09:07:26.588Z,1015.57
2017-03-29T09:08:26.614Z,1015.55
2017-03-29T09:09:26.637Z,1015.63
2017-03-29T09:10:26.663Z,1015.65
2017-03-29T09:11:26.686Z,1015.6
2017-03-29T09:13:26.737Z,1015.69
2017-03-29T09:14:26.762Z,1015.62
2017-03-29T09:15:26.788Z,1015.74
2017-03-29T09:16:26.811Z,1015.75
2017-03-29T09:17:26.836Z,1015.87
2017-03-29T09:18:26.860Z,1015.78
2017-03-29T09:19:26.885Z,1015.79
2017-03-29T09:20:26.911Z,1015.89
2017-03-29T09:21:26.966Z,1015.86
2017-03-29T09:22:26.958Z,1015.88
2017-03-29T09:23:26.982Z,1015.84
2017-03-29T09:24:27.010Z,1015.79
2017-03-29T09:25:27.034Z,1015.9
2017-03-29T09:26:27.059Z,1015.89
2017-03-29T09:28:27.108Z,1015.92
2017-03-29T09:29:27.132Z,1015.91
2017-03-29T09:30:27.157Z,1015.91
2017-03-29T09:31:27.182Z,1015.91
2017-03-29T09:32:27.207Z,1015.86
2017-03-29T09:33:27.230Z,1015.91
2017-03-29T09:34:27.256Z,1015.89
2017-03-29T09:35:27.281Z,1015.88
2017-03-29T09:36:27.304Z,1015.92
2017-03-29T09:37:27.328Z,1015.96
2017-03-29T09:38:27.354Z,1015.95
2017-03-29T09:39:27.379Z,1015.96
2017-03-29T09:40:27.402Z,1015.98
2017-03-29T09:41:27.428Z,1015.9
2017-03-29T09:42:27.457Z,1015.89
2017-03-29T09:43:27.481Z,1015.91
2017-03-29T09:44:27.502Z,1015.91
2017-03-29T09:45:27.526Z,1015.86
2017-03-29T09:46:27.550Z,1015.9
2017-03-29T09:47:27.574Z,1015.88
2017-03-29T09:48:27.600Z,1015.93
2017-03-29T09:49:27.625Z,1015.91
2017-03-29T09:50:27.650Z,1015.86
2017-03-29T09:51:27.674Z,1015.89
2017-03-29T09:52:27.699Z,1015.88
2017-03-29T09:53:27.728Z,1015.87
2017-03-29T09:54:27.750Z,1015.96
2017-03-29T09:55:27.772Z,1015.95
2017-03-29T09:56:27.798Z,1015.97
2017-03-29T09:57:27.823Z,1016
2017-03-29T09:58:27.847Z,1016.03
2017-03-29T10:00:27.897Z,1016.03
2017-03-29T10:01:27.922Z,1016.02
2017-03-29T10:02:27.946Z,1016
2017-03-29T10:03:27.970Z,1016.02
2017-03-29T10:04:27.995Z,1016.04
2017-03-29T10:05:28.019Z,1016.04
2017-03-29T10:06:28.044Z,1015.95
2017-03-29T10:07:28.069Z,1016.03
2017-03-29T10:08:28.094Z,1015.94
2017-03-29T10:09:28.117Z,1015.97
2017-03-29T10:10:28.143Z,1015.96
2017-03-29T10:11:28.166Z,1015.99
2017-03-29T10:12:28.191Z,1016.05
2017-03-29T10:13:28.214Z,1015.99
2017-03-29T10:14:28.240Z,1016.02
2017-03-29T10:16:28.288Z,1016.08
2017-03-29T10:17:28.313Z,1016.12
2017-03-29T10:18:28.337Z,1016.09
2017-03-29T10:19:28.362Z,1016.08
2017-03-29T10:20:28.386Z,1016.1
2017-03-29T10:21:28.411Z,1016.06
2017-03-29T10:22:28.435Z,1016.07
2017-03-29T10:23:28.460Z,1016.08
2017-03-29T10:24:28.483Z,1016
2017-03-29T10:25:28.508Z,1016.04
2017-03-29T10:26:28.532Z,1015.96
2017-03-29T10:27:28.557Z,1016
2017-03-29T10:28:28.581Z,1015.98
2017-03-29T10:29:28.605Z,1015.91
2017-03-29T10:30:28.629Z,1015.94
2017-03-29T10:32:28.678Z,1015.97
2017-03-29T10:33:28.702Z,1015.88
2017-03-29T10:34:28.727Z,1016.02
2017-03-29T10:35:28.752Z,1015.91
2017-03-29T10:36:28.775Z,1015.96
2017-03-29T10:37:28.799Z,1015.86
2017-03-29T10:38:28.822Z,1015.91
2017-03-29T10:39:28.846Z,1015.9
2017-03-29T10:40:28.871Z,1015.9
2017-03-29T10:41:28.896Z,1015.95
2017-03-29T10:42:28.918Z,1015.94
2017-03-29T10:43:28.942Z,1015.9
2017-03-29T10:44:28.967Z,1015.96
2017-03-29T10:45:29.006Z,1015.96
2017-03-29T10:46:29.037Z,1016.03
2017-03-29T10:48:29.069Z,1016
2017-03-29T10:49:29.093Z,1016.14
2017-03-29T10:50:29.111Z,1016.02
2017-03-29T10:51:29.134Z,1016.02
2017-03-29T10:52:29.169Z,1016.03
2017-03-29T10:53:29.182Z,1016.03
2017-03-29T10:54:29.206Z,1015.92
2017-03-29T10:55:29.230Z,1015.82
2017-03-29T10:56:29.254Z,1015.93
2017-03-29T10:57:29.277Z,1015.97
2017-03-29T10:58:29.301Z,1015.99
2017-03-29T10:59:29.327Z,1015.99
2017-03-29T11:00:29.350Z,1015.95
2017-03-29T11:01:29.374Z,1015.98
2017-03-29T11:03:29.423Z,1016
2017-03-29T11:04:29.446Z,1015.93
2017-03-29T11:05:29.471Z,1016.03
2017-03-29T11:06:29.496Z,1015.95
2017-03-29T11:07:29.521Z,1015.86
2017-03-29T11:08:29.542Z,1015.89
2017-03-29T11:09:29.568Z,1015.86
2017-03-29T11:10:29.593Z,1015.91
2017-03-29T11:11:29.616Z,1016.02
2017-03-29T11:12:29.641Z,1015.97
2017-03-29T11:13:29.665Z,1016.01
2017-03-29T11:14:29.690Z,1015.93
2017-03-29T11:15:29.713Z,1015.92
2017-03-29T11:16:29.737Z,1016
2017-03-29T11:17:29.762Z,1015.95
2017-03-29T11:18:30.087Z,1015.94
2017-03-29T11:19:29.811Z,1015.96
2017-03-29T11:20:29.835Z,1015.89
2017-03-29T11:21:29.860Z,1015.94
2017-03-29T11:22:29.882Z,1015.88
2017-03-29T11:23:29.908Z,1015.94
2017-03-29T11:24:29.932Z,1015.96
2017-03-29T11:25:29.957Z,1015.95
2017-03-29T11:26:29.980Z,1016.04
2017-03-29T11:27:30.005Z,1015.99
2017-03-29T11:28:30.031Z,1016.08
2017-03-29T11:29:30.054Z,1015.96
2017-03-29T11:30:30.078Z,1015.96
2017-03-29T11:31:30.104Z,1015.95
2017-03-29T11:32:30.127Z,1015.9
2017-03-29T11:33:30.151Z,1016.05
2017-03-29T11:35:30.200Z,1016.06
2017-03-29T11:36:30.228Z,1016.09
2017-03-29T11:37:30.249Z,1016
2017-03-29T11:38:30.273Z,1016.1
2017-03-29T11:39:30.298Z,1016.08
2017-03-29T11:40:30.322Z,1016.15
2017-03-29T11:41:30.346Z,1016.25
2017-03-29T11:42:30.370Z,1016.15
2017-03-29T11:43:30.395Z,1016.12
2017-03-29T11:44:30.418Z,1016.07
2017-03-29T11:45:30.447Z,1016.12
2017-03-29T11:46:30.467Z,1016.22
2017-03-29T11:47:30.494Z,1016.21
2017-03-29T11:48:30.515Z,1016.22
2017-03-29T11:49:30.539Z,1016.18
2017-03-29T11:51:30.589Z,1016.14
2017-03-29T11:52:30.612Z,1016.22
2017-03-29T11:53:30.636Z,1016.25
2017-03-29T11:54:30.661Z,1016.24
2017-03-29T11:55:30.684Z,1016.24
2017-03-29T11:56:30.708Z,1016.19
2017-03-29T11:57:30.733Z,1016.25
2017-03-29T11:58:30.757Z,1016.37
2017-03-29T11:59:30.781Z,1016.33
2017-03-29T12:00:30.805Z,1016.18
2017-03-29T12:01:30.830Z,1016.29
2017-03-29T12:02:30.854Z,1016.18
2017-03-29T12:03:30.878Z,1016.3
2017-03-29T12:04:30.902Z,1016.29
2017-03-29T12:05:30.934Z,1016.28
2017-03-29T12:07:30.975Z,1016.25
2017-03-29T12:08:31.000Z,1016.33
2017-03-29T12:09:31.024Z,1016.2
2017-03-29T12:10:31.047Z,1016.25
2017-03-29T12:11:31.072Z,1016.41
2017-03-29T12:12:31.097Z,1016.22
2017-03-29T12:13:31.121Z,1016.26
2017-03-29T12:14:31.144Z,1016.32
2017-03-29T12:15:31.169Z,1016.26
2017-03-29T12:16:31.193Z,1016.28
2017-03-29T12:17:31.216Z,1016.41
2017-03-29T12:18:31.242Z,1016.32
2017-03-29T12:19:31.266Z,1016.37
2017-03-29T12:20:31.290Z,1016.34
2017-03-29T12:21:31.314Z,1016.33
2017-03-29T12:23:31.362Z,1016.29
2017-03-29T12:24:31.386Z,1016.36
2017-03-29T12:25:31.410Z,1016.29
2017-03-29T12:26:31.435Z,1016.33
2017-03-29T12:27:31.458Z,1016.24
2017-03-29T12:28:31.482Z,1016.27
2017-03-29T12:29:31.506Z,1016.34
2017-03-29T12:30:31.530Z,1016.35
2017-03-29T12:31:31.554Z,1016.46
2017-03-29T12:32:31.578Z,1016.26
2017-03-29T12:33:31.602Z,1016.28
2017-03-29T12:34:31.626Z,1016.29
2017-03-29T12:35:31.650Z,1016.29
2017-03-29T12:36:31.676Z,1016.29
2017-03-29T12:38:31.724Z,1016.31
2017-03-29T12:39:31.746Z,1016.26
2017-03-29T12:40:31.770Z,1016.29
2017-03-29T12:41:31.793Z,1016.24
2017-03-29T12:42:31.819Z,1016.31
2017-03-29T12:43:31.841Z,1016.27
2017-03-29T12:44:31.865Z,1016.22
2017-03-29T12:45:31.889Z,1016.27
2017-03-29T12:46:31.912Z,1016.24
2017-03-29T12:47:31.935Z,1016.31
2017-03-29T12:48:31.959Z,1016.25