createdAt,value
2019-05-25T00:00:48.882Z,8.47
2019-05-25T00:02:25.548Z,8.70
2019-05-25T00:04:02.756Z,8.43
2019-05-25T00:05:39.535Z,7.30
2019-05-25T00:07:16.982Z,7.93
2019-05-25T00:08:53.628Z,7.83
2019-05-25T00:10:31.004Z,7.43
2019-05-25T00:12:07.845Z,7.57
2019-05-25T00:13:45.302Z,8.03
2019-05-25T00:15:21.864Z,7.37
2019-05-25T00:16:59.034Z,8.17
2019-05-25T00:18:35.586Z,7.13
2019-05-25T00:20:13.188Z,7.50
2019-05-25T00:21:49.947Z,6.83
2019-05-25T00:23:27.211Z,7.37
2019-05-25T00:25:05.057Z,6.60
2019-05-25T00:26:42.347Z,6.30
2019-05-25T00:28:19.090Z,7.00
2019-05-25T00:29:56.339Z,6.33
2019-05-25T00:31:32.845Z,6.67
2019-05-25T00:33:10.087Z,6.53
2019-05-25T00:34:46.996Z,6.43
2019-05-25T00:36:24.383Z,6.60
2019-05-25T00:38:01.771Z,6.20
2019-05-25T00:39:39.308Z,7.10
2019-05-25T00:41:15.848Z,6.67
2019-05-25T00:42:53.159Z,6.70
2019-05-25T00:44:29.530Z,7.07
2019-05-25T00:46:06.819Z,6.70
2019-05-25T00:47:43.290Z,7.80
2019-05-25T00:49:20.471Z,6.53
2019-05-25T00:50:57.043Z,6.87
2019-05-25T00:52:34.294Z,6.93
2019-05-25T00:54:10.758Z,6.63
2019-05-25T00:55:48.050Z,6.87
2019-05-25T00:57:25.060Z,7.17
2019-05-25T00:59:01.888Z,7.30
2019-05-25T01:00:38.459Z,7.33
2019-05-25T01:02:16.024Z,6.80
2019-05-25T01:03:52.509Z,7.73
2019-05-25T01:05:30.331Z,7.00
2019-05-25T01:07:06.897Z,7.63
2019-05-25T01:08:44.126Z,7.80
2019-05-25T01:10:20.801Z,8.00
2019-05-25T01:11:57.945Z,7.10
2019-05-25T01:13:34.493Z,7.40
2019-05-25T01:15:14.071Z,7.73
2019-05-25T01:16:50.695Z,7.50
2019-05-25T01:18:27.894Z,7.10
2019-05-25T01:20:07.656Z,7.87
2019-05-25T01:21:44.974Z,7.43
2019-05-25T01:23:21.771Z,8.00
2019-05-25T01:24:59.083Z,7.33
2019-05-25T01:26:35.479Z,7.40
2019-05-25T01:28:12.832Z,7.73
2019-05-25T01:29:49.220Z,8.23
2019-05-25T01:31:26.612Z,7.37
2019-05-25T01:33:02.915Z,8.03
2019-05-25T01:34:40.629Z,8.03
2019-05-25T01:36:17.319Z,8.33
2019-05-25T01:37:54.567Z,8.50
2019-05-25T01:39:31.060Z,7.63
2019-05-25T01:41:08.313Z,7.53
2019-05-25T01:42:44.688Z,7.80
2019-05-25T01:44:21.266Z,7.33
2019-05-25T01:45:58.071Z,7.80
2019-05-25T01:47:35.384Z,7.80
2019-05-25T01:49:11.795Z,8.07
2019-05-25T01:50:49.037Z,7.67
2019-05-25T01:52:25.520Z,7.70
2019-05-25T01:54:02.880Z,8.17
2019-05-25T01:55:39.401Z,8.40
2019-05-25T01:57:16.638Z,7.53
2019-05-25T01:58:53.126Z,8.87
2019-05-25T02:00:30.720Z,8.23
2019-05-25T02:02:07.331Z,8.10
2019-05-25T02:03:44.477Z,8.20
2019-05-25T02:05:21.237Z,7.77
2019-05-25T02:06:58.475Z,8.30
2019-05-25T02:08:35.236Z,8.33
2019-05-25T02:10:14.267Z,8.07
2019-05-25T02:11:50.557Z,8.83
2019-05-25T02:13:27.891Z,8.40
2019-05-25T02:15:07.512Z,8.07
2019-05-25T02:16:44.741Z,8.10
2019-05-25T02:18:21.322Z,8.33
2019-05-25T02:19:57.969Z,8.30
2019-05-25T02:21:35.341Z,8.00
2019-05-25T02:23:12.644Z,8.00
2019-05-25T02:24:49.608Z,8.43
2019-05-25T02:26:26.786Z,8.20
2019-05-25T02:28:03.346Z,8.37
2019-05-25T02:29:40.541Z,7.77
2019-05-25T02:31:16.979Z,8.50
2019-05-25T02:32:54.631Z,7.83
2019-05-25T02:34:31.094Z,8.53
2019-05-25T02:36:08.472Z,8.00
2019-05-25T02:37:44.942Z,8.00
2019-05-25T02:39:22.263Z,7.97
2019-05-25T02:40:58.804Z,8.20
2019-05-25T02:42:36.506Z,8.57
2019-05-25T02:44:13.008Z,9.40
2019-05-25T02:45:50.287Z,7.83
2019-05-25T02:47:27.549Z,8.57
2019-05-25T02:49:05.018Z,9.13
2019-05-25T02:50:41.503Z,8.27
2019-05-25T02:52:19.232Z,7.73
2019-05-25T02:53:56.231Z,7.53
2019-05-25T02:55:34.980Z,8.73
2019-05-25T02:57:12.026Z,7.93
2019-05-25T02:58:49.343Z,8.50
2019-05-25T03:00:34.551Z,8.40
2019-05-25T03:02:11.935Z,7.30
2019-05-25T03:03:48.570Z,8.47
2019-05-25T03:05:25.883Z,7.67
2019-05-25T03:07:04.011Z,7.23
2019-05-25T03:08:44.560Z,7.33
2019-05-25T03:10:21.429Z,7.30
2019-05-25T03:12:00.876Z,7.63
2019-05-25T03:13:37.322Z,7.60
2019-05-25T03:15:15.168Z,7.50
2019-05-25T03:16:51.695Z,7.23
2019-05-25T03:18:29.083Z,7.17
2019-05-25T03:20:09.828Z,7.60
2019-05-25T03:21:47.509Z,7.60
2019-05-25T03:23:25.479Z,7.73
2019-05-25T03:25:02.781Z,7.17
2019-05-25T03:26:39.449Z,7.50
2019-05-25T03:28:16.635Z,7.40
2019-05-25T03:29:53.199Z,7.17
2019-05-25T03:31:30.348Z,7.33
2019-05-25T03:33:07.072Z,7.43
2019-05-25T03:34:44.051Z,7.10
2019-05-25T03:36:20.602Z,7.00
2019-05-25T03:37:58.049Z,7.20
2019-05-25T03:39:34.448Z,7.30
2019-05-25T03:41:12.175Z,6.93
2019-05-25T03:42:48.651Z,7.30
2019-05-25T03:44:26.072Z,6.20
2019-05-25T03:46:02.588Z,6.37
2019-05-25T03:47:39.868Z,7.10
2019-05-25T03:49:16.663Z,6.80
2019-05-25T03:50:53.909Z,6.60
2019-05-25T03:52:30.375Z,7.03
2019-05-25T03:54:07.683Z,6.97
2019-05-25T03:55:44.139Z,6.83
2019-05-25T03:57:21.446Z,6.67
2019-05-25T03:58:58.009Z,7.47
2019-05-25T04:00:39.147Z,7.13
2019-05-25T04:02:16.394Z,5.97
2019-05-25T04:03:52.926Z,6.60
2019-05-25T04:05:30.143Z,6.40
2019-05-25T04:07:06.438Z,6.77
2019-05-25T04:08:43.835Z,6.30
2019-05-25T04:10:22.414Z,6.33
2019-05-25T04:11:59.610Z,5.70
2019-05-25T04:13:36.399Z,5.57
2019-05-25T04:15:13.783Z,5.47
2019-05-25T04:16:51.073Z,5.70
2019-05-25T04:18:28.397Z,5.53
2019-05-25T04:20:07.179Z,6.03
2019-05-25T04:21:44.386Z,6.00
2019-05-25T04:23:20.815Z,6.47
2019-05-25T04:24:58.131Z,6.17
2019-05-25T04:26:34.668Z,7.10
2019-05-25T04:28:11.975Z,6.27
2019-05-25T04:29:48.538Z,6.93
2019-05-25T04:31:25.999Z,6.73
2019-05-25T04:33:02.604Z,6.53
2019-05-25T04:34:39.823Z,6.57
2019-05-25T04:36:16.332Z,6.40
2019-05-25T04:37:53.646Z,6.37
2019-05-25T04:39:30.443Z,6.27
2019-05-25T04:41:08.175Z,6.37
2019-05-25T04:42:44.640Z,6.20
2019-05-25T04:44:22.530Z,6.13
2019-05-25T04:45:58.894Z,5.63
2019-05-25T04:47:36.720Z,6.00
2019-05-25T04:49:13.348Z,6.10
2019-05-25T04:50:50.501Z,5.73
2019-05-25T04:52:26.894Z,5.90
2019-05-25T04:54:04.209Z,5.90
2019-05-25T04:55:40.668Z,6.20
2019-05-25T04:57:17.930Z,5.63
2019-05-25T04:58:54.396Z,6.73
2019-05-25T05:00:31.812Z,6.30
2019-05-25T05:02:08.355Z,5.97
2019-05-25T05:03:45.732Z,5.63
2019-05-25T05:05:22.235Z,6.53
2019-05-25T05:06:59.472Z,6.67
2019-05-25T05:08:35.987Z,6.93
2019-05-25T05:10:15.311Z,6.57
2019-05-25T05:11:51.677Z,7.27
2019-05-25T05:13:29.004Z,7.03
2019-05-25T05:15:07.299Z,7.33
2019-05-25T05:16:44.615Z,7.20
2019-05-25T05:18:21.513Z,6.57
2019-05-25T05:19:58.224Z,7.03
2019-05-25T05:21:34.666Z,6.77
2019-05-25T05:23:11.919Z,7.53
2019-05-25T05:24:48.226Z,7.10
2019-05-25T05:26:26.704Z,7.00
2019-05-25T05:28:03.263Z,7.10
2019-05-25T05:29:40.409Z,6.70
2019-05-25T05:31:23.506Z,6.87
2019-05-25T05:32:56.859Z,7.20
2019-05-25T05:34:33.575Z,6.70
2019-05-25T05:36:11.863Z,7.20
2019-05-25T05:37:48.760Z,6.83
2019-05-25T05:39:29.117Z,7.30
2019-05-25T05:41:05.737Z,7.27
2019-05-25T05:42:46.270Z,7.23
2019-05-25T05:44:24.967Z,7.10
2019-05-25T05:46:04.682Z,7.60
2019-05-25T05:47:43.902Z,7.70
2019-05-25T05:49:21.794Z,7.43
2019-05-25T05:51:01.185Z,7.20
2019-05-25T05:52:41.272Z,7.30
2019-05-25T05:54:21.653Z,7.10
2019-05-25T05:55:58.023Z,6.83
2019-05-25T05:57:35.206Z,7.57
2019-05-25T05:59:11.678Z,7.43
2019-05-25T06:00:49.664Z,8.20
2019-05-25T06:02:26.235Z,7.57
2019-05-25T06:04:03.454Z,8.40
2019-05-25T06:05:39.951Z,8.30
2019-05-25T06:07:17.097Z,7.63
2019-05-25T06:08:53.635Z,7.10
2019-05-25T06:10:31.320Z,6.60
2019-05-25T06:12:07.930Z,6.70
2019-05-25T06:13:45.239Z,6.90
2019-05-25T06:15:21.746Z,7.43
2019-05-25T06:16:58.962Z,6.67
2019-05-25T06:18:35.500Z,7.07
2019-05-25T06:20:15.578Z,6.90
2019-05-25T06:21:52.057Z,6.90
2019-05-25T06:23:31.677Z,6.73
2019-05-25T06:25:10.462Z,6.90
2019-05-25T06:26:47.938Z,6.33
2019-05-25T06:28:24.712Z,6.60
2019-05-25T06:30:01.957Z,6.73
2019-05-25T06:31:38.862Z,6.00
2019-05-25T06:33:16.270Z,7.10
2019-05-25T06:34:52.063Z,6.57
2019-05-25T06:36:29.374Z,7.20
2019-05-25T06:38:05.976Z,6.60
2019-05-25T06:39:43.322Z,6.03
2019-05-25T06:41:19.820Z,6.43
2019-05-25T06:42:57.065Z,5.40
2019-05-25T06:44:33.541Z,5.33
2019-05-25T06:46:10.825Z,5.25
2019-05-25T06:47:47.457Z,5.28
2019-05-25T06:49:24.667Z,5.65
2019-05-25T06:51:01.177Z,5.77
2019-05-25T06:52:38.470Z,5.07
2019-05-25T06:54:15.116Z,5.33
2019-05-25T06:55:52.492Z,5.10
2019-05-25T06:57:42.155Z,5.27
2019-05-25T06:59:08.026Z,6.33
2019-05-25T07:00:46.477Z,5.37
2019-05-25T07:02:23.708Z,5.90
2019-05-25T07:04:00.238Z,5.47
2019-05-25T07:05:37.550Z,5.65
2019-05-25T07:07:14.389Z,5.70
2019-05-25T07:08:51.561Z,5.73
2019-05-25T07:10:28.579Z,5.20
2019-05-25T07:12:06.042Z,4.97
2019-05-25T07:13:42.594Z,4.95
2019-05-25T07:15:21.455Z,4.30
2019-05-25T07:16:57.903Z,4.47
2019-05-25T07:18:35.799Z,4.60
2019-05-25T07:20:14.374Z,4.10
2019-05-25T07:21:51.669Z,4.67
2019-05-25T07:23:28.740Z,4.28
2019-05-25T07:25:07.870Z,4.33
2019-05-25T07:26:44.382Z,4.35
2019-05-25T07:28:22.246Z,4.75
2019-05-25T07:29:58.907Z,3.65
2019-05-25T07:31:37.184Z,3.80
2019-05-25T07:33:13.787Z,4.08
2019-05-25T07:34:51.114Z,4.12
2019-05-25T07:36:28.010Z,4.17
2019-05-25T07:38:05.557Z,4.10
2019-05-25T07:39:43.003Z,4.12
2019-05-25T07:41:20.283Z,3.80
2019-05-25T07:42:56.582Z,3.62
2019-05-25T07:44:33.883Z,3.90
2019-05-25T07:46:10.790Z,4.30
2019-05-25T07:47:48.573Z,3.70
2019-05-25T07:49:26.588Z,4.08
2019-05-25T07:51:03.933Z,4.05
2019-05-25T07:52:40.883Z,4.62
2019-05-25T07:54:19.153Z,4.58
2019-05-25T07:55:55.713Z,4.22
2019-05-25T07:57:33.077Z,4.17
2019-05-25T07:59:09.630Z,4.80
2019-05-25T08:00:47.019Z,4.55
2019-05-25T08:02:24.441Z,4.17
2019-05-25T08:04:01.857Z,4.28
2019-05-25T08:05:38.385Z,4.05
2019-05-25T08:07:16.304Z,4.95
2019-05-25T08:08:52.972Z,4.70
2019-05-25T08:10:30.483Z,5.35
2019-05-25T08:12:07.280Z,4.70
2019-05-25T08:13:44.553Z,4.40
2019-05-25T08:15:21.082Z,5.25
2019-05-25T08:16:58.252Z,4.15
2019-05-25T08:18:34.765Z,4.40
2019-05-25T08:20:11.784Z,3.90
2019-05-25T08:21:48.329Z,3.65
2019-05-25T08:23:25.005Z,4.25
2019-05-25T08:25:01.431Z,4.37
2019-05-25T08:26:38.752Z,4.05
2019-05-25T08:28:15.198Z,3.80
2019-05-25T08:29:53.474Z,3.40
2019-05-25T08:31:31.014Z,3.70
2019-05-25T08:33:08.295Z,4.15
2019-05-25T08:34:44.879Z,2.98
2019-05-25T08:36:22.757Z,3.27
2019-05-25T08:37:59.326Z,2.92
2019-05-25T08:39:36.425Z,2.50
2019-05-25T08:41:12.929Z,2.62
2019-05-25T08:42:50.208Z,2.40
2019-05-25T08:44:26.645Z,2.72
2019-05-25T08:46:03.985Z,2.75
2019-05-25T08:47:40.483Z,3.00
2019-05-25T08:49:17.726Z,3.20
2019-05-25T08:50:54.104Z,3.58
2019-05-25T08:52:31.326Z,3.00
2019-05-25T08:54:07.991Z,2.73
2019-05-25T08:55:45.251Z,3.00
2019-05-25T08:57:21.747Z,2.70
2019-05-25T08:58:58.385Z,2.87
2019-05-25T09:00:35.087Z,2.50
2019-05-25T09:02:12.796Z,2.80
2019-05-25T09:03:50.498Z,2.80
2019-05-25T09:05:28.111Z,2.90
2019-05-25T09:07:04.619Z,2.87
2019-05-25T09:08:42.052Z,2.35
2019-05-25T09:10:19.364Z,3.02
2019-05-25T09:11:56.748Z,2.90
2019-05-25T09:13:33.683Z,2.93
2019-05-25T09:15:13.171Z,3.23
2019-05-25T09:16:49.603Z,3.40
2019-05-25T09:18:27.388Z,2.80
2019-05-25T09:20:06.699Z,2.47
2019-05-25T09:21:43.773Z,3.00
2019-05-25T09:23:20.621Z,2.93
2019-05-25T09:24:57.757Z,3.23
2019-05-25T09:26:34.356Z,2.98
2019-05-25T09:28:11.683Z,2.67
2019-05-25T09:29:48.112Z,3.00
2019-05-25T09:31:25.339Z,2.55
2019-05-25T09:33:01.771Z,2.40
2019-05-25T09:34:39.153Z,2.45
2019-05-25T09:36:16.008Z,2.58
2019-05-25T09:37:53.275Z,2.53
2019-05-25T09:39:29.643Z,2.60
2019-05-25T09:41:07.038Z,2.50
2019-05-25T09:42:43.772Z,2.85
2019-05-25T09:44:21.175Z,3.10
2019-05-25T09:45:57.974Z,2.67
2019-05-25T09:47:35.214Z,2.90
2019-05-25T09:49:15.035Z,3.45
2019-05-25T09:50:52.646Z,2.58
2019-05-25T09:52:29.057Z,3.10
2019-05-25T09:54:06.889Z,2.65
2019-05-25T09:55:43.258Z,2.85
2019-05-25T09:57:20.507Z,3.15
2019-05-25T09:58:57.101Z,2.87
2019-05-25T10:00:34.728Z,2.92
2019-05-25T10:02:11.755Z,3.00
2019-05-25T10:03:49.164Z,3.30
2019-05-25T10:05:25.662Z,2.80
2019-05-25T10:07:02.876Z,3.25
2019-05-25T10:08:39.584Z,2.85
2019-05-25T10:10:17.660Z,2.65
2019-05-25T10:11:54.118Z,3.52
2019-05-25T10:13:31.305Z,3.70
2019-05-25T10:15:11.268Z,3.47
2019-05-25T10:16:48.571Z,3.10
2019-05-25T10:18:25.112Z,3.45
2019-05-25T10:20:02.571Z,3.95
2019-05-25T10:21:39.029Z,3.40
2019-05-25T10:23:16.406Z,3.60
2019-05-25T10:24:52.996Z,3.77
2019-05-25T10:26:31.206Z,3.30
2019-05-25T10:28:07.743Z,3.87
2019-05-25T10:29:45.144Z,3.45
2019-05-25T10:31:21.655Z,3.42
2019-05-25T10:32:59.165Z,3.45
2019-05-25T10:34:35.687Z,3.60
2019-05-25T10:36:12.941Z,4.03
2019-05-25T10:37:49.488Z,3.67
2019-05-25T10:39:26.833Z,3.70
2019-05-25T10:41:04.345Z,3.67
2019-05-25T10:42:42.038Z,3.62
2019-05-25T10:44:18.665Z,3.33
2019-05-25T10:45:56.685Z,3.00
2019-05-25T10:47:33.470Z,3.37
2019-05-25T10:49:11.808Z,3.47
2019-05-25T10:50:48.447Z,2.90
2019-05-25T10:52:25.799Z,3.30
2019-05-25T10:54:02.448Z,3.37
2019-05-25T10:55:40.762Z,3.42
2019-05-25T10:57:17.259Z,3.52
2019-05-25T10:58:54.521Z,3.58
2019-05-25T11:00:31.139Z,3.33
2019-05-25T11:02:09.075Z,4.35
2019-05-25T11:03:45.512Z,3.87
2019-05-25T11:05:24.052Z,4.05
2019-05-25T11:07:00.727Z,3.30
2019-05-25T11:08:38.763Z,3.60
2019-05-25T11:10:18.462Z,3.45
2019-05-25T11:11:55.539Z,3.30
2019-05-25T11:13:34.179Z,3.60
2019-05-25T11:15:12.261Z,3.87
2019-05-25T11:16:48.623Z,3.15
2019-05-25T11:18:25.902Z,2.98
2019-05-25T11:20:03.062Z,3.50
2019-05-25T11:21:40.203Z,3.22
2019-05-25T11:23:16.608Z,3.37
2019-05-25T11:24:53.991Z,3.60
2019-05-25T11:26:30.998Z,3.62
2019-05-25T11:28:08.570Z,4.05
2019-05-25T11:29:45.176Z,3.10
2019-05-25T11:31:22.592Z,3.50
2019-05-25T11:32:59.194Z,3.58
2019-05-25T11:34:36.481Z,3.10
2019-05-25T11:36:12.978Z,3.90
2019-05-25T11:37:50.377Z,3.42
2019-05-25T11:39:27.002Z,3.62
2019-05-25T11:41:04.393Z,3.90
2019-05-25T11:42:41.193Z,3.75
2019-05-25T11:44:18.515Z,3.65
2019-05-25T11:45:55.450Z,3.30
2019-05-25T11:47:32.817Z,3.87
2019-05-25T11:49:22.069Z,3.67
2019-05-25T11:51:00.618Z,3.87
2019-05-25T11:52:38.175Z,4.03
2019-05-25T11:54:16.347Z,3.52
2019-05-25T11:55:53.058Z,3.47
2019-05-25T11:57:29.465Z,3.92
2019-05-25T11:59:07.236Z,3.80
2019-05-25T12:00:44.721Z,4.08
2019-05-25T12:02:22.618Z,3.70
2019-05-25T12:03:59.627Z,3.70
2019-05-25T12:05:37.908Z,3.40
2019-05-25T12:07:14.381Z,3.30
2019-05-25T12:08:52.678Z,3.10
2019-05-25T12:10:29.130Z,3.30
2019-05-25T12:12:06.556Z,3.67
2019-05-25T12:13:43.086Z,3.22
2019-05-25T12:15:21.102Z,3.47
2019-05-25T12:16:57.610Z,3.37
2019-05-25T12:18:34.993Z,3.05
2019-05-25T12:20:13.741Z,3.33
2019-05-25T12:21:51.168Z,3.47
2019-05-25T12:23:28.599Z,3.10
2019-05-25T12:25:08.388Z,3.20
2019-05-25T12:26:44.750Z,3.35
2019-05-25T12:28:22.417Z,3.58
2019-05-25T12:29:58.987Z,3.42
2019-05-25T12:31:36.306Z,2.62
2019-05-25T12:33:13.150Z,3.05
2019-05-25T12:34:50.434Z,3.00
2019-05-25T12:36:27.930Z,3.35
2019-05-25T12:38:04.510Z,3.10
2019-05-25T12:39:40.943Z,3.17
2019-05-25T12:41:18.216Z,2.72
2019-05-25T12:42:54.649Z,2.72
2019-05-25T12:44:34.487Z,2.87
2019-05-25T12:46:11.289Z,3.05
2019-05-25T12:47:48.577Z,3.10
2019-05-25T12:49:25.455Z,3.67
2019-05-25T12:51:02.758Z,2.95
2019-05-25T12:52:39.346Z,3.10
2019-05-25T12:54:16.658Z,2.90
2019-05-25T12:55:53.127Z,2.67
2019-05-25T12:57:30.444Z,2.90
2019-05-25T12:59:07.073Z,2.83
2019-05-25T13:00:55.651Z,3.00
2019-05-25T13:02:24.116Z,2.85
2019-05-25T13:04:01.378Z,3.15
2019-05-25T13:05:38.194Z,2.90
2019-05-25T13:07:15.506Z,2.92
2019-05-25T13:08:52.617Z,3.15
2019-05-25T13:10:29.938Z,2.80
2019-05-25T13:12:06.548Z,3.10
2019-05-25T13:13:43.734Z,2.62
2019-05-25T13:15:20.549Z,2.72
2019-05-25T13:16:57.263Z,2.50
2019-05-25T13:18:33.806Z,2.52
2019-05-25T13:20:11.787Z,3.20
2019-05-25T13:21:49.215Z,3.15
2019-05-25T13:23:26.598Z,3.10
2019-05-25T13:25:05.501Z,3.17
2019-05-25T13:26:42.652Z,3.30
2019-05-25T13:28:19.091Z,3.20
2019-05-25T13:29:56.329Z,2.97
2019-05-25T13:31:32.955Z,3.33
2019-05-25T13:33:10.590Z,3.47
2019-05-25T13:34:47.469Z,3.60
2019-05-25T13:36:25.346Z,3.77
2019-05-25T13:38:01.787Z,3.90
2019-05-25T13:39:39.617Z,3.80
2019-05-25T13:41:16.544Z,3.37
2019-05-25T13:42:54.682Z,2.70
2019-05-25T13:44:31.158Z,2.90
2019-05-25T13:46:08.391Z,3.10
2019-05-25T13:47:44.930Z,3.00
2019-05-25T13:49:22.106Z,2.90
2019-05-25T13:50:58.710Z,2.70
2019-05-25T13:52:36.161Z,2.70
2019-05-25T13:54:12.611Z,2.90
2019-05-25T13:55:49.759Z,3.07
2019-05-25T13:57:26.264Z,2.83
2019-05-25T13:59:04.143Z,3.20
2019-05-25T14:00:40.780Z,3.27
2019-05-25T14:02:17.910Z,3.00
2019-05-25T14:03:55.931Z,2.70
2019-05-25T14:05:33.136Z,3.30
2019-05-25T14:07:09.607Z,2.70
2019-05-25T14:08:46.774Z,3.53
2019-05-25T14:10:23.733Z,3.33
2019-05-25T14:12:01.313Z,3.40
2019-05-25T14:13:38.735Z,4.10
2019-05-25T14:15:16.599Z,4.00
2019-05-25T14:16:53.422Z,4.67
2019-05-25T14:18:30.707Z,4.23
2019-05-25T14:20:08.814Z,3.90
2019-05-25T14:21:46.328Z,4.40
2019-05-25T14:23:22.856Z,5.00
2019-05-25T14:25:00.011Z,4.93
2019-05-25T14:26:36.324Z,5.03
2019-05-25T14:28:13.665Z,4.70
2019-05-25T14:29:50.341Z,4.67
2019-05-25T14:31:42.454Z,5.07
2019-05-25T14:33:05.811Z,4.67
2019-05-25T14:34:42.880Z,4.70
2019-05-25T14:36:20.051Z,5.03
2019-05-25T14:37:57.287Z,4.90
2019-05-25T14:39:33.838Z,4.87
2019-05-25T14:41:11.349Z,4.77
2019-05-25T14:42:48.119Z,5.03
2019-05-25T14:44:25.797Z,5.00
2019-05-25T14:46:02.241Z,4.70
2019-05-25T14:47:39.958Z,5.03
2019-05-25T14:49:16.492Z,4.80
2019-05-25T14:50:53.709Z,5.33
2019-05-25T14:52:30.358Z,5.43
2019-05-25T14:54:07.574Z,6.10
2019-05-25T14:55:44.178Z,6.33
2019-05-25T14:57:22.493Z,5.90
2019-05-25T14:58:59.271Z,7.83
2019-05-25T15:00:36.659Z,8.40
2019-05-25T15:02:13.124Z,10.40
2019-05-25T15:03:50.585Z,6.00
2019-05-25T15:05:27.231Z,6.47
2019-05-25T15:07:04.594Z,6.27
2019-05-25T15:08:41.143Z,6.47
2019-05-25T15:10:18.622Z,6.40
2019-05-25T15:11:55.274Z,6.13
2019-05-25T15:13:32.518Z,6.13
2019-05-25T15:15:10.650Z,6.17
2019-05-25T15:16:48.091Z,5.90
2019-05-25T15:18:25.059Z,5.13
2019-05-25T15:20:02.253Z,4.87
2019-05-25T15:21:38.801Z,4.90
2019-05-25T15:23:16.355Z,5.00
2019-05-25T15:24:55.592Z,4.90
2019-05-25T15:26:32.807Z,4.97
2019-05-25T15:28:09.361Z,4.93
2019-05-25T15:29:46.648Z,5.00
2019-05-25T15:31:24.048Z,4.70
2019-05-25T15:33:01.265Z,5.13
2019-05-25T15:34:39.432Z,5.67
2019-05-25T15:36:17.137Z,6.40
2019-05-25T15:37:53.587Z,5.90
2019-05-25T15:39:30.918Z,6.97
2019-05-25T15:41:07.462Z,6.47
2019-05-25T15:42:44.774Z,6.60
2019-05-25T15:44:21.246Z,6.17
2019-05-25T15:45:58.593Z,6.70
2019-05-25T15:47:35.567Z,6.23
2019-05-25T15:49:12.885Z,6.23
2019-05-25T15:50:49.717Z,6.37
2019-05-25T15:52:27.117Z,6.93
2019-05-25T15:54:03.762Z,6.20
2019-05-25T15:55:41.456Z,6.37
2019-05-25T15:57:18.128Z,6.80
2019-05-25T15:58:55.270Z,7.33
2019-05-25T16:00:52.235Z,7.10
2019-05-25T16:02:36.556Z,7.17
2019-05-25T16:04:07.762Z,8.43
2019-05-25T16:05:47.613Z,7.67
2019-05-25T16:07:23.520Z,8.20
2019-05-25T16:09:01.871Z,8.20
2019-05-25T16:10:39.322Z,7.90
2019-05-25T16:12:16.566Z,7.50
2019-05-25T16:13:53.083Z,7.83
2019-05-25T16:15:30.456Z,7.50
2019-05-25T16:17:06.495Z,11.30
2019-05-25T16:18:44.013Z,17.87
2019-05-25T16:20:23.694Z,10.93
2019-05-25T16:22:01.921Z,12.00
2019-05-25T16:23:38.425Z,9.23
2019-05-25T16:25:16.448Z,7.87
2019-05-25T16:26:52.916Z,7.70
2019-05-25T16:28:30.316Z,8.17
2019-05-25T16:30:09.785Z,8.27
2019-05-25T16:31:47.063Z,8.20
2019-05-25T16:33:23.503Z,10.63
2019-05-25T16:35:00.775Z,10.03
2019-05-25T16:36:37.312Z,9.43
2019-05-25T16:38:14.666Z,8.90
2019-05-25T16:39:51.760Z,9.10
2019-05-25T16:41:29.058Z,8.50
2019-05-25T16:43:05.666Z,9.03
2019-05-25T16:44:42.906Z,8.50
2019-05-25T16:46:19.436Z,8.67
2019-05-25T16:47:59.492Z,9.43
2019-05-25T16:49:36.179Z,8.67
2019-05-25T16:51:13.462Z,9.50
2019-05-25T16:52:50.432Z,9.27
2019-05-25T16:54:27.612Z,8.47
2019-05-25T16:56:04.570Z,9.33
2019-05-25T16:57:41.819Z,9.00
2019-05-25T16:59:18.183Z,8.30
2019-05-25T17:00:55.550Z,8.97
2019-05-25T17:02:31.941Z,8.67
2019-05-25T17:04:09.700Z,8.60
2019-05-25T17:05:46.435Z,8.80
2019-05-25T17:07:23.685Z,8.97
2019-05-25T17:09:00.308Z,8.17
2019-05-25T17:10:37.734Z,9.67
2019-05-25T17:12:14.089Z,10.83
2019-05-25T17:13:51.360Z,10.00
2019-05-25T17:15:28.104Z,8.90
2019-05-25T17:17:06.012Z,9.50
2019-05-25T17:18:42.555Z,8.90
2019-05-25T17:20:20.666Z,8.23
2019-05-25T17:21:57.174Z,8.93
2019-05-25T17:23:34.459Z,9.40
2019-05-25T17:25:11.560Z,9.50
2019-05-25T17:26:48.744Z,9.43
2019-05-25T17:28:25.717Z,10.77
2019-05-25T17:30:03.011Z,10.63
2019-05-25T17:31:39.549Z,11.07
2019-05-25T17:33:17.444Z,11.60
2019-05-25T17:34:53.967Z,10.43
2019-05-25T17:36:31.294Z,10.50
2019-05-25T17:38:07.971Z,10.70
2019-05-25T17:39:45.160Z,11.63
2019-05-25T17:41:21.672Z,12.47
2019-05-25T17:42:59.288Z,14.27
2019-05-25T17:44:35.764Z,16.77
2019-05-25T17:46:13.494Z,23.10
2019-05-25T17:47:49.991Z,17.07
2019-05-25T17:49:27.316Z,14.90
2019-05-25T17:51:03.874Z,13.80
2019-05-25T17:52:41.571Z,19.87
2019-05-25T17:54:18.449Z,24.37
2019-05-25T17:55:55.857Z,20.67
2019-05-25T17:57:32.302Z,17.63
2019-05-25T17:59:09.516Z,15.77
2019-05-25T18:00:48.974Z,16.27
2019-05-25T18:02:26.428Z,15.50
2019-05-25T18:04:07.038Z,24.50
2019-05-25T18:05:42.075Z,15.40
2019-05-25T18:07:20.226Z,16.67
2019-05-25T18:08:58.236Z,17.07
2019-05-25T18:10:51.221Z,16.97
2019-05-25T18:12:13.805Z,15.87
2019-05-25T18:13:50.622Z,18.93
2019-05-25T18:15:28.021Z,17.87
2019-05-25T18:17:04.600Z,17.33
2019-05-25T18:18:41.864Z,19.97
2019-05-25T18:20:19.484Z,18.27
2019-05-25T18:21:59.036Z,14.47
2019-05-25T18:23:35.858Z,16.33
2019-05-25T18:25:13.547Z,16.60
2019-05-25T18:26:50.153Z,17.53
2019-05-25T18:28:27.815Z,15.47
2019-05-25T18:30:05.908Z,23.50
2019-05-25T18:31:43.472Z,19.10
2019-05-25T18:33:20.167Z,20.80
2019-05-25T18:34:57.343Z,24.40
2019-05-25T18:36:33.888Z,23.43
2019-05-25T18:38:11.280Z,22.17
2019-05-25T18:39:48.222Z,20.03
2019-05-25T18:41:25.435Z,19.77
2019-05-25T18:43:01.875Z,25.13
2019-05-25T18:44:39.191Z,23.30
2019-05-25T18:46:16.684Z,23.30
2019-05-25T18:47:53.866Z,20.23
2019-05-25T18:49:30.242Z,19.10
2019-05-25T18:51:07.602Z,14.57
2019-05-25T18:52:44.575Z,14.77
2019-05-25T18:54:21.888Z,14.57
2019-05-25T18:55:58.303Z,16.13
2019-05-25T18:57:35.668Z,15.50
2019-05-25T18:59:12.114Z,13.30
2019-05-25T19:00:49.434Z,13.07
2019-05-25T19:02:26.249Z,12.50
2019-05-25T19:04:03.977Z,11.17
2019-05-25T19:05:40.349Z,10.63
2019-05-25T19:07:17.605Z,10.43
2019-05-25T19:08:54.009Z,9.63
2019-05-25T19:10:31.324Z,9.17
2019-05-25T19:12:07.952Z,9.23
2019-05-25T19:13:45.093Z,9.27
2019-05-25T19:15:22.134Z,10.67
2019-05-25T19:16:59.276Z,31.57
2019-05-25T19:18:35.640Z,33.13
2019-05-25T19:20:20.721Z,26.27
2019-05-25T19:21:53.320Z,65.50
2019-05-25T19:23:30.716Z,89.77
2019-05-25T19:25:09.852Z,15.40
2019-05-25T19:26:46.998Z,22.00
2019-05-25T19:28:23.372Z,22.57
2019-05-25T19:30:00.728Z,14.40
2019-05-25T19:31:37.664Z,24.97
2019-05-25T19:33:14.895Z,10.90
2019-05-25T19:34:59.798Z,20.17
2019-05-25T19:36:30.864Z,9.57
2019-05-25T19:38:07.765Z,8.93
2019-05-25T19:39:46.649Z,14.70
2019-05-25T19:41:24.158Z,11.83
2019-05-25T19:43:01.422Z,20.53
2019-05-25T19:44:37.728Z,22.23
2019-05-25T19:46:14.894Z,15.50
2019-05-25T19:47:51.528Z,15.83
2019-05-25T19:49:28.745Z,30.80
2019-05-25T19:51:05.390Z,13.83
2019-05-25T19:52:43.618Z,49.60
2019-05-25T19:54:20.198Z,38.37
2019-05-25T19:55:57.425Z,20.00
2019-05-25T19:57:34.078Z,21.73
2019-05-25T19:59:11.397Z,28.33
2019-05-25T20:00:49.068Z,27.63
2019-05-25T20:02:26.299Z,20.83
2019-05-25T20:04:04.681Z,27.27
2019-05-25T20:05:41.924Z,15.40
2019-05-25T20:07:19.579Z,21.83
2019-05-25T20:08:56.948Z,19.97
2019-05-25T20:10:33.596Z,37.10
2019-05-25T20:12:10.870Z,21.90
2019-05-25T20:13:47.844Z,10.17
2019-05-25T20:15:25.679Z,16.63
2019-05-25T20:17:02.597Z,10.73
2019-05-25T20:18:39.735Z,9.30
2019-05-25T20:20:16.898Z,8.73
2019-05-25T20:21:54.298Z,12.87
2019-05-25T20:23:30.760Z,9.60
2019-05-25T20:25:10.908Z,8.40
2019-05-25T20:26:47.937Z,10.90
2019-05-25T20:28:25.149Z,9.77
2019-05-25T20:30:03.680Z,10.77
2019-05-25T20:31:41.044Z,10.80
2019-05-25T20:33:26.978Z,10.13
2019-05-25T20:34:56.590Z,8.93
2019-05-25T20:36:33.011Z,7.97
2019-05-25T20:38:10.264Z,7.50
2019-05-25T20:39:46.741Z,7.70
2019-05-25T20:41:24.091Z,8.23
2019-05-25T20:43:00.585Z,7.80
2019-05-25T20:44:37.753Z,6.90
2019-05-25T20:46:14.251Z,7.43
2019-05-25T20:47:51.610Z,7.00
2019-05-25T20:49:28.211Z,8.10
2019-05-25T20:51:05.611Z,6.30
2019-05-25T20:52:42.078Z,6.23
2019-05-25T20:54:20.422Z,6.47
2019-05-25T20:55:57.387Z,6.40
2019-05-25T20:57:35.029Z,6.77
2019-05-25T20:59:11.851Z,7.20
2019-05-25T21:00:49.144Z,7.50
2019-05-25T21:02:25.516Z,9.07
2019-05-25T21:04:02.743Z,7.73
2019-05-25T21:05:49.614Z,7.07
2019-05-25T21:07:18.304Z,7.90
2019-05-25T21:08:54.778Z,7.87
2019-05-25T21:10:32.093Z,7.70
2019-05-25T21:12:08.963Z,7.37
2019-05-25T21:13:46.690Z,7.40
2019-05-25T21:15:23.194Z,7.63
2019-05-25T21:17:00.912Z,8.10
2019-05-25T21:18:37.296Z,7.90
2019-05-25T21:20:15.482Z,6.73
2019-05-25T21:21:52.280Z,7.40
2019-05-25T21:23:29.593Z,8.20
2019-05-25T21:25:09.796Z,6.77
2019-05-25T21:26:47.010Z,7.50
2019-05-25T21:28:23.394Z,7.70