createdAt,value
2023-03-17T00:01:37.940Z,101439.59
2023-03-17T00:04:05.029Z,101446.63
2023-03-17T00:06:33.858Z,101441.34
2023-03-17T00:09:00.579Z,101439.59
2023-03-17T00:11:27.714Z,101436.94
2023-03-17T00:13:54.494Z,101437.16
2023-03-17T00:16:23.853Z,101433.53
2023-03-17T00:18:51.437Z,101428.44
2023-03-17T00:21:23.590Z,101424.88
2023-03-17T00:23:51.836Z,101424.91
2023-03-17T00:26:19.763Z,101423.06
2023-03-17T00:28:46.944Z,101417.00
2023-03-17T00:31:16.826Z,101416.88
2023-03-17T00:33:46.584Z,101405.44
2023-03-17T00:36:19.225Z,101410.81
2023-03-17T00:38:46.270Z,101405.44
2023-03-17T00:41:13.319Z,101403.63
2023-03-17T00:43:40.799Z,101400.88
2023-03-17T00:46:16.677Z,101397.53
2023-03-17T00:48:44.889Z,101382.66
2023-03-17T00:51:12.473Z,101382.59
2023-03-17T00:53:39.859Z,101372.88
2023-03-17T00:56:13.481Z,101362.28
2023-03-17T00:58:40.199Z,101376.28
2023-03-17T01:01:06.843Z,101363.13
2023-03-17T01:03:33.430Z,101357.03
2023-03-17T01:06:00.192Z,101357.81
2023-03-17T01:08:27.481Z,101352.69
2023-03-17T01:10:54.811Z,101346.47
2023-03-17T01:13:21.365Z,101359.59
2023-03-17T01:15:49.588Z,101362.22
2023-03-17T01:18:17.944Z,101356.88
2023-03-17T01:20:45.595Z,101361.38
2023-03-17T01:23:12.901Z,101366.69
2023-03-17T01:25:41.457Z,101361.34
2023-03-17T01:28:10.770Z,101349.03
2023-03-17T01:30:40.324Z,101336.66
2023-03-17T01:33:10.595Z,101330.50
2023-03-17T01:35:38.385Z,101338.44
2023-03-17T01:38:05.913Z,101334.00
2023-03-17T01:40:38.948Z,101324.53
2023-03-17T01:43:08.400Z,101316.44
2023-03-17T01:46:12.866Z,101304.88
2023-03-17T01:48:51.476Z,101311.91
2023-03-17T01:51:23.917Z,101311.09
2023-03-17T01:53:52.919Z,101313.06
2023-03-17T01:56:19.878Z,101313.88
2023-03-17T01:58:50.664Z,101313.84
2023-03-17T02:01:17.907Z,101305.78
2023-03-17T02:03:45.195Z,101303.25
2023-03-17T02:06:12.897Z,101297.97
2023-03-17T02:08:39.449Z,101303.28
2023-03-17T02:11:06.160Z,101287.31
2023-03-17T02:13:33.337Z,101283.97
2023-03-17T02:16:00.490Z,101289.16
2023-03-17T02:18:27.232Z,101295.31
2023-03-17T02:20:53.712Z,101304.03
2023-03-17T02:23:24.842Z,101294.28
2023-03-17T02:25:52.894Z,101286.34
2023-03-17T02:28:23.687Z,101289.19
2023-03-17T02:30:50.311Z,101289.06
2023-03-17T02:33:17.780Z,101283.75
2023-03-17T02:35:44.571Z,101278.56
2023-03-17T02:38:11.185Z,101269.75
2023-03-17T02:40:37.793Z,101267.09
2023-03-17T02:43:05.768Z,101273.44
2023-03-17T02:45:32.342Z,101262.72
2023-03-17T02:47:59.425Z,101264.47
2023-03-17T02:50:28.898Z,101269.88
2023-03-17T02:52:56.121Z,101270.75
2023-03-17T02:55:22.699Z,101275.16
2023-03-17T02:57:49.249Z,101267.13
2023-03-17T03:00:16.024Z,101267.91
2023-03-17T03:02:43.070Z,101263.72
2023-03-17T03:05:10.815Z,101260.97
2023-03-17T03:07:37.531Z,101284.69
2023-03-17T03:10:05.564Z,101280.31
2023-03-17T03:12:32.945Z,101279.41
2023-03-17T03:14:59.576Z,101278.75
2023-03-17T03:17:26.412Z,101290.13
2023-03-17T03:19:52.996Z,101302.50
2023-03-17T03:22:19.542Z,101306.84
2023-03-17T03:24:46.176Z,101297.19
2023-03-17T03:27:12.741Z,101291.91
2023-03-17T03:29:39.356Z,101287.44
2023-03-17T03:32:06.612Z,101283.84
2023-03-17T03:34:33.250Z,101282.25
2023-03-17T03:36:59.869Z,101282.28
2023-03-17T03:39:26.624Z,101283.97
2023-03-17T03:41:55.586Z,101293.56
2023-03-17T03:44:22.131Z,101286.56
2023-03-17T03:46:48.758Z,101288.34
2023-03-17T03:49:15.637Z,101283.94
2023-03-17T03:51:42.231Z,101285.59
2023-03-17T03:54:08.796Z,101283.97
2023-03-17T03:56:35.360Z,101277.00
2023-03-17T03:59:02.049Z,101276.09
2023-03-17T04:01:28.855Z,101281.34
2023-03-17T04:03:55.421Z,101283.13
2023-03-17T04:06:21.974Z,101271.59
2023-03-17T04:08:48.509Z,101262.72
2023-03-17T04:11:15.066Z,101264.59
2023-03-17T04:13:41.636Z,101257.59
2023-03-17T04:16:08.301Z,101263.75
2023-03-17T04:18:35.717Z,101262.91
2023-03-17T04:21:02.330Z,101253.13
2023-03-17T04:23:29.006Z,101247.00
2023-03-17T04:25:55.855Z,101246.22
2023-03-17T04:28:22.632Z,101243.47
2023-03-17T04:30:49.170Z,101232.81
2023-03-17T04:33:15.731Z,101237.19
2023-03-17T04:35:42.383Z,101239.16
2023-03-17T04:38:10.470Z,101236.44
2023-03-17T04:40:37.018Z,101245.22
2023-03-17T04:43:03.697Z,101240.75
2023-03-17T04:45:30.534Z,101228.47
2023-03-17T04:47:57.118Z,101231.09
2023-03-17T04:50:23.653Z,101237.28
2023-03-17T04:52:50.206Z,101233.72
2023-03-17T04:55:17.143Z,101225.81
2023-03-17T04:57:44.412Z,101226.69
2023-03-17T05:00:12.768Z,101218.97
2023-03-17T05:02:39.430Z,101225.88
2023-03-17T05:05:06.028Z,101227.59
2023-03-17T05:07:34.132Z,101231.94
2023-03-17T05:10:00.906Z,101240.72
2023-03-17T05:12:27.875Z,101229.38
2023-03-17T05:14:54.423Z,101231.94
2023-03-17T05:17:21.479Z,101240.75
2023-03-17T05:19:48.270Z,101246.09
2023-03-17T05:22:14.868Z,101230.22
2023-03-17T05:24:41.426Z,101225.06
2023-03-17T05:27:08.008Z,101229.34
2023-03-17T05:29:34.646Z,101218.94
2023-03-17T05:32:01.187Z,101216.19
2023-03-17T05:34:27.768Z,101224.25
2023-03-17T05:36:54.468Z,101221.44
2023-03-17T05:39:21.058Z,101230.22
2023-03-17T05:41:48.110Z,101229.22
2023-03-17T05:44:14.688Z,101220.50
2023-03-17T05:46:41.251Z,101226.69
2023-03-17T05:49:07.981Z,101232.91
2023-03-17T05:51:36.813Z,101210.13
2023-03-17T05:54:03.706Z,101223.19
2023-03-17T05:56:33.792Z,101221.41
2023-03-17T05:59:01.801Z,101225.81
2023-03-17T06:01:28.745Z,101224.06
2023-03-17T06:03:55.347Z,101217.03
2023-03-17T06:06:21.889Z,101220.50
2023-03-17T06:08:48.455Z,101219.63
2023-03-17T06:11:15.004Z,101200.22
2023-03-17T06:13:41.646Z,101198.47
2023-03-17T06:16:08.445Z,101204.66
2023-03-17T06:18:35.834Z,101205.41
2023-03-17T06:21:02.417Z,101209.75
2023-03-17T06:23:28.958Z,101216.81
2023-03-17T06:25:55.803Z,101208.16
2023-03-17T06:28:22.419Z,101208.94
2023-03-17T06:30:49.011Z,101202.00
2023-03-17T06:33:16.030Z,101211.53
2023-03-17T06:35:42.710Z,101205.28
2023-03-17T06:38:09.274Z,101211.56
2023-03-17T06:40:36.137Z,101217.88
2023-03-17T06:43:03.101Z,101217.94
2023-03-17T06:45:30.464Z,101207.38
2023-03-17T06:47:57.145Z,101200.25
2023-03-17T06:50:23.763Z,101187.81
2023-03-17T06:52:50.410Z,101192.19
2023-03-17T06:55:17.622Z,101196.44
2023-03-17T06:57:44.219Z,101201.56
2023-03-17T07:00:14.190Z,101195.41
2023-03-17T07:02:43.175Z,101198.09
2023-03-17T07:05:09.895Z,101177.16
2023-03-17T07:07:36.789Z,101177.97
2023-03-17T07:10:03.975Z,101168.06
2023-03-17T07:12:30.539Z,101165.69
2023-03-17T07:14:58.073Z,101172.63
2023-03-17T07:17:25.333Z,101182.97
2023-03-17T07:19:52.502Z,101187.28
2023-03-17T07:22:19.071Z,101177.53
2023-03-17T07:24:47.037Z,101157.09
2023-03-17T07:27:14.476Z,101146.47
2023-03-17T07:29:41.565Z,101158.50
2023-03-17T07:32:09.441Z,101166.13
2023-03-17T07:34:36.020Z,101154.22
2023-03-17T07:37:03.068Z,101139.94
2023-03-17T07:39:29.734Z,101150.31
2023-03-17T07:41:56.332Z,101163.41
2023-03-17T07:44:23.586Z,101172.28
2023-03-17T07:46:50.911Z,101167.16
2023-03-17T07:49:22.755Z,101166.34
2023-03-17T07:51:54.273Z,101176.88
2023-03-17T07:54:21.271Z,101170.97
2023-03-17T07:56:47.922Z,101158.19
2023-03-17T07:59:15.376Z,101168.38
2023-03-17T08:01:41.971Z,101169.88
2023-03-17T08:04:10.859Z,101164.84
2023-03-17T08:06:38.658Z,101167.97
2023-03-17T08:09:05.181Z,101180.19
2023-03-17T08:11:32.165Z,101165.47
2023-03-17T08:14:00.020Z,101163.69
2023-03-17T08:16:26.628Z,101163.03
2023-03-17T08:18:53.353Z,101162.63
2023-03-17T08:21:20.328Z,101145.91
2023-03-17T08:23:47.280Z,101144.38
2023-03-17T08:26:14.420Z,101136.50
2023-03-17T08:28:41.143Z,101132.38
2023-03-17T08:31:12.207Z,101140.66
2023-03-17T08:33:41.168Z,101151.69
2023-03-17T08:36:09.528Z,101143.38
2023-03-17T08:38:40.437Z,101128.84
2023-03-17T08:41:09.398Z,101132.69
2023-03-17T08:43:36.978Z,101110.34
2023-03-17T08:46:07.251Z,101115.75
2023-03-17T08:48:35.461Z,101101.28
2023-03-17T08:51:02.512Z,101113.69
2023-03-17T08:53:29.921Z,101109.34
2023-03-17T08:55:57.330Z,101103.63
2023-03-17T08:58:24.444Z,101111.38
2023-03-17T09:00:52.511Z,101092.66
2023-03-17T09:03:19.064Z,101097.81
2023-03-17T09:05:45.671Z,101093.22
2023-03-17T09:08:13.182Z,101087.31
2023-03-17T09:10:39.841Z,101097.09
2023-03-17T09:13:06.452Z,101101.09
2023-03-17T09:15:38.038Z,101100.38
2023-03-17T09:18:05.879Z,101100.38
2023-03-17T09:20:33.196Z,101095.69
2023-03-17T09:23:00.013Z,101086.72
2023-03-17T09:25:27.350Z,101074.72
2023-03-17T09:27:53.970Z,101091.22
2023-03-17T09:30:20.566Z,101092.47
2023-03-17T09:32:47.276Z,101068.53
2023-03-17T09:35:14.020Z,101072.19
2023-03-17T09:37:41.020Z,101075.91
2023-03-17T09:40:09.294Z,101074.81
2023-03-17T09:43:08.173Z,101085.13
2023-03-17T09:45:42.950Z,101073.84
2023-03-17T09:48:28.287Z,101071.41
2023-03-17T09:51:02.972Z,101072.03
2023-03-17T09:53:34.631Z,101074.44
2023-03-17T09:56:07.156Z,101072.53
2023-03-17T09:58:35.154Z,101066.72
2023-03-17T10:01:03.426Z,101073.81
2023-03-17T10:03:30.094Z,101073.63
2023-03-17T10:06:16.368Z,101065.81
2023-03-17T10:08:58.851Z,101074.16
2023-03-17T10:11:35.473Z,101063.81
2023-03-17T10:14:13.858Z,101074.13
2023-03-17T10:16:48.475Z,101066.50
2023-03-17T10:19:29.348Z,101059.66
2023-03-17T10:22:05.642Z,101062.44
2023-03-17T10:24:33.076Z,101063.09
2023-03-17T10:27:04.918Z,101066.00
2023-03-17T10:29:32.529Z,101064.31
2023-03-17T10:31:59.381Z,101056.13
2023-03-17T10:34:29.699Z,101057.78
2023-03-17T10:37:13.955Z,101049.34
2023-03-17T10:39:54.632Z,101046.03
2023-03-17T10:42:26.802Z,101028.94
2023-03-17T10:45:15.226Z,101028.91
2023-03-17T10:47:45.814Z,101025.56
2023-03-17T10:50:15.573Z,101020.28
2023-03-17T10:52:42.646Z,101028.47
2023-03-17T10:55:14.354Z,101031.91
2023-03-17T10:58:06.344Z,101026.66
2023-03-17T11:00:38.512Z,101009.41
2023-03-17T11:03:34.147Z,101031.78
2023-03-17T11:06:04.112Z,101021.41
2023-03-17T11:08:32.518Z,101013.63
2023-03-17T11:10:59.134Z,101009.03
2023-03-17T11:13:30.193Z,101016.72
2023-03-17T11:16:22.460Z,101016.06
2023-03-17T11:18:51.604Z,101007.97
2023-03-17T11:21:23.419Z,101007.66
2023-03-17T11:23:52.823Z,100995.75
2023-03-17T11:26:38.143Z,100994.81
2023-03-17T11:29:26.445Z,100993.38
2023-03-17T11:31:59.457Z,100986.19
2023-03-17T11:34:35.023Z,100987.13
2023-03-17T11:37:21.758Z,100989.63
2023-03-17T11:40:10.712Z,100994.69
2023-03-17T11:43:16.202Z,100988.91
2023-03-17T11:45:48.882Z,100985.63
2023-03-17T11:48:30.529Z,100986.72
2023-03-17T11:51:03.806Z,100985.66
2023-03-17T11:53:49.888Z,100979.72
2023-03-17T11:56:37.301Z,100964.25
2023-03-17T11:59:06.664Z,100971.78
2023-03-17T12:02:03.207Z,100973.75
2023-03-17T12:04:34.484Z,100960.91
2023-03-17T12:07:09.234Z,100958.63
2023-03-17T12:09:40.911Z,100965.88
2023-03-17T12:12:08.018Z,100963.09
2023-03-17T12:14:49.170Z,100962.47
2023-03-17T12:17:26.879Z,100965.28
2023-03-17T12:19:58.640Z,100949.38
2023-03-17T12:22:30.626Z,100949.84
2023-03-17T12:25:11.158Z,100963.31
2023-03-17T12:27:54.472Z,100963.56
2023-03-17T12:30:34.543Z,100970.69
2023-03-17T12:33:11.023Z,100946.16
2023-03-17T12:35:40.966Z,100945.81
2023-03-17T12:38:12.131Z,100937.34
2023-03-17T12:40:54.650Z,100925.06
2023-03-17T12:43:43.032Z,100924.59
2023-03-17T12:46:43.700Z,100915.84
2023-03-17T12:49:31.797Z,100923.38
2023-03-17T12:52:12.434Z,100922.75
2023-03-17T12:54:39.663Z,100916.75
2023-03-17T12:57:17.512Z,100926.34
2023-03-17T12:59:46.188Z,100920.91
2023-03-17T13:02:23.943Z,100922.56
2023-03-17T13:05:00.700Z,100926.09
2023-03-17T13:07:33.465Z,100916.94
2023-03-17T13:10:02.956Z,100919.78
2023-03-17T13:12:44.679Z,100921.16
2023-03-17T13:15:28.281Z,100917.91
2023-03-17T13:18:15.415Z,100924.06
2023-03-17T13:20:52.713Z,100914.84
2023-03-17T13:23:23.606Z,100910.75
2023-03-17T13:25:53.702Z,100909.63
2023-03-17T13:28:27.135Z,100898.91
2023-03-17T13:31:08.854Z,100911.63
2023-03-17T13:33:36.313Z,100905.38
2023-03-17T13:36:09.472Z,100897.75
2023-03-17T13:38:43.670Z,100897.00
2023-03-17T13:41:18.696Z,100902.78
2023-03-17T13:44:00.689Z,100914.31
2023-03-17T13:46:34.124Z,100924.50
2023-03-17T13:49:21.336Z,100912.69
2023-03-17T13:52:11.632Z,100916.47
2023-03-17T13:54:47.458Z,100914.16
2023-03-17T13:57:25.696Z,100908.88
2023-03-17T13:59:56.344Z,100912.97
2023-03-17T14:02:25.063Z,100912.66
2023-03-17T14:04:54.871Z,100917.72
2023-03-17T14:07:24.160Z,100904.19
2023-03-17T14:09:53.459Z,100907.94
2023-03-17T14:12:25.208Z,100901.16
2023-03-17T14:15:07.944Z,100883.41
2023-03-17T14:17:45.060Z,100895.44
2023-03-17T14:20:18.568Z,100879.31
2023-03-17T14:22:47.083Z,100875.88
2023-03-17T14:25:24.492Z,100879.75
2023-03-17T14:27:57.134Z,100878.00
2023-03-17T14:30:26.616Z,100875.44
2023-03-17T14:33:03.971Z,100857.50
2023-03-17T14:35:32.977Z,100850.69
2023-03-17T14:38:00.900Z,100857.81
2023-03-17T14:40:30.168Z,100853.72
2023-03-17T14:42:57.585Z,100856.78
2023-03-17T14:45:32.856Z,100848.97
2023-03-17T14:48:01.815Z,100844.69
2023-03-17T14:50:31.265Z,100843.22
2023-03-17T14:52:59.518Z,100849.06
2023-03-17T14:55:43.232Z,100844.72
2023-03-17T14:58:20.328Z,100829.69
2023-03-17T15:00:54.825Z,100830.00
2023-03-17T15:03:23.841Z,100822.09
2023-03-17T15:05:50.618Z,100819.34
2023-03-17T15:08:41.056Z,100817.78
2023-03-17T15:11:08.418Z,100816.16
2023-03-17T15:13:37.299Z,100818.31
2023-03-17T15:16:16.939Z,100818.06
2023-03-17T15:18:43.925Z,100818.25
2023-03-17T15:21:43.120Z,100813.00
2023-03-17T15:24:29.757Z,100800.63
2023-03-17T15:27:20.389Z,100810.25
2023-03-17T15:29:48.324Z,100801.66
2023-03-17T15:32:26.122Z,100800.06
2023-03-17T15:34:56.633Z,100788.63
2023-03-17T15:37:26.017Z,100794.38
2023-03-17T15:39:53.775Z,100787.50
2023-03-17T15:42:22.434Z,100790.78
2023-03-17T15:44:49.020Z,100785.41
2023-03-17T15:47:17.267Z,100791.53
2023-03-17T15:49:44.800Z,100792.88
2023-03-17T15:52:16.380Z,100800.38
2023-03-17T15:54:43.721Z,100803.41
2023-03-17T15:57:13.522Z,100795.25
2023-03-17T15:59:40.936Z,100798.66
2023-03-17T16:02:22.222Z,100799.13
2023-03-17T16:04:48.999Z,100798.97
2023-03-17T16:07:15.567Z,100790.91
2023-03-17T16:09:45.759Z,100789.81
2023-03-17T16:12:13.026Z,100794.44
2023-03-17T16:14:39.840Z,100789.91
2023-03-17T16:17:07.155Z,100794.28
2023-03-17T16:19:33.918Z,100796.75
2023-03-17T16:22:00.884Z,100793.50
2023-03-17T16:24:28.234Z,100797.91
2023-03-17T16:26:56.091Z,100791.84
2023-03-17T16:29:22.882Z,100790.59
2023-03-17T16:31:50.961Z,100789.94
2023-03-17T16:34:19.764Z,100787.59
2023-03-17T16:36:46.334Z,100784.22
2023-03-17T16:39:22.530Z,100797.22
2023-03-17T16:41:50.117Z,100795.94
2023-03-17T16:44:18.892Z,100786.75
2023-03-17T16:46:45.777Z,100791.19
2023-03-17T16:49:14.819Z,100790.63
2023-03-17T16:51:41.845Z,100769.59
2023-03-17T16:54:08.772Z,100780.09
2023-03-17T16:56:35.748Z,100791.34
2023-03-17T16:59:02.493Z,100790.38
2023-03-17T17:01:29.662Z,100789.41
2023-03-17T17:03:56.332Z,100791.81
2023-03-17T17:06:23.593Z,100784.06
2023-03-17T17:08:50.950Z,100781.81
2023-03-17T17:11:18.878Z,100796.28
2023-03-17T17:13:47.698Z,100795.50
2023-03-17T17:16:24.899Z,100798.25
2023-03-17T17:18:51.694Z,100789.44
2023-03-17T17:21:18.252Z,100774.41
2023-03-17T17:23:44.879Z,100787.38
2023-03-17T17:26:11.469Z,100789.97
2023-03-17T17:28:40.036Z,100787.56
2023-03-17T17:31:08.432Z,100796.28
2023-03-17T17:33:35.913Z,100791.16
2023-03-17T17:36:04.797Z,100798.91
2023-03-17T17:38:31.488Z,100802.22
2023-03-17T17:40:59.995Z,100792.66
2023-03-17T17:43:27.226Z,100796.94
2023-03-17T17:45:53.807Z,100796.50
2023-03-17T17:48:25.307Z,100796.94
2023-03-17T17:50:53.423Z,100791.41
2023-03-17T17:53:20.067Z,100798.81
2023-03-17T17:55:48.398Z,100790.84
2023-03-17T17:58:16.462Z,100793.28
2023-03-17T18:00:43.429Z,100793.88
2023-03-17T18:03:10.103Z,100785.84
2023-03-17T18:05:36.970Z,100789.91
2023-03-17T18:08:04.069Z,100793.47
2023-03-17T18:10:31.057Z,100791.53
2023-03-17T18:12:58.016Z,100789.91
2023-03-17T18:15:25.886Z,100791.34
2023-03-17T18:17:53.067Z,100780.50
2023-03-17T18:20:21.848Z,100782.53
2023-03-17T18:22:49.651Z,100788.53
2023-03-17T18:25:16.589Z,100783.91
2023-03-17T18:27:43.613Z,100783.59
2023-03-17T18:30:13.511Z,100784.25
2023-03-17T18:32:41.117Z,100784.44
2023-03-17T18:35:10.358Z,100786.75
2023-03-17T18:37:37.209Z,100790.13
2023-03-17T18:40:14.276Z,100788.44
2023-03-17T18:42:43.227Z,100782.59
2023-03-17T18:45:11.674Z,100775.19
2023-03-17T18:47:39.143Z,100770.63
2023-03-17T18:50:08.136Z,100773.22
2023-03-17T18:52:37.037Z,100769.03
2023-03-17T18:55:04.459Z,100770.28
2023-03-17T18:57:31.292Z,100771.16
2023-03-17T18:59:58.438Z,100757.72
2023-03-17T19:02:25.083Z,100754.63
2023-03-17T19:04:51.716Z,100753.56
2023-03-17T19:07:18.631Z,100761.34
2023-03-17T19:09:45.349Z,100763.19
2023-03-17T19:12:12.431Z,100759.41
2023-03-17T19:14:39.948Z,100757.03
2023-03-17T19:17:07.618Z,100773.78
2023-03-17T19:19:35.419Z,100763.63
2023-03-17T19:22:02.166Z,100761.16
2023-03-17T19:24:29.217Z,100758.00
2023-03-17T19:26:55.926Z,100754.13
2023-03-17T19:29:22.505Z,100759.00
2023-03-17T19:31:49.071Z,100756.31
2023-03-17T19:34:15.620Z,100755.28
2023-03-17T19:36:43.799Z,100758.59
2023-03-17T19:39:10.945Z,100761.34
2023-03-17T19:41:37.548Z,100758.78
2023-03-17T19:44:06.832Z,100755.31
2023-03-17T19:46:34.714Z,100763.63
2023-03-17T19:49:01.688Z,100755.38
2023-03-17T19:51:28.364Z,100758.16
2023-03-17T19:53:55.202Z,100759.03
2023-03-17T19:56:23.134Z,100764.75
2023-03-17T19:58:49.862Z,100775.81
2023-03-17T20:01:17.221Z,100782.31
2023-03-17T20:03:43.904Z,100775.56
2023-03-17T20:06:12.240Z,100778.97
2023-03-17T20:08:39.575Z,100781.66
2023-03-17T20:11:06.730Z,100787.38
2023-03-17T20:13:34.845Z,100782.94
2023-03-17T20:16:01.983Z,100777.09
2023-03-17T20:18:29.111Z,100779.31
2023-03-17T20:20:57.553Z,100790.91
2023-03-17T20:23:25.077Z,100787.59
2023-03-17T20:25:52.682Z,100786.00
2023-03-17T20:28:21.486Z,100783.66
2023-03-17T20:30:49.359Z,100781.50
2023-03-17T20:33:16.837Z,100781.69
2023-03-17T20:35:46.829Z,100781.50
2023-03-17T20:38:14.741Z,100775.47
2023-03-17T20:40:42.125Z,100762.47
2023-03-17T20:43:09.477Z,100759.88
2023-03-17T20:45:37.041Z,100768.25
2023-03-17T20:48:06.107Z,100769.97
2023-03-17T20:50:33.554Z,100767.22
2023-03-17T20:53:00.482Z,100769.16
2023-03-17T20:55:27.449Z,100767.94
2023-03-17T20:57:54.059Z,100767.59
2023-03-17T21:00:21.309Z,100771.22
2023-03-17T21:02:51.110Z,100777.47
2023-03-17T21:05:23.165Z,100767.00
2023-03-17T21:07:49.756Z,100776.13
2023-03-17T21:10:16.767Z,100773.63
2023-03-17T21:12:43.732Z,100772.22
2023-03-17T21:15:11.047Z,100777.28
2023-03-17T21:17:40.492Z,100774.00
2023-03-17T21:20:09.597Z,100772.97
2023-03-17T21:22:37.037Z,100768.22
2023-03-17T21:25:04.771Z,100763.69
2023-03-17T21:27:31.560Z,100767.75
2023-03-17T21:29:58.133Z,100762.06
2023-03-17T21:32:24.793Z,100772.59
2023-03-17T21:34:51.710Z,100772.38
2023-03-17T21:37:18.864Z,100767.63
2023-03-17T21:39:45.939Z,100767.75
2023-03-17T21:42:12.865Z,100762.63
2023-03-17T21:44:39.830Z,100762.75
2023-03-17T21:47:06.432Z,100761.88
2023-03-17T21:49:32.998Z,100755.50
2023-03-17T21:52:00.589Z,100763.50
2023-03-17T21:54:28.469Z,100751.31
2023-03-17T21:56:55.045Z,100752.84
2023-03-17T21:59:21.618Z,100744.94
2023-03-17T22:01:52.040Z,100749.22
2023-03-17T22:04:18.964Z,100754.66
2023-03-17T22:06:45.544Z,100758.81
2023-03-17T22:09:13.055Z,100754.34
2023-03-17T22:11:39.595Z,100762.47
2023-03-17T22:14:06.568Z,100752.94
2023-03-17T22:16:34.248Z,100758.28
2023-03-17T22:19:01.548Z,100749.25
2023-03-17T22:21:29.883Z,100762.81
2023-03-17T22:23:56.446Z,100757.63
2023-03-17T22:26:23.008Z,100758.47
2023-03-17T22:28:50.300Z,100760.38
2023-03-17T22:31:23.108Z,100752.75
2023-03-17T22:33:52.392Z,100755.56
2023-03-17T22:36:19.577Z,100745.88
2023-03-17T22:38:46.373Z,100747.03
2023-03-17T22:41:15.137Z,100744.28
2023-03-17T22:43:42.349Z,100736.69
2023-03-17T22:46:09.712Z,100739.50
2023-03-17T22:48:36.714Z,100736.88
2023-03-17T22:51:05.876Z,100741.44
2023-03-17T22:53:32.982Z,100731.47
2023-03-17T22:56:00.244Z,100743.00
2023-03-17T22:58:27.434Z,100742.03
2023-03-17T23:00:55.368Z,100737.53
2023-03-17T23:03:23.042Z,100730.47
2023-03-17T23:05:52.024Z,100727.00
2023-03-17T23:08:19.635Z,100739.06
2023-03-17T23:10:48.801Z,100736.56
2023-03-17T23:13:16.269Z,100726.34
2023-03-17T23:15:43.022Z,100728.50
2023-03-17T23:18:10.379Z,100721.53
2023-03-17T23:20:39.946Z,100722.59
2023-03-17T23:23:07.493Z,100723.94
2023-03-17T23:25:34.947Z,100725.56
2023-03-17T23:28:02.320Z,100713.84
2023-03-17T23:30:29.283Z,100723.19
2023-03-17T23:32:56.001Z,100722.72
2023-03-17T23:35:23.273Z,100720.84
2023-03-17T23:37:49.872Z,100724.34
2023-03-17T23:40:17.396Z,100717.81
2023-03-17T23:42:44.745Z,100717.06
2023-03-17T23:45:11.916Z,100720.19
2023-03-17T23:47:38.676Z,100722.75
2023-03-17T23:50:05.652Z,100728.22
2023-03-17T23:52:32.765Z,100724.00
2023-03-17T23:55:01.084Z,100722.03
2023-03-17T23:57:27.819Z,100715.31
2023-03-17T23:59:54.404Z,100721.00
