createdAt,value
2018-11-29T00:00:22.714Z,101058.42
2018-11-29T00:02:52.358Z,101049.33
2018-11-29T00:05:26.873Z,101052.33
2018-11-29T00:08:10.614Z,101061.02
2018-11-29T00:10:39.597Z,101060.73
2018-11-29T00:13:08.598Z,101054.63
2018-11-29T00:15:37.574Z,101059.53
2018-11-29T00:18:06.572Z,101070.45
2018-11-29T00:20:35.570Z,101077.03
2018-11-29T00:23:05.193Z,101071.22
2018-11-29T00:25:34.478Z,101062.97
2018-11-29T00:28:03.468Z,101051.19
2018-11-29T00:30:32.482Z,101050.97
2018-11-29T00:33:01.458Z,101050.80
2018-11-29T00:35:30.448Z,101051.03
2018-11-29T00:37:59.445Z,101044.85
2018-11-29T00:40:28.688Z,101041.72
2018-11-29T00:42:57.421Z,101040.73
2018-11-29T00:45:26.401Z,101053.11
2018-11-29T00:47:55.415Z,101052.05
2018-11-29T00:50:24.402Z,101061.83
2018-11-29T00:52:53.385Z,101065.19
2018-11-29T00:55:23.150Z,101068.19
2018-11-29T00:57:52.350Z,101065.59
2018-11-29T01:00:22.902Z,101061.16
2018-11-29T01:02:51.842Z,101065.59
2018-11-29T01:05:20.977Z,101056.09
2018-11-29T01:07:49.798Z,101058.69
2018-11-29T01:10:18.965Z,101056.80
2018-11-29T01:12:48.285Z,101062.69
2018-11-29T01:15:19.631Z,101061.21
2018-11-29T01:17:49.309Z,101053.27
2018-11-29T01:20:19.006Z,101041.64
2018-11-29T01:22:47.877Z,101034.97
2018-11-29T01:25:16.967Z,101033.75
2018-11-29T01:27:46.660Z,101035.41
2018-11-29T01:30:16.678Z,101047.80
2018-11-29T01:32:45.563Z,101042.69
2018-11-29T01:35:15.798Z,101038.64
2018-11-29T01:37:44.793Z,101049.64
2018-11-29T01:40:18.483Z,101047.89
2018-11-29T01:42:52.699Z,101046.50
2018-11-29T01:45:21.582Z,101039.77
2018-11-29T01:47:50.595Z,101049.27
2018-11-29T01:50:19.586Z,101063.91
2018-11-29T01:52:48.551Z,101058.16
2018-11-29T01:55:17.543Z,101055.92
2018-11-29T01:57:46.537Z,101054.53
2018-11-29T02:00:16.223Z,101056.59
2018-11-29T02:02:46.134Z,101053.09
2018-11-29T02:05:15.046Z,101054.39
2018-11-29T02:07:44.051Z,101052.64
2018-11-29T02:10:19.179Z,101048.79
2018-11-29T02:12:48.174Z,101047.80
2018-11-29T02:15:17.166Z,101049.55
2018-11-29T02:17:46.150Z,101045.87
2018-11-29T02:20:16.742Z,101047.17
2018-11-29T02:22:46.081Z,101042.36
2018-11-29T02:25:14.978Z,101041.28
2018-11-29T02:27:43.970Z,101034.38
2018-11-29T02:30:15.316Z,101039.05
2018-11-29T02:32:44.095Z,101032.48
2018-11-29T02:35:13.087Z,101030.23
2018-11-29T02:37:42.113Z,101016.46
2018-11-29T02:40:12.978Z,101025.27
2018-11-29T02:42:42.185Z,101024.58
2018-11-29T02:45:13.092Z,101016.68
2018-11-29T02:47:42.056Z,101014.92
2018-11-29T02:50:11.497Z,101014.17
2018-11-29T02:52:40.335Z,101011.26
2018-11-29T02:55:10.812Z,101016.86
2018-11-29T02:57:39.705Z,101020.06
2018-11-29T03:00:15.378Z,101015.25
2018-11-29T03:02:44.300Z,101019.52
2018-11-29T03:05:13.383Z,101013.55
2018-11-29T03:07:42.282Z,101010.67
2018-11-29T03:10:12.958Z,101013.10
2018-11-29T03:12:42.175Z,101008.12
2018-11-29T03:15:12.019Z,101007.59
2018-11-29T03:17:41.087Z,101007.00
2018-11-29T03:20:11.072Z,101005.30
2018-11-29T03:22:39.949Z,101001.94
2018-11-29T03:25:10.209Z,101003.64
2018-11-29T03:27:39.142Z,101001.41
2018-11-29T03:30:09.903Z,100999.50
2018-11-29T03:32:38.665Z,101001.41
2018-11-29T03:35:08.078Z,101006.24
2018-11-29T03:37:36.942Z,101001.04
2018-11-29T03:40:08.027Z,100999.28
2018-11-29T03:42:37.705Z,101001.41
2018-11-29T03:45:08.330Z,100999.95
2018-11-29T03:47:37.290Z,101003.46
2018-11-29T03:50:10.775Z,100997.98
2018-11-29T03:52:40.756Z,100996.28
2018-11-29T03:55:10.210Z,100999.56
2018-11-29T03:57:58.111Z,101003.09
2018-11-29T04:00:27.056Z,101001.94
2018-11-29T04:02:56.062Z,101003.19
2018-11-29T04:05:25.190Z,101007.55
2018-11-29T04:07:54.038Z,101006.46
2018-11-29T04:10:23.956Z,101007.67
2018-11-29T04:12:52.949Z,101001.62
2018-11-29T04:15:21.936Z,101010.13
2018-11-29T04:17:50.927Z,100997.94
2018-11-29T04:20:19.914Z,101000.17
2018-11-29T04:22:49.212Z,101003.45
2018-11-29T04:25:18.215Z,101006.50
2018-11-29T04:27:47.202Z,100995.81
2018-11-29T04:30:17.445Z,101001.02
2018-11-29T04:32:46.442Z,100994.13
2018-11-29T04:35:15.558Z,100994.20
2018-11-29T04:37:44.410Z,100996.41
2018-11-29T04:40:15.646Z,100990.99
2018-11-29T04:42:44.707Z,100995.29
2018-11-29T04:45:16.193Z,100991.39
2018-11-29T04:47:45.205Z,100985.78
2018-11-29T04:50:14.583Z,100978.30
2018-11-29T04:52:43.585Z,100980.00
2018-11-29T04:55:12.577Z,100980.00
2018-11-29T04:57:41.563Z,100979.55
2018-11-29T05:00:14.138Z,100981.21
2018-11-29T05:02:43.372Z,100977.22
2018-11-29T05:05:12.857Z,100975.09
2018-11-29T05:07:41.855Z,100975.64
2018-11-29T05:10:12.087Z,100960.16
2018-11-29T05:12:41.054Z,100958.73
2018-11-29T05:15:10.997Z,100953.97
2018-11-29T05:17:40.116Z,100957.70
2018-11-29T05:20:09.124Z,100958.19
2018-11-29T05:22:37.949Z,100957.92
2018-11-29T05:25:08.064Z,100950.20
2018-11-29T05:27:37.245Z,100952.50
2018-11-29T05:30:10.758Z,100949.53
2018-11-29T05:32:39.921Z,100949.44
2018-11-29T05:35:09.917Z,100954.19
2018-11-29T05:37:38.667Z,100951.67
2018-11-29T05:40:10.558Z,100958.41
2018-11-29T05:42:39.719Z,100953.25
2018-11-29T05:45:09.656Z,100946.60
2018-11-29T05:47:38.623Z,100949.95
2018-11-29T05:50:10.454Z,100943.81
2018-11-29T05:52:39.818Z,100949.51
2018-11-29T05:55:10.656Z,100942.52
2018-11-29T05:57:39.497Z,100940.67
2018-11-29T06:00:10.829Z,100933.34
2018-11-29T06:02:41.130Z,100932.19
2018-11-29T06:05:11.278Z,100929.71
2018-11-29T06:07:40.072Z,100927.11
2018-11-29T06:10:09.308Z,100932.53
2018-11-29T06:12:38.118Z,100931.98
2018-11-29T06:15:08.899Z,100941.03
2018-11-29T06:17:37.891Z,100941.49
2018-11-29T06:20:09.421Z,100933.98
2018-11-29T06:22:38.325Z,100937.41
2018-11-29T06:25:07.505Z,100939.41
2018-11-29T06:27:36.310Z,100936.31
2018-11-29T06:30:09.142Z,100931.71
2018-11-29T06:32:37.983Z,100939.13
2018-11-29T06:35:07.441Z,100942.58
2018-11-29T06:37:36.313Z,100945.64
2018-11-29T06:40:08.481Z,100938.37
2018-11-29T06:42:37.606Z,100936.47
2018-11-29T06:45:21.857Z,100929.20
2018-11-29T06:47:52.422Z,100925.84
2018-11-29T06:50:21.211Z,100922.84
2018-11-29T06:52:51.153Z,100924.59
2018-11-29T06:55:22.868Z,100923.03
2018-11-29T06:57:52.595Z,100911.31
2018-11-29T07:00:36.933Z,100926.08
2018-11-29T07:03:06.317Z,100919.81
2018-11-29T07:05:35.129Z,100911.09
2018-11-29T07:08:05.347Z,100913.06
2018-11-29T07:10:35.165Z,100917.88
2018-11-29T07:13:04.866Z,100919.18
2018-11-29T07:15:33.655Z,100915.91
2018-11-29T07:18:02.570Z,100917.52
2018-11-29T07:20:31.564Z,100913.77
2018-11-29T07:23:00.538Z,100916.45
2018-11-29T07:25:29.536Z,100917.22
2018-11-29T07:27:58.538Z,100909.49
2018-11-29T07:30:27.507Z,100916.36
2018-11-29T07:32:56.498Z,100910.25
2018-11-29T07:35:25.481Z,100917.97
2018-11-29T07:37:54.486Z,100918.06
2018-11-29T07:40:23.480Z,100919.45
2018-11-29T07:42:54.147Z,100908.31
2018-11-29T07:45:23.047Z,100918.73
2018-11-29T07:47:51.988Z,100916.42
2018-11-29T07:50:21.797Z,100916.78
2018-11-29T07:52:50.526Z,100908.16
2018-11-29T07:55:20.225Z,100912.13
2018-11-29T07:57:50.529Z,100914.37
2018-11-29T08:00:19.230Z,100919.94
2018-11-29T08:02:49.008Z,100911.46
2018-11-29T08:05:18.222Z,100902.44
2018-11-29T08:07:48.364Z,100898.99
2018-11-29T08:10:17.963Z,100909.70
2018-11-29T08:12:46.967Z,100910.46
2018-11-29T08:15:18.711Z,100909.06
2018-11-29T08:17:47.414Z,100906.55
2018-11-29T08:20:20.069Z,100907.02
2018-11-29T08:22:48.931Z,100905.80
2018-11-29T08:25:17.946Z,100904.86
2018-11-29T08:27:46.918Z,100901.44
2018-11-29T08:30:16.609Z,100900.48
2018-11-29T08:32:45.530Z,100897.02
2018-11-29T08:35:15.209Z,100893.78
2018-11-29T08:37:45.050Z,100888.03
2018-11-29T08:40:19.066Z,100888.58
2018-11-29T08:42:47.814Z,100879.38
2018-11-29T08:45:16.775Z,100881.98
2018-11-29T08:47:45.761Z,100887.03
2018-11-29T08:50:14.999Z,100880.62
2018-11-29T08:52:44.570Z,100887.19
2018-11-29T08:55:15.950Z,100880.22
2018-11-29T08:57:44.961Z,100877.26
2018-11-29T09:00:15.650Z,100877.37
2018-11-29T09:02:44.347Z,100879.58
2018-11-29T09:05:13.970Z,100881.73
2018-11-29T09:07:43.486Z,100887.39
2018-11-29T09:10:13.501Z,100887.33
2018-11-29T09:12:42.338Z,100889.75
2018-11-29T09:15:14.155Z,100887.45
2018-11-29T09:17:43.665Z,100892.81
2018-11-29T09:20:16.218Z,100890.59
2018-11-29T09:22:44.923Z,100896.16
2018-11-29T09:25:15.422Z,100896.56
2018-11-29T09:27:44.182Z,100884.45
2018-11-29T09:30:14.782Z,100882.78
2018-11-29T09:32:44.012Z,100887.81
2018-11-29T09:35:12.718Z,100888.56
2018-11-29T09:37:41.578Z,100880.30
2018-11-29T09:40:11.550Z,100887.47
2018-11-29T09:42:40.484Z,100885.95
2018-11-29T09:45:16.630Z,100885.41
2018-11-29T09:47:46.426Z,100888.11
2018-11-29T09:50:16.227Z,100884.26
2018-11-29T09:52:45.226Z,100879.14
2018-11-29T09:55:15.010Z,100879.50
2018-11-29T09:57:44.166Z,100876.44
2018-11-29T10:00:28.921Z,100873.64
2018-11-29T10:03:02.701Z,100879.61
2018-11-29T10:05:31.830Z,100877.39
2018-11-29T10:08:00.542Z,100876.66
2018-11-29T10:10:29.252Z,100876.66
2018-11-29T10:12:58.064Z,100880.02
2018-11-29T10:15:27.050Z,100885.88
2018-11-29T10:17:55.802Z,100877.61
2018-11-29T10:20:24.526Z,100876.40
2018-11-29T10:22:53.259Z,100858.91
2018-11-29T10:25:21.987Z,100863.66
2018-11-29T10:27:52.810Z,100854.05
2018-11-29T10:30:26.829Z,100844.48
2018-11-29T10:32:55.535Z,100842.62
2018-11-29T10:35:25.619Z,100842.17
2018-11-29T10:37:53.354Z,100842.01
2018-11-29T10:40:22.063Z,100833.34
2018-11-29T10:42:50.787Z,100829.63
2018-11-29T10:45:20.491Z,100823.67
2018-11-29T10:47:52.409Z,100819.02
2018-11-29T10:50:19.755Z,100813.70
2018-11-29T10:52:48.706Z,100804.12
2018-11-29T10:55:18.418Z,100798.06
2018-11-29T10:57:47.130Z,100784.97
2018-11-29T11:00:29.570Z,100784.22
2018-11-29T11:03:03.246Z,100790.53
2018-11-29T11:05:32.328Z,100787.08
2018-11-29T11:08:07.765Z,100767.53
2018-11-29T11:10:29.887Z,100764.76
2018-11-29T11:12:58.627Z,100765.05
2018-11-29T11:15:27.342Z,100763.36
2018-11-29T11:17:56.073Z,100762.63
2018-11-29T11:20:24.999Z,100765.23
2018-11-29T11:22:53.707Z,100769.05
2018-11-29T11:25:22.479Z,100762.23
2018-11-29T11:27:51.946Z,100756.67
2018-11-29T11:30:21.417Z,100750.22
2018-11-29T11:32:51.194Z,100740.74
2018-11-29T11:35:19.955Z,100728.00
2018-11-29T11:37:48.678Z,100717.58
2018-11-29T11:40:17.641Z,100712.25
2018-11-29T11:42:46.970Z,100708.53
2018-11-29T11:45:18.226Z,100705.72
2018-11-29T11:47:47.266Z,100694.94
2018-11-29T11:50:18.137Z,100693.92
2018-11-29T11:52:48.448Z,100702.55
2018-11-29T11:55:19.290Z,100694.35
2018-11-29T11:57:46.818Z,100659.64
2018-11-29T12:00:20.559Z,100644.08
2018-11-29T12:02:51.818Z,100644.08
2018-11-29T12:05:21.229Z,100642.31
2018-11-29T12:07:50.086Z,100632.27
2018-11-29T12:10:18.798Z,100628.25
2018-11-29T12:12:47.614Z,100619.13
2018-11-29T12:15:16.310Z,100587.73
2018-11-29T12:17:45.966Z,100590.80
2018-11-29T12:20:18.443Z,100565.96
2018-11-29T12:22:47.622Z,100561.66
2018-11-29T12:25:18.313Z,100548.63
2018-11-29T12:27:47.002Z,100557.40
2018-11-29T12:30:18.843Z,100529.64
2018-11-29T12:32:47.734Z,100528.05
2018-11-29T12:35:17.306Z,100513.53
2018-11-29T12:37:45.998Z,100520.16
2018-11-29T12:40:15.566Z,100520.41
2018-11-29T12:42:44.583Z,100532.63
2018-11-29T12:45:14.393Z,100549.75
2018-11-29T12:47:43.647Z,100564.44
2018-11-29T12:50:14.404Z,100554.75
2018-11-29T12:52:43.107Z,100553.27
2018-11-29T12:55:13.076Z,100591.42
2018-11-29T12:57:42.215Z,100565.35
2018-11-29T13:00:14.616Z,100552.20
2018-11-29T13:02:46.556Z,100526.13
2018-11-29T13:05:15.425Z,100522.14
2018-11-29T13:07:44.273Z,100516.70
2018-11-29T13:10:14.699Z,100520.05
2018-11-29T13:12:44.198Z,100547.33
2018-11-29T13:15:18.021Z,100573.85
2018-11-29T13:17:46.694Z,100551.22
2018-11-29T13:20:16.226Z,100566.77
2018-11-29T13:22:45.010Z,100546.84
2018-11-29T13:25:15.778Z,100540.84
2018-11-29T13:27:44.487Z,100525.30
2018-11-29T13:30:19.237Z,100525.77
2018-11-29T13:32:49.380Z,100524.00
2018-11-29T13:35:20.683Z,100518.78
2018-11-29T13:37:51.599Z,100511.98
2018-11-29T13:40:20.319Z,100519.35
2018-11-29T13:42:49.043Z,100509.92
2018-11-29T13:45:17.746Z,100505.84
2018-11-29T13:47:46.472Z,100491.28
2018-11-29T13:50:16.160Z,100496.77
2018-11-29T13:52:44.926Z,100513.16
2018-11-29T13:55:14.519Z,100519.95
2018-11-29T13:57:44.767Z,100503.34
2018-11-29T14:00:17.478Z,100514.97
2018-11-29T14:02:47.404Z,100499.16
2018-11-29T14:05:16.106Z,100484.57
2018-11-29T14:07:44.781Z,100487.91
2018-11-29T14:10:15.637Z,100486.39
2018-11-29T14:12:45.004Z,100492.34
2018-11-29T14:15:14.983Z,100480.59
2018-11-29T14:17:43.780Z,100484.05
2018-11-29T14:20:13.290Z,100480.70
2018-11-29T14:22:42.209Z,100483.78
2018-11-29T14:25:15.966Z,100476.33
2018-11-29T14:27:53.493Z,100468.01
2018-11-29T14:30:23.462Z,100462.06
2018-11-29T14:32:53.049Z,100443.34
2018-11-29T14:35:21.926Z,100422.00
2018-11-29T14:37:50.662Z,100413.80
2018-11-29T14:40:27.500Z,100410.30
2018-11-29T14:42:56.871Z,100402.06
2018-11-29T14:45:26.441Z,100381.88
2018-11-29T14:47:55.853Z,100394.45
2018-11-29T14:50:29.462Z,100379.61
2018-11-29T14:52:58.239Z,100367.26
2018-11-29T14:55:27.547Z,100377.23
2018-11-29T14:57:56.702Z,100395.61
2018-11-29T15:00:25.509Z,100388.70
2018-11-29T15:02:55.264Z,100419.24
2018-11-29T15:05:28.527Z,100440.12
2018-11-29T15:07:58.461Z,100445.11
2018-11-29T15:10:27.330Z,100449.33
2018-11-29T15:12:56.457Z,100442.19
2018-11-29T15:15:25.743Z,100449.83
2018-11-29T15:17:54.875Z,100447.22
2018-11-29T15:20:27.370Z,100423.81
2018-11-29T15:22:56.280Z,100433.91
2018-11-29T15:25:25.258Z,100425.70
2018-11-29T15:27:54.293Z,100427.88
2018-11-29T15:30:23.456Z,100423.00
2018-11-29T15:32:52.679Z,100424.04
2018-11-29T15:35:21.690Z,100421.55
2018-11-29T15:37:50.545Z,100420.55
2018-11-29T15:40:19.699Z,100417.31
2018-11-29T15:42:48.409Z,100422.38
2018-11-29T15:45:19.366Z,100421.84
2018-11-29T15:47:49.265Z,100403.42
2018-11-29T15:50:17.973Z,100400.92
2018-11-29T15:52:46.811Z,100389.14
2018-11-29T15:55:19.379Z,100382.70
2018-11-29T15:57:49.193Z,100372.77
2018-11-29T16:00:19.583Z,100382.35
2018-11-29T16:02:48.903Z,100381.51
2018-11-29T16:05:17.904Z,100372.03
2018-11-29T16:07:46.834Z,100373.69
2018-11-29T16:10:16.583Z,100367.86
2018-11-29T16:12:45.343Z,100371.49
2018-11-29T16:15:15.300Z,100377.90
2018-11-29T16:17:44.450Z,100366.90
2018-11-29T16:20:46.081Z,100373.80
2018-11-29T16:23:15.094Z,100380.31
2018-11-29T16:25:44.430Z,100374.95
2018-11-29T16:28:13.399Z,100385.48
2018-11-29T16:30:44.879Z,100381.08
2018-11-29T16:33:18.438Z,100382.38
2018-11-29T16:35:47.452Z,100376.93
2018-11-29T16:38:16.418Z,100377.85
2018-11-29T16:40:45.497Z,100375.81
2018-11-29T16:43:24.611Z,100374.35
2018-11-29T16:45:53.408Z,100386.47
2018-11-29T16:51:22.255Z,100383.13
2018-11-29T16:53:51.378Z,100405.80
2018-11-29T16:56:20.094Z,100398.66
2018-11-29T16:58:48.809Z,100404.72
2018-11-29T17:01:17.535Z,100415.14
2018-11-29T17:03:46.254Z,100421.09
2018-11-29T17:06:14.966Z,100418.83
2018-11-29T17:08:43.730Z,100414.66
2018-11-29T17:11:12.432Z,100418.48
2018-11-29T17:13:41.341Z,100414.77
2018-11-29T17:16:10.074Z,100412.53
2018-11-29T17:18:38.793Z,100400.86
2018-11-29T17:21:07.494Z,100403.47
2018-11-29T17:23:36.382Z,100398.71
2018-11-29T17:26:05.479Z,100408.79
2018-11-29T17:28:34.367Z,100405.45
2018-11-29T17:31:03.075Z,100412.20
2018-11-29T17:33:31.794Z,100408.52
2018-11-29T17:36:00.531Z,100419.79
2018-11-29T17:38:29.482Z,100413.92
2018-11-29T17:40:58.633Z,100415.22
2018-11-29T17:43:27.400Z,100419.86
2018-11-29T17:45:56.388Z,100416.17
2018-11-29T17:48:25.090Z,100426.44
2018-11-29T17:50:54.064Z,100429.16
2018-11-29T17:53:23.065Z,100435.10
2018-11-29T17:55:51.854Z,100429.23
2018-11-29T17:58:21.042Z,100428.60
2018-11-29T18:00:51.342Z,100431.84
2018-11-29T18:03:22.133Z,100421.98
2018-11-29T18:05:50.854Z,100428.98
2018-11-29T18:08:19.558Z,100428.77
2018-11-29T18:10:50.290Z,100430.63
2018-11-29T18:13:20.588Z,100434.26
2018-11-29T18:15:49.524Z,100443.38
2018-11-29T18:18:18.529Z,100449.68
2018-11-29T18:20:47.502Z,100451.26
2018-11-29T18:23:16.495Z,100448.87
2018-11-29T18:28:32.937Z,100451.09
2018-11-29T18:31:01.918Z,100451.20
2018-11-29T18:33:30.907Z,100448.48
2018-11-29T18:35:59.636Z,100454.89
2018-11-29T18:38:28.567Z,100455.47
2018-11-29T18:40:57.266Z,100459.02
2018-11-29T18:43:26.273Z,100445.82
2018-11-29T18:45:55.255Z,100446.84
2018-11-29T18:48:24.261Z,100463.33
2018-11-29T18:50:53.230Z,100456.92
2018-11-29T18:53:22.220Z,100462.59
2018-11-29T18:55:51.253Z,100457.66
2018-11-29T18:58:20.464Z,100463.04
2018-11-29T19:00:49.207Z,100465.89
2018-11-29T19:03:18.182Z,100462.55
2018-11-29T19:05:47.186Z,100466.38
2018-11-29T19:08:16.195Z,100460.67
2018-11-29T19:10:45.162Z,100452.61
2018-11-29T19:13:15.099Z,100456.77
2018-11-29T19:15:44.093Z,100455.00
2018-11-29T19:18:13.187Z,100454.25
2018-11-29T19:20:42.125Z,100449.60
2018-11-29T19:23:11.059Z,100456.47
2018-11-29T19:25:40.050Z,100456.86
2018-11-29T19:28:09.049Z,100455.44
2018-11-29T19:30:38.355Z,100461.50
2018-11-29T19:33:17.146Z,100467.52
2018-11-29T19:35:41.997Z,100464.00
2018-11-29T19:38:10.838Z,100471.36
2018-11-29T19:40:39.939Z,100460.93
2018-11-29T19:43:08.979Z,100477.39
2018-11-29T19:45:37.862Z,100475.62
2018-11-29T19:48:08.053Z,100468.92
2018-11-29T19:50:37.042Z,100462.48
2018-11-29T19:53:14.019Z,100459.80
2018-11-29T19:55:43.131Z,100449.55
2018-11-29T19:58:12.618Z,100454.41
2018-11-29T20:00:42.537Z,100463.54
2018-11-29T20:03:11.578Z,100461.50
2018-11-29T20:05:40.506Z,100443.49
2018-11-29T20:08:09.514Z,100434.94
2018-11-29T20:10:38.664Z,100441.10
2018-11-29T20:13:10.073Z,100457.02
2018-11-29T20:15:40.379Z,100464.34
2018-11-29T20:18:10.601Z,100474.89
2018-11-29T20:20:39.395Z,100470.98
2018-11-29T20:23:09.328Z,100471.93
2018-11-29T20:25:38.445Z,100470.70
2018-11-29T20:28:08.228Z,100483.73
2018-11-29T20:30:37.221Z,100477.95
2018-11-29T20:33:06.743Z,100485.42
2018-11-29T20:35:35.464Z,100478.45
2018-11-29T20:38:05.614Z,100482.52
2018-11-29T20:40:36.694Z,100473.64
2018-11-29T20:43:06.067Z,100479.70
2018-11-29T20:46:06.023Z,100475.22
2018-11-29T20:48:34.851Z,100474.92
2018-11-29T20:51:03.834Z,100480.14
2018-11-29T20:53:34.487Z,100476.41
2018-11-29T20:56:04.278Z,100467.45
2018-11-29T20:58:33.270Z,100467.73
2018-11-29T21:01:02.262Z,100465.66
2018-11-29T21:03:31.278Z,100466.70
2018-11-29T21:06:00.251Z,100475.03
2018-11-29T21:08:29.230Z,100474.11
2018-11-29T21:10:58.307Z,100476.61
2018-11-29T21:13:27.234Z,100472.59
2018-11-29T21:15:56.223Z,100469.52
2018-11-29T21:18:25.527Z,100466.64
2018-11-29T21:21:14.318Z,100466.91
2018-11-29T21:23:43.418Z,100462.53
2018-11-29T21:26:12.144Z,100468.21
2018-11-29T21:28:41.146Z,100461.69
2018-11-29T21:31:10.154Z,100459.30
2018-11-29T21:33:39.136Z,100465.33
2018-11-29T21:36:08.146Z,100473.08
2018-11-29T21:38:37.114Z,100463.22
2018-11-29T21:41:06.130Z,100465.83
2018-11-29T21:43:35.122Z,100466.45
2018-11-29T21:46:04.116Z,100473.59
2018-11-29T21:48:32.826Z,100482.61
2018-11-29T21:51:01.773Z,100464.46
2018-11-29T21:53:30.755Z,100459.87
2018-11-29T21:55:59.774Z,100454.00
2018-11-29T21:58:28.770Z,100451.84
2018-11-29T22:00:57.786Z,100450.16
2018-11-29T22:03:26.764Z,100447.09
2018-11-29T22:05:55.498Z,100451.58
2018-11-29T22:08:24.700Z,100445.44
2018-11-29T22:10:53.754Z,100449.02
2018-11-29T22:13:22.746Z,100453.20
2018-11-29T22:15:52.351Z,100441.84
2018-11-29T22:18:21.938Z,100439.58
2018-11-29T22:20:52.094Z,100437.35
2018-11-29T22:23:20.865Z,100444.69
2018-11-29T22:25:49.850Z,100446.72
2018-11-29T22:28:19.110Z,100451.94
2018-11-29T22:30:59.554Z,100448.14
2018-11-29T22:33:29.402Z,100457.84
2018-11-29T22:35:58.121Z,100458.12
2018-11-29T22:38:27.070Z,100456.66
2018-11-29T22:40:55.828Z,100447.06
2018-11-29T22:43:24.529Z,100454.31
2018-11-29T22:45:53.258Z,100462.95
2018-11-29T22:48:22.110Z,100457.84
2018-11-29T22:50:50.822Z,100456.27
2018-11-29T22:53:19.525Z,100463.64
2018-11-29T22:55:48.229Z,100464.78
2018-11-29T22:58:16.934Z,100459.56
2018-11-29T23:00:49.530Z,100464.44
2018-11-29T23:03:19.457Z,100452.01
2018-11-29T23:05:48.160Z,100457.23
2018-11-29T23:08:16.877Z,100454.73
2018-11-29T23:10:45.828Z,100461.25
2018-11-29T23:13:14.533Z,100460.67
2018-11-29T23:15:43.239Z,100458.27
2018-11-29T23:18:11.945Z,100451.73
2018-11-29T23:20:40.662Z,100449.81
2018-11-29T23:23:09.374Z,100448.66
2018-11-29T23:25:38.219Z,100450.89
2018-11-29T23:28:07.434Z,100447.09
2018-11-29T23:30:36.130Z,100445.33
2018-11-29T23:33:04.968Z,100440.57
2018-11-29T23:35:33.690Z,100443.02
2018-11-29T23:38:03.202Z,100440.83
2018-11-29T23:40:31.895Z,100455.33
2018-11-29T23:43:00.634Z,100456.37
2018-11-29T23:45:29.338Z,100442.70
2018-11-29T23:47:58.042Z,100453.87
2018-11-29T23:50:27.241Z,100450.06
2018-11-29T23:56:09.446Z,100449.11
2018-11-29T23:58:38.448Z,100450.17
