createdAt,value
2023-04-09T00:01:14.898Z,2.97
2023-04-09T00:03:44.697Z,3.01
2023-04-09T00:06:16.869Z,3.02
2023-04-09T00:08:47.448Z,3.03
2023-04-09T00:11:16.653Z,2.99
2023-04-09T00:13:48.795Z,3.01
2023-04-09T00:16:17.810Z,2.96
2023-04-09T00:18:47.411Z,2.94
2023-04-09T00:21:18.398Z,2.95
2023-04-09T00:23:49.079Z,2.98
2023-04-09T00:26:18.242Z,2.72
2023-04-09T00:28:47.054Z,2.97
2023-04-09T00:31:16.136Z,3.02
2023-04-09T00:34:03.314Z,3.02
2023-04-09T00:36:32.364Z,3.02
2023-04-09T00:39:02.632Z,3.05
2023-04-09T00:41:31.468Z,3.09
2023-04-09T00:44:02.049Z,3.11
2023-04-09T00:46:30.812Z,3.09
2023-04-09T00:49:00.334Z,3.04
2023-04-09T00:51:29.382Z,2.99
2023-04-09T00:53:58.645Z,3.07
2023-04-09T00:56:29.435Z,3.11
2023-04-09T00:58:58.614Z,3.04
2023-04-09T01:01:27.703Z,3.13
2023-04-09T01:03:56.749Z,3.15
2023-04-09T01:06:42.484Z,3.14
2023-04-09T01:09:19.291Z,3.18
2023-04-09T01:11:56.873Z,3.18
2023-04-09T01:14:32.186Z,3.20
2023-04-09T01:17:06.497Z,3.20
2023-04-09T01:19:44.654Z,3.20
2023-04-09T01:22:25.021Z,3.08
2023-04-09T01:25:05.894Z,3.19
2023-04-09T01:27:45.851Z,3.19
2023-04-09T01:30:18.376Z,3.18
2023-04-09T01:32:57.039Z,3.18
2023-04-09T01:35:29.409Z,3.17
2023-04-09T01:37:59.219Z,3.09
2023-04-09T01:40:30.192Z,3.12
2023-04-09T01:42:59.994Z,3.17
2023-04-09T01:45:31.255Z,3.15
2023-04-09T01:48:00.760Z,3.08
2023-04-09T01:50:30.063Z,3.08
2023-04-09T01:53:02.233Z,3.11
2023-04-09T01:55:31.304Z,3.07
2023-04-09T01:58:00.498Z,3.03
2023-04-09T02:00:35.106Z,3.03
2023-04-09T02:03:08.545Z,3.01
2023-04-09T02:05:47.530Z,3.00
2023-04-09T02:08:21.311Z,3.04
2023-04-09T02:10:56.737Z,3.06
2023-04-09T02:13:27.473Z,3.07
2023-04-09T02:15:59.672Z,3.05
2023-04-09T02:18:33.107Z,3.03
2023-04-09T02:21:02.860Z,3.05
2023-04-09T02:23:33.613Z,3.02
2023-04-09T02:26:03.335Z,2.97
2023-04-09T02:28:32.565Z,2.90
2023-04-09T02:31:04.310Z,2.89
2023-04-09T02:33:33.992Z,2.86
2023-04-09T02:36:05.576Z,2.83
2023-04-09T02:38:34.826Z,2.72
2023-04-09T02:41:03.840Z,2.72
2023-04-09T02:43:32.687Z,2.77
2023-04-09T02:46:03.373Z,2.70
2023-04-09T02:48:32.385Z,2.78
2023-04-09T02:51:01.636Z,2.75
2023-04-09T02:53:31.887Z,2.71
2023-04-09T02:56:01.307Z,2.72
2023-04-09T02:58:30.416Z,2.75
2023-04-09T03:00:59.379Z,2.79
2023-04-09T03:03:29.617Z,2.79
2023-04-09T03:05:58.976Z,2.74
2023-04-09T03:08:28.147Z,2.73
2023-04-09T03:10:57.546Z,2.79
2023-04-09T03:13:26.784Z,2.84
2023-04-09T03:15:55.935Z,2.81
2023-04-09T03:18:24.793Z,2.81
2023-04-09T03:20:55.190Z,2.84
2023-04-09T03:23:24.227Z,2.89
2023-04-09T03:26:02.960Z,2.88
2023-04-09T03:28:32.372Z,2.87
2023-04-09T03:31:01.434Z,2.85
2023-04-09T03:33:30.636Z,2.89
2023-04-09T03:36:04.070Z,2.88
2023-04-09T03:38:33.212Z,2.91
2023-04-09T03:41:02.079Z,2.94
2023-04-09T03:43:31.022Z,2.96
2023-04-09T03:46:01.497Z,3.04
2023-04-09T03:48:30.682Z,3.06
2023-04-09T03:51:00.738Z,3.07
2023-04-09T03:53:29.644Z,3.11
2023-04-09T03:56:03.447Z,3.11
2023-04-09T03:58:32.474Z,3.17
2023-04-09T04:01:01.589Z,3.22
2023-04-09T04:03:31.093Z,3.23
2023-04-09T04:06:04.420Z,3.24
2023-04-09T04:08:33.508Z,3.21
2023-04-09T04:11:06.362Z,3.21
2023-04-09T04:13:35.384Z,3.25
2023-04-09T04:16:04.436Z,3.26
2023-04-09T04:18:33.509Z,3.22
2023-04-09T04:21:03.885Z,3.29
2023-04-09T04:23:32.889Z,3.27
2023-04-09T04:26:02.406Z,3.33
2023-04-09T04:28:31.308Z,3.32
2023-04-09T04:31:00.777Z,3.28
2023-04-09T04:33:29.977Z,3.33
2023-04-09T04:36:08.000Z,3.05
2023-04-09T04:38:37.593Z,3.35
2023-04-09T04:41:07.009Z,3.30
2023-04-09T04:43:36.369Z,3.37
2023-04-09T04:46:06.640Z,3.31
2023-04-09T04:48:35.252Z,3.36
2023-04-09T04:51:04.522Z,3.35
2023-04-09T04:53:35.076Z,3.40
2023-04-09T04:56:04.550Z,3.40
2023-04-09T04:58:33.228Z,3.41
2023-04-09T05:01:04.473Z,3.41
2023-04-09T05:03:33.656Z,3.43
2023-04-09T05:06:02.425Z,3.45
2023-04-09T05:08:31.225Z,3.47
2023-04-09T05:11:02.504Z,3.51
2023-04-09T05:13:31.125Z,3.54
2023-04-09T05:16:00.310Z,3.58
2023-04-09T05:18:29.218Z,3.56
2023-04-09T05:20:58.851Z,3.58
2023-04-09T05:23:27.619Z,3.59
2023-04-09T05:25:57.991Z,3.60
2023-04-09T05:28:28.176Z,3.67
2023-04-09T05:30:57.017Z,3.76
2023-04-09T05:33:25.916Z,3.79
2023-04-09T05:35:55.361Z,3.85
2023-04-09T05:38:24.497Z,3.88
2023-04-09T05:40:53.915Z,3.93
2023-04-09T05:43:23.137Z,3.90
2023-04-09T05:45:53.988Z,3.87
2023-04-09T05:48:22.661Z,3.92
2023-04-09T05:50:55.520Z,3.89
2023-04-09T05:53:24.807Z,3.91
2023-04-09T05:55:53.935Z,3.92
2023-04-09T05:58:25.286Z,3.98
2023-04-09T06:00:56.761Z,4.02
2023-04-09T06:03:25.799Z,4.04
2023-04-09T06:05:55.083Z,4.01
2023-04-09T06:08:24.072Z,4.04
2023-04-09T06:10:55.982Z,4.07
2023-04-09T06:13:24.936Z,4.13
2023-04-09T06:15:54.310Z,4.13
2023-04-09T06:18:24.611Z,4.14
2023-04-09T06:21:03.534Z,4.12
2023-04-09T06:23:32.753Z,4.09
2023-04-09T06:26:02.461Z,4.19
2023-04-09T06:28:31.961Z,4.21
2023-04-09T06:31:01.038Z,4.23
2023-04-09T06:33:31.364Z,4.24
2023-04-09T06:36:01.041Z,4.29
2023-04-09T06:38:29.991Z,4.29
2023-04-09T06:40:59.872Z,4.09
2023-04-09T06:43:28.977Z,4.37
2023-04-09T06:45:58.403Z,4.45
2023-04-09T06:48:27.734Z,4.49
2023-04-09T06:50:57.900Z,4.53
2023-04-09T06:53:27.000Z,4.52
2023-04-09T06:55:57.018Z,4.54
2023-04-09T06:58:26.245Z,4.55
2023-04-09T07:00:55.977Z,4.56
2023-04-09T07:03:25.768Z,4.51
2023-04-09T07:05:54.847Z,4.50
2023-04-09T07:08:25.124Z,4.54
2023-04-09T07:10:54.438Z,4.56
2023-04-09T07:13:23.526Z,4.61
2023-04-09T07:15:52.869Z,4.63
2023-04-09T07:18:21.674Z,4.74
2023-04-09T07:20:50.947Z,4.81
2023-04-09T07:23:19.708Z,4.90
2023-04-09T07:25:50.491Z,4.95
2023-04-09T07:28:19.612Z,5.03
2023-04-09T07:30:49.376Z,5.05
2023-04-09T07:33:18.304Z,5.03
2023-04-09T07:35:47.212Z,5.03
2023-04-09T07:38:16.645Z,5.02
2023-04-09T07:40:45.818Z,5.02
2023-04-09T07:43:16.120Z,5.10
2023-04-09T07:45:46.504Z,5.17
2023-04-09T07:48:15.464Z,5.28
2023-04-09T07:50:45.519Z,5.32
2023-04-09T07:53:14.546Z,5.45
2023-04-09T07:55:45.882Z,5.53
2023-04-09T07:58:16.185Z,5.56
2023-04-09T08:00:45.323Z,5.62
2023-04-09T08:03:14.348Z,5.67
2023-04-09T08:05:43.512Z,5.72
2023-04-09T08:08:12.540Z,5.73
2023-04-09T08:10:41.597Z,5.50
2023-04-09T08:13:12.069Z,5.75
2023-04-09T08:15:42.527Z,5.77
2023-04-09T08:18:11.499Z,5.71
2023-04-09T08:20:45.422Z,5.71
2023-04-09T08:23:14.679Z,5.75
2023-04-09T08:25:43.862Z,5.75
2023-04-09T08:28:18.647Z,5.76
2023-04-09T08:30:51.959Z,5.75
2023-04-09T08:33:21.648Z,5.75
2023-04-09T08:35:55.813Z,5.71
2023-04-09T08:38:25.066Z,5.68
2023-04-09T08:40:53.823Z,5.66
2023-04-09T08:43:26.988Z,5.70
2023-04-09T08:46:04.606Z,5.61
2023-04-09T08:48:34.123Z,5.66
2023-04-09T08:51:05.911Z,5.69
2023-04-09T08:53:34.695Z,5.71
2023-04-09T08:56:06.110Z,5.63
2023-04-09T08:58:35.539Z,5.72
2023-04-09T09:01:06.299Z,5.69
2023-04-09T09:03:54.762Z,5.79
2023-04-09T09:06:30.303Z,5.76
2023-04-09T09:09:13.283Z,5.77
2023-04-09T09:11:45.955Z,5.81
2023-04-09T09:14:19.010Z,5.84
2023-04-09T09:17:13.041Z,5.85
2023-04-09T09:19:43.136Z,5.89
2023-04-09T09:22:13.595Z,5.95
2023-04-09T09:24:50.582Z,6.07
2023-04-09T09:27:37.166Z,6.14
2023-04-09T09:30:09.013Z,6.27
2023-04-09T09:32:45.744Z,6.48
2023-04-09T09:35:15.410Z,6.53
2023-04-09T09:37:46.602Z,6.57
2023-04-09T09:40:29.819Z,6.76
2023-04-09T09:43:03.925Z,7.21
2023-04-09T09:45:36.048Z,7.34
2023-04-09T09:48:13.886Z,7.43
2023-04-09T09:50:45.348Z,7.52
2023-04-09T09:53:20.626Z,8.17
2023-04-09T09:55:54.056Z,8.94
2023-04-09T09:58:34.583Z,9.62
2023-04-09T10:01:06.099Z,9.46
2023-04-09T10:03:38.408Z,9.24
2023-04-09T10:06:07.942Z,8.91
2023-04-09T10:08:38.327Z,8.72
2023-04-09T10:11:08.564Z,8.63
2023-04-09T10:13:40.792Z,8.48
2023-04-09T10:16:11.569Z,8.65
2023-04-09T10:18:42.978Z,10.84
2023-04-09T10:21:22.448Z,11.15
2023-04-09T10:23:52.229Z,11.15
2023-04-09T10:26:22.381Z,10.70
2023-04-09T10:29:12.067Z,10.62
2023-04-09T10:31:52.796Z,9.87
2023-04-09T10:34:25.720Z,8.43
2023-04-09T10:36:58.728Z,8.11
2023-04-09T10:39:30.298Z,7.76
2023-04-09T10:42:04.254Z,7.27
2023-04-09T10:44:33.275Z,7.09
2023-04-09T10:47:02.344Z,6.65
2023-04-09T10:49:38.395Z,6.77
2023-04-09T10:52:12.047Z,6.71
2023-04-09T10:54:47.424Z,6.56
2023-04-09T10:57:18.358Z,6.52
2023-04-09T10:59:48.873Z,6.14
2023-04-09T11:02:40.227Z,6.27
2023-04-09T11:05:21.246Z,6.28
2023-04-09T11:07:54.960Z,6.24
2023-04-09T11:10:24.102Z,6.18
2023-04-09T11:12:54.051Z,6.18
2023-04-09T11:15:23.852Z,6.25
2023-04-09T11:17:55.684Z,6.31
2023-04-09T11:20:31.429Z,6.41
2023-04-09T11:23:01.038Z,6.61
2023-04-09T11:25:30.924Z,6.68
2023-04-09T11:28:00.072Z,6.81
2023-04-09T11:30:29.253Z,6.98
2023-04-09T11:33:00.036Z,7.06
2023-04-09T11:35:37.374Z,7.00
2023-04-09T11:38:10.511Z,6.85
2023-04-09T11:40:43.860Z,6.90
2023-04-09T11:43:17.010Z,6.98
2023-04-09T11:45:47.851Z,7.13
2023-04-09T11:48:18.646Z,7.38
2023-04-09T11:50:49.372Z,7.51
2023-04-09T11:53:23.159Z,7.71
2023-04-09T11:55:53.453Z,8.00
2023-04-09T11:58:25.318Z,8.39
2023-04-09T12:00:58.291Z,8.50
2023-04-09T12:03:33.442Z,8.49
2023-04-09T12:06:05.202Z,8.28
2023-04-09T12:08:36.546Z,8.02
2023-04-09T12:11:12.916Z,7.82
2023-04-09T12:13:43.921Z,7.72
2023-04-09T12:16:16.037Z,7.61
2023-04-09T12:18:45.326Z,7.50
2023-04-09T12:21:16.988Z,7.38
2023-04-09T12:23:47.730Z,7.33
2023-04-09T12:26:16.510Z,7.20
2023-04-09T12:28:45.689Z,7.14
2023-04-09T12:31:15.758Z,6.93
2023-04-09T12:33:46.789Z,6.61
2023-04-09T12:36:17.516Z,6.56
2023-04-09T12:38:46.269Z,6.38
2023-04-09T12:41:16.128Z,6.35
2023-04-09T12:43:45.368Z,6.30
2023-04-09T12:46:15.966Z,6.29
2023-04-09T12:48:45.708Z,6.27
2023-04-09T12:51:18.003Z,6.31
2023-04-09T12:53:47.816Z,6.40
2023-04-09T12:56:16.620Z,6.42
2023-04-09T12:58:46.028Z,6.40
2023-04-09T13:01:15.384Z,6.47
2023-04-09T13:03:44.596Z,6.45
2023-04-09T13:06:14.117Z,6.38
2023-04-09T13:08:46.450Z,6.37
2023-04-09T13:11:15.622Z,5.99
2023-04-09T13:13:47.502Z,6.39
2023-04-09T13:16:17.415Z,6.35
2023-04-09T13:18:46.918Z,6.35
2023-04-09T13:21:22.708Z,6.30
2023-04-09T13:23:53.070Z,6.23
2023-04-09T13:26:24.454Z,6.14
2023-04-09T13:28:54.072Z,6.17
2023-04-09T13:31:24.497Z,6.15
2023-04-09T13:33:53.589Z,6.17
2023-04-09T13:36:22.601Z,6.28
2023-04-09T13:38:53.114Z,6.34
2023-04-09T13:41:28.400Z,6.43
2023-04-09T13:43:58.338Z,6.42
2023-04-09T13:46:27.534Z,6.53
2023-04-09T13:48:56.944Z,6.53
2023-04-09T13:51:30.230Z,6.57
2023-04-09T13:54:00.668Z,6.59
2023-04-09T13:56:54.026Z,6.63
2023-04-09T13:59:23.666Z,6.46
2023-04-09T14:01:53.390Z,6.25
2023-04-09T14:04:27.417Z,6.28
2023-04-09T14:06:56.388Z,6.28
2023-04-09T14:09:27.360Z,6.31
2023-04-09T14:11:56.519Z,6.43
2023-04-09T14:14:25.674Z,6.40
2023-04-09T14:16:55.800Z,6.44
2023-04-09T14:19:25.316Z,6.47
2023-04-09T14:21:54.644Z,6.50
2023-04-09T14:24:23.586Z,6.48
2023-04-09T14:26:54.936Z,6.49
2023-04-09T14:33:42.394Z,6.50
2023-04-09T14:36:11.491Z,6.50
2023-04-09T14:38:40.308Z,6.57
2023-04-09T14:41:09.289Z,6.59
2023-04-09T14:43:39.920Z,6.60
2023-04-09T14:46:12.100Z,6.52
2023-04-09T14:48:41.072Z,6.55
2023-04-09T14:51:11.128Z,6.60
2023-04-09T14:53:40.040Z,6.59
2023-04-09T14:56:09.541Z,6.57
2023-04-09T14:58:39.777Z,6.55
2023-04-09T15:01:11.392Z,6.53
2023-04-09T15:03:42.858Z,6.54
2023-04-09T15:06:12.806Z,6.62
2023-04-09T15:08:41.560Z,6.66
2023-04-09T15:11:10.334Z,6.71
2023-04-09T15:13:40.215Z,6.62
2023-04-09T15:16:09.617Z,6.58
2023-04-09T15:18:38.644Z,6.60
2023-04-09T15:21:09.008Z,6.43
2023-04-09T15:23:37.626Z,6.50
2023-04-09T15:26:06.394Z,6.32
2023-04-09T15:28:34.942Z,6.22
2023-04-09T15:31:05.565Z,6.15
2023-04-09T15:33:33.985Z,6.01
2023-04-09T15:36:02.928Z,5.92
2023-04-09T15:38:32.023Z,5.75
2023-04-09T15:41:01.121Z,5.62
2023-04-09T15:43:29.826Z,5.51
2023-04-09T15:45:58.845Z,5.50
2023-04-09T15:48:29.727Z,5.40
2023-04-09T15:51:00.641Z,5.41
2023-04-09T15:53:29.339Z,5.46
2023-04-09T15:55:58.523Z,5.54
2023-04-09T15:58:30.164Z,5.58
2023-04-09T16:00:59.178Z,5.73
2023-04-09T16:03:29.610Z,5.68
2023-04-09T16:05:59.251Z,5.84
2023-04-09T16:08:28.237Z,5.87
2023-04-09T16:10:56.752Z,5.98
2023-04-09T16:13:25.381Z,6.15
2023-04-09T16:15:55.542Z,6.22
2023-04-09T16:18:27.218Z,6.23
2023-04-09T16:20:57.826Z,6.13
2023-04-09T16:23:30.663Z,5.94
2023-04-09T16:26:08.838Z,5.81
2023-04-09T16:28:37.522Z,5.76
2023-04-09T16:31:06.866Z,5.73
2023-04-09T16:33:36.574Z,5.74
2023-04-09T16:36:07.842Z,5.81
2023-04-09T16:38:39.670Z,5.81
2023-04-09T16:41:08.201Z,5.75
2023-04-09T16:43:37.442Z,5.71
2023-04-09T16:46:07.713Z,5.70
2023-04-09T16:48:41.936Z,5.65
2023-04-09T16:51:12.773Z,5.53
2023-04-09T16:53:41.784Z,5.46
2023-04-09T16:56:12.808Z,5.36
2023-04-09T16:58:42.135Z,5.32
2023-04-09T17:01:11.040Z,5.31
2023-04-09T17:03:40.033Z,5.29
2023-04-09T17:06:13.589Z,5.26
2023-04-09T17:08:42.485Z,5.22
2023-04-09T17:11:11.697Z,5.13
2023-04-09T17:13:43.546Z,4.88
2023-04-09T17:16:12.772Z,5.06
2023-04-09T17:18:41.729Z,5.04
2023-04-09T17:21:11.143Z,4.95
2023-04-09T17:23:41.162Z,4.94
2023-04-09T17:26:09.747Z,4.95
2023-04-09T17:28:38.997Z,4.96
2023-04-09T17:31:14.002Z,4.95
2023-04-09T17:33:43.205Z,4.91
2023-04-09T17:36:11.977Z,4.85
2023-04-09T17:38:42.809Z,4.77
2023-04-09T17:41:11.798Z,4.82
2023-04-09T17:43:40.721Z,4.83
2023-04-09T17:46:10.003Z,4.89
2023-04-09T17:48:38.626Z,4.94
2023-04-09T17:51:08.323Z,4.97
2023-04-09T17:53:39.643Z,4.92
2023-04-09T17:56:13.401Z,4.95
2023-04-09T17:58:42.135Z,4.93
2023-04-09T18:01:12.724Z,4.90
2023-04-09T18:03:42.893Z,4.85
2023-04-09T18:06:11.944Z,4.77
2023-04-09T18:08:42.059Z,4.71
2023-04-09T18:11:13.618Z,4.63
2023-04-09T18:13:46.181Z,4.52
2023-04-09T18:16:15.112Z,4.55
2023-04-09T18:18:44.048Z,4.51
2023-04-09T18:21:12.763Z,4.43
2023-04-09T18:23:41.679Z,4.42
2023-04-09T18:26:11.848Z,4.42
2023-04-09T18:28:40.726Z,4.39
2023-04-09T18:31:09.623Z,4.40
2023-04-09T18:33:38.742Z,4.44
2023-04-09T18:36:08.126Z,4.43
2023-04-09T18:38:37.186Z,4.41
2023-04-09T18:41:08.435Z,4.38
2023-04-09T18:43:38.951Z,4.37
2023-04-09T18:46:07.798Z,4.25
2023-04-09T18:48:36.672Z,4.35
2023-04-09T18:51:05.979Z,4.35
2023-04-09T18:53:34.455Z,4.24
2023-04-09T18:56:03.175Z,4.29
2023-04-09T18:58:33.919Z,4.29
2023-04-09T19:01:11.097Z,4.25
2023-04-09T19:03:40.409Z,4.23
2023-04-09T19:06:14.762Z,4.21
2023-04-09T19:08:43.900Z,4.10
2023-04-09T19:11:12.930Z,4.00
2023-04-09T19:13:42.420Z,3.88
2023-04-09T19:16:12.909Z,3.86
2023-04-09T19:18:42.014Z,3.76
2023-04-09T19:21:10.718Z,3.67
2023-04-09T19:23:39.460Z,3.63
2023-04-09T19:26:08.331Z,3.54
2023-04-09T19:28:36.915Z,3.51
2023-04-09T19:31:07.360Z,3.48
2023-04-09T19:33:37.883Z,3.23
2023-04-09T19:36:08.470Z,3.34
2023-04-09T19:38:37.220Z,3.27
2023-04-09T19:41:06.469Z,3.24
2023-04-09T19:43:36.024Z,3.23
2023-04-09T19:46:08.767Z,3.23
2023-04-09T19:48:40.787Z,3.05
2023-04-09T19:51:09.901Z,3.12
2023-04-09T19:53:39.590Z,3.11
2023-04-09T19:56:08.623Z,3.10
2023-04-09T19:58:37.588Z,3.07
2023-04-09T20:01:07.342Z,3.09
2023-04-09T20:03:41.930Z,3.13
2023-04-09T20:06:12.047Z,3.09
2023-04-09T20:08:46.406Z,3.12
2023-04-09T20:11:18.649Z,3.13
2023-04-09T20:13:48.391Z,3.13
2023-04-09T20:16:17.493Z,3.11
2023-04-09T20:18:47.738Z,3.06
2023-04-09T20:21:16.275Z,3.08
2023-04-09T20:23:47.532Z,3.08
2023-04-09T20:26:16.766Z,3.07
2023-04-09T20:28:45.751Z,3.04
2023-04-09T20:31:14.469Z,2.98
2023-04-09T20:33:43.708Z,3.01
2023-04-09T20:36:17.610Z,2.97
2023-04-09T20:38:46.859Z,2.93
2023-04-09T20:41:26.439Z,2.83
2023-04-09T20:43:55.575Z,2.88
2023-04-09T20:46:24.637Z,2.86
2023-04-09T20:48:53.881Z,2.80
2023-04-09T20:51:24.164Z,2.75
2023-04-09T20:53:55.593Z,2.71
2023-04-09T20:56:24.675Z,2.64
2023-04-09T20:58:53.800Z,2.60
2023-04-09T21:01:24.048Z,2.55
2023-04-09T21:03:53.037Z,2.50
2023-04-09T21:06:23.772Z,2.44
2023-04-09T21:08:53.521Z,2.40
2023-04-09T21:11:23.069Z,2.33
2023-04-09T21:13:55.019Z,2.27
2023-04-09T21:16:25.055Z,2.22
2023-04-09T21:18:53.804Z,2.14
2023-04-09T21:21:24.931Z,2.16
2023-04-09T21:23:53.620Z,2.14
2023-04-09T21:26:22.463Z,1.91
2023-04-09T21:28:51.289Z,2.07
2023-04-09T21:31:20.909Z,2.01
2023-04-09T21:33:49.622Z,1.97
2023-04-09T21:36:18.486Z,1.92
2023-04-09T21:38:48.491Z,1.88
2023-04-09T21:41:17.649Z,1.85
2023-04-09T21:43:46.263Z,1.76
2023-04-09T21:46:15.630Z,1.71
2023-04-09T21:48:44.171Z,1.61
2023-04-09T21:51:13.809Z,1.77
2023-04-09T21:53:42.604Z,1.74
2023-04-09T21:56:13.467Z,1.75
2023-04-09T21:58:43.088Z,1.74
2023-04-09T22:01:26.238Z,1.70
2023-04-09T22:03:58.122Z,1.63
2023-04-09T22:06:29.079Z,1.65
2023-04-09T22:08:58.976Z,1.59
2023-04-09T22:11:29.898Z,1.57
2023-04-09T22:13:59.310Z,1.47
2023-04-09T22:16:28.304Z,1.47
2023-04-09T22:18:57.686Z,1.42
2023-04-09T22:21:27.978Z,1.41
2023-04-09T22:23:57.911Z,1.37
2023-04-09T22:26:26.930Z,1.38
2023-04-09T22:28:57.496Z,1.36
2023-04-09T22:31:26.060Z,1.34
2023-04-09T22:33:55.169Z,1.33
2023-04-09T22:36:24.237Z,1.32
2023-04-09T22:38:53.426Z,1.25
2023-04-09T22:41:23.113Z,1.21
2023-04-09T22:43:54.849Z,1.20
2023-04-09T22:46:25.688Z,1.21
2023-04-09T22:48:54.597Z,1.19
2023-04-09T22:51:23.331Z,1.20
2023-04-09T22:53:53.045Z,1.18
2023-04-09T22:56:25.661Z,1.17
2023-04-09T22:58:56.686Z,1.05
2023-04-09T23:01:26.770Z,1.02
2023-04-09T23:03:56.021Z,0.98
2023-04-09T23:06:26.853Z,1.01
2023-04-09T23:08:55.711Z,1.01
2023-04-09T23:11:24.498Z,1.00
2023-04-09T23:13:53.523Z,0.98
2023-04-09T23:16:23.178Z,0.94
2023-04-09T23:18:56.384Z,0.95
2023-04-09T23:21:26.561Z,0.88
2023-04-09T23:23:55.895Z,0.85
2023-04-09T23:26:24.748Z,0.81
2023-04-09T23:28:53.852Z,0.81
2023-04-09T23:31:23.048Z,0.79
2023-04-09T23:33:52.315Z,0.78
2023-04-09T23:36:24.533Z,0.73
2023-04-09T23:38:53.087Z,0.68
2023-04-09T23:41:22.023Z,0.70
2023-04-09T23:43:50.894Z,0.65
2023-04-09T23:46:19.491Z,0.65
2023-04-09T23:48:48.430Z,0.62
2023-04-09T23:51:19.317Z,0.64
2023-04-09T23:53:49.729Z,0.65
2023-04-09T23:56:18.682Z,0.64
2023-04-09T23:58:47.875Z,0.63
