createdAt,value
2018-02-05T00:00:03.411Z,-1.50
2018-02-05T00:02:32.407Z,-1.60
2018-02-05T00:05:04.567Z,-1.60
2018-02-05T00:07:33.618Z,-1.60
2018-02-05T00:10:03.718Z,-1.60
2018-02-05T00:12:32.846Z,-1.60
2018-02-05T00:15:00.943Z,-1.70
2018-02-05T00:17:32.047Z,-1.60
2018-02-05T00:20:00.430Z,-1.70
2018-02-05T00:22:29.474Z,-1.70
2018-02-05T00:32:42.806Z,-1.60
2018-02-05T00:35:12.870Z,-1.60
2018-02-05T00:37:46.342Z,-1.60
2018-02-05T00:40:14.458Z,-1.60
2018-02-05T00:42:43.590Z,-1.60
2018-02-05T00:45:19.946Z,-1.70
2018-02-05T00:47:48.003Z,-1.80
2018-02-05T00:50:16.270Z,-1.70
2018-02-05T00:52:44.289Z,-1.60
2018-02-05T00:55:12.454Z,-1.60
2018-02-05T00:57:41.469Z,-1.60
2018-02-05T01:00:09.546Z,-1.50
2018-02-05T01:02:37.646Z,-1.60
2018-02-05T01:05:05.708Z,-1.50
2018-02-05T01:07:34.698Z,-1.60
2018-02-05T01:10:04.762Z,-1.50
2018-02-05T01:12:32.846Z,-1.50
2018-02-05T01:15:03.654Z,-1.50
2018-02-05T01:17:34.442Z,-1.50
2018-02-05T01:20:04.410Z,-1.50
2018-02-05T01:22:37.566Z,-1.60
2018-02-05T01:25:05.646Z,-1.60
2018-02-05T01:27:40.746Z,-1.70
2018-02-05T01:30:09.930Z,-1.60
2018-02-05T01:32:38.006Z,-1.70
2018-02-05T01:35:06.294Z,-1.70
2018-02-05T01:37:36.026Z,-1.70
2018-02-05T01:40:04.430Z,-1.80
2018-02-05T01:42:35.978Z,-1.70
2018-02-05T01:45:04.042Z,-1.70
2018-02-05T01:47:33.202Z,-1.70
2018-02-05T01:50:02.506Z,-1.70
2018-02-05T01:52:31.934Z,-1.60
2018-02-05T01:55:06.382Z,-1.60
2018-02-05T01:57:35.247Z,-1.60
2018-02-05T02:00:04.286Z,-1.70
2018-02-05T02:02:39.498Z,-1.60
2018-02-05T02:05:11.825Z,-1.60
2018-02-05T02:07:41.937Z,-1.60
2018-02-05T02:10:12.270Z,-1.60
2018-02-05T02:12:47.750Z,-1.60
2018-02-05T02:15:16.042Z,-1.60
2018-02-05T02:17:45.358Z,-1.70
2018-02-05T02:20:14.333Z,-1.70
2018-02-05T02:22:46.853Z,-1.70
2018-02-05T02:25:16.122Z,-1.70
2018-02-05T02:27:45.097Z,-1.80
2018-02-05T02:30:14.106Z,-1.70
2018-02-05T02:32:42.185Z,-1.70
2018-02-05T02:35:14.961Z,-1.70
2018-02-05T02:37:43.530Z,-1.70
2018-02-05T02:40:12.726Z,-1.90
2018-02-05T02:42:43.850Z,-1.80
2018-02-05T02:45:18.765Z,-1.80
2018-02-05T02:47:46.839Z,-1.80
2018-02-05T02:50:18.542Z,-1.80
2018-02-05T02:52:48.685Z,-1.80
2018-02-05T02:55:17.741Z,-1.90
2018-02-05T02:57:48.217Z,-1.80
2018-02-05T03:00:16.330Z,-1.80
2018-02-05T03:02:53.394Z,-1.90
2018-02-05T03:05:21.789Z,-1.90
2018-02-05T03:08:03.745Z,-1.90
2018-02-05T03:10:39.697Z,-1.90
2018-02-05T03:13:07.950Z,-1.90
2018-02-05T03:15:37.341Z,-1.90
2018-02-05T03:18:09.493Z,-1.90
2018-02-05T03:20:38.613Z,-1.90
2018-02-05T03:23:10.353Z,-1.90
2018-02-05T03:25:39.341Z,-1.90
2018-02-05T03:28:11.509Z,-1.90
2018-02-05T03:30:39.810Z,-1.90
2018-02-05T03:33:09.797Z,-1.80
2018-02-05T03:35:44.413Z,-1.80
2018-02-05T03:38:13.521Z,-1.90
2018-02-05T03:40:46.377Z,-1.90
2018-02-05T03:43:14.485Z,-1.90
2018-02-05T03:45:46.645Z,-1.90
2018-02-05T03:48:15.829Z,-2.00
2018-02-05T03:50:43.933Z,-2.00
2018-02-05T03:53:24.427Z,-2.00
2018-02-05T04:06:11.873Z,-2.00
2018-02-05T04:08:40.473Z,-2.00
2018-02-05T04:11:08.577Z,-2.10
2018-02-05T04:13:36.633Z,-2.10
2018-02-05T04:18:40.380Z,-2.10
2018-02-05T04:21:11.653Z,-2.10
2018-02-05T04:23:40.071Z,-2.10
2018-02-05T04:26:12.221Z,-2.10
2018-02-05T04:34:00.249Z,-2.10
2018-02-05T04:39:03.489Z,-2.20
2018-02-05T04:41:37.721Z,-2.10
2018-02-05T04:44:07.845Z,-2.20
2018-02-05T04:46:43.917Z,-2.20
2018-02-05T04:49:17.541Z,-2.20
2018-02-05T04:51:46.468Z,-2.20
2018-02-05T04:54:16.457Z,-2.20
2018-02-05T04:56:46.665Z,-2.20
2018-02-05T04:59:15.513Z,-2.20
2018-02-05T05:01:49.957Z,-2.20
2018-02-05T05:04:20.908Z,-2.20
2018-02-05T05:06:52.921Z,-2.20
2018-02-05T05:12:01.569Z,-2.30
2018-02-05T05:14:46.668Z,-2.30
2018-02-05T05:17:27.505Z,-2.40
2018-02-05T05:19:55.536Z,-2.40
2018-02-05T05:22:24.492Z,-2.40
2018-02-05T05:24:56.909Z,-2.40
2018-02-05T05:27:25.925Z,-2.40
2018-02-05T05:29:59.592Z,-2.40
2018-02-05T05:32:33.513Z,-2.40
2018-02-05T05:35:09.376Z,-2.50
2018-02-05T05:40:11.880Z,-2.50
2018-02-05T05:42:44.029Z,-2.60
2018-02-05T05:45:13.369Z,-2.50
2018-02-05T05:47:45.596Z,-2.50
2018-02-05T05:50:13.633Z,-2.50
2018-02-05T05:52:42.436Z,-2.50
2018-02-05T05:55:10.472Z,-2.50
2018-02-05T05:57:38.516Z,-2.50
2018-02-05T06:00:07.540Z,-2.50
2018-02-05T06:02:37.552Z,-2.50
2018-02-05T06:05:05.584Z,-2.50
2018-02-05T06:07:37.192Z,-2.60
2018-02-05T06:10:05.218Z,-2.60
2018-02-05T06:12:43.312Z,-2.60
2018-02-05T06:15:12.384Z,-2.50
2018-02-05T06:17:41.338Z,-2.60
2018-02-05T06:20:13.856Z,-2.60
2018-02-05T06:22:46.609Z,-2.60
2018-02-05T06:25:15.428Z,-2.50
2018-02-05T06:27:44.492Z,-2.60
2018-02-05T06:30:17.688Z,-2.60
2018-02-05T06:32:46.500Z,-2.60
2018-02-05T06:35:18.232Z,-2.60
2018-02-05T06:37:47.028Z,-2.60
2018-02-05T06:40:17.011Z,-2.60
2018-02-05T06:42:49.096Z,-2.60
2018-02-05T06:45:19.835Z,-2.50
2018-02-05T06:47:48.640Z,-2.50
2018-02-05T06:50:28.464Z,-2.50
2018-02-05T06:53:08.981Z,-2.60
2018-02-05T06:55:46.796Z,-2.60
2018-02-05T06:58:14.836Z,-2.50
2018-02-05T07:00:42.868Z,-2.50
2018-02-05T07:03:23.224Z,-2.60
2018-02-05T07:05:53.236Z,-2.50
2018-02-05T07:08:22.236Z,-2.50
2018-02-05T07:10:51.044Z,-2.50
2018-02-05T07:13:19.079Z,-2.50
2018-02-05T07:15:48.060Z,-2.50
2018-02-05T07:18:18.084Z,-2.40
2018-02-05T07:20:47.060Z,-2.40
2018-02-05T07:23:18.831Z,-2.30
2018-02-05T07:25:47.827Z,-2.30
2018-02-05T07:28:20.008Z,-2.20
2018-02-05T07:30:48.800Z,-2.20
2018-02-05T07:33:21.450Z,-2.10
2018-02-05T07:35:50.467Z,-2.10
2018-02-05T07:38:19.259Z,-2.00
2018-02-05T07:40:48.281Z,-2.00
2018-02-05T07:43:16.260Z,-1.90
2018-02-05T07:45:44.287Z,-1.90
2018-02-05T07:48:13.122Z,-1.80
2018-02-05T07:50:42.144Z,-1.80
2018-02-05T07:53:12.068Z,-1.80
2018-02-05T07:55:58.916Z,-1.70
2018-02-05T07:58:26.941Z,-1.70
2018-02-05T08:00:55.257Z,-1.70
2018-02-05T08:03:25.219Z,-1.60
2018-02-05T08:05:53.247Z,-1.60
2018-02-05T08:08:23.227Z,-1.50
2018-02-05T08:10:54.455Z,-1.50
2018-02-05T08:13:22.500Z,-1.50
2018-02-05T08:15:51.415Z,-1.40
2018-02-05T08:18:19.460Z,-1.40
2018-02-05T08:20:47.487Z,-1.40
2018-02-05T08:23:19.391Z,-1.30
2018-02-05T08:25:55.004Z,-1.30
2018-02-05T08:28:28.948Z,-1.20
2018-02-05T08:30:56.983Z,-1.20
2018-02-05T08:33:25.007Z,-1.10
2018-02-05T08:35:53.923Z,-1.10
2018-02-05T08:38:30.087Z,-1.10
2018-02-05T08:40:58.911Z,-1.00
2018-02-05T08:43:31.111Z,-1.00
2018-02-05T08:46:00.040Z,-1.00
2018-02-05T08:48:29.731Z,-0.80
2018-02-05T08:50:57.751Z,-0.90
2018-02-05T08:53:25.783Z,-0.80
2018-02-05T08:55:54.159Z,-0.70
2018-02-05T08:58:23.944Z,-0.70
2018-02-05T09:00:52.939Z,-0.70
2018-02-05T09:03:20.999Z,-0.60
2018-02-05T09:06:01.812Z,-0.60
2018-02-05T09:08:36.152Z,-0.60
2018-02-05T09:11:04.171Z,-0.60
2018-02-05T09:13:32.199Z,-0.50
2018-02-05T09:16:03.899Z,-0.50
2018-02-05T09:18:31.919Z,-0.40
2018-02-05T09:21:01.871Z,-0.40
2018-02-05T09:23:46.679Z,-0.40
2018-02-05T09:26:20.211Z,-0.30
2018-02-05T09:28:53.846Z,-0.20
2018-02-05T09:31:22.815Z,-0.10
2018-02-05T09:33:50.823Z,-0.10
2018-02-05T09:36:20.506Z,-0.10
2018-02-05T09:38:48.530Z,-0.20
2018-02-05T09:41:18.462Z,-0.10
2018-02-05T09:43:56.774Z,-0.10
2018-02-05T09:46:33.947Z,-0.10
2018-02-05T09:49:03.898Z,-0.10
2018-02-05T09:51:32.815Z,0.00
2018-02-05T09:54:02.598Z,0.20
2018-02-05T09:56:30.643Z,0.20
2018-02-05T09:59:00.555Z,0.30
2018-02-05T10:01:33.051Z,0.50
2018-02-05T10:04:01.071Z,0.50
2018-02-05T10:06:32.350Z,0.50
2018-02-05T10:09:04.327Z,0.50
2018-02-05T10:11:33.351Z,0.50
2018-02-05T10:14:02.151Z,0.50
2018-02-05T10:16:33.959Z,0.60
2018-02-05T10:19:02.867Z,0.50
2018-02-05T10:21:31.483Z,0.60
2018-02-05T10:24:00.266Z,1.10
2018-02-05T10:26:33.311Z,1.60
2018-02-05T10:29:03.222Z,1.50
2018-02-05T10:31:33.135Z,2.50
2018-02-05T10:34:01.183Z,3.70
2018-02-05T10:36:29.200Z,4.70
2018-02-05T10:38:57.222Z,5.20
2018-02-05T10:41:27.172Z,5.30
2018-02-05T10:43:56.208Z,5.30
2018-02-05T10:46:24.194Z,5.70
2018-02-05T10:48:55.578Z,5.20
2018-02-05T10:51:29.295Z,5.80
2018-02-05T10:53:57.366Z,6.50
2018-02-05T10:56:26.346Z,6.70
2018-02-05T10:58:54.368Z,7.10
2018-02-05T11:01:28.071Z,7.10
2018-02-05T11:04:02.703Z,7.60
2018-02-05T11:06:33.890Z,7.90
2018-02-05T11:09:03.814Z,7.30
2018-02-05T11:11:32.607Z,6.70
2018-02-05T11:14:01.406Z,5.80
2018-02-05T11:16:31.394Z,5.80
2018-02-05T11:19:03.067Z,5.30
2018-02-05T11:21:32.034Z,5.30
2018-02-05T11:24:00.058Z,5.20
2018-02-05T11:26:29.970Z,5.40
2018-02-05T11:28:58.906Z,5.60
2018-02-05T11:31:26.914Z,5.40
2018-02-05T11:33:59.558Z,5.80
2018-02-05T11:36:28.487Z,5.80
2018-02-05T11:38:56.534Z,5.70
2018-02-05T11:41:28.286Z,6.60
2018-02-05T11:44:02.047Z,6.60
2018-02-05T11:46:31.994Z,6.50
2018-02-05T11:49:01.914Z,6.60
2018-02-05T11:51:30.914Z,6.70
2018-02-05T11:54:00.710Z,7.00
2018-02-05T11:56:30.750Z,7.00
2018-02-05T11:59:03.090Z,7.60
2018-02-05T12:01:34.862Z,7.60
2018-02-05T12:04:03.778Z,7.20
2018-02-05T12:06:32.574Z,7.50
2018-02-05T12:09:00.610Z,7.40
2018-02-05T12:11:29.550Z,6.90
2018-02-05T12:13:58.542Z,7.10
2018-02-05T12:16:26.598Z,7.70
2018-02-05T12:18:54.686Z,8.60
2018-02-05T12:21:22.710Z,8.20
2018-02-05T12:23:50.734Z,9.10
2018-02-05T12:26:18.762Z,8.70
2018-02-05T12:28:50.601Z,8.50
2018-02-05T12:31:20.526Z,8.20
2018-02-05T12:33:49.324Z,7.60
2018-02-05T12:36:17.342Z,7.60
2018-02-05T12:38:47.257Z,7.30
2018-02-05T12:41:15.289Z,6.50
2018-02-05T12:43:44.098Z,6.80
2018-02-05T12:46:12.110Z,6.80
2018-02-05T12:48:42.054Z,6.70
2018-02-05T12:51:11.829Z,7.90
2018-02-05T12:53:44.326Z,7.80
2018-02-05T12:56:12.360Z,8.80
2018-02-05T12:58:40.390Z,8.70
2018-02-05T13:01:13.344Z,8.40
2018-02-05T13:03:51.750Z,8.50
2018-02-05T13:06:27.329Z,8.50
2018-02-05T13:08:56.122Z,7.30
2018-02-05T13:11:26.054Z,7.30
2018-02-05T13:13:55.111Z,7.70
2018-02-05T13:16:23.914Z,6.80
2018-02-05T13:18:55.250Z,7.20
2018-02-05T13:21:24.038Z,7.10
2018-02-05T13:23:55.786Z,7.00
2018-02-05T13:26:28.662Z,6.70
2018-02-05T13:28:58.618Z,7.10
2018-02-05T13:31:27.550Z,7.90
2018-02-05T13:33:55.586Z,7.90
2018-02-05T13:36:23.610Z,8.30
2018-02-05T13:38:51.634Z,7.00
2018-02-05T13:41:23.562Z,6.60
2018-02-05T13:43:54.226Z,6.50
2018-02-05T13:46:22.234Z,6.50
2018-02-05T13:48:50.261Z,6.90
2018-02-05T13:51:18.274Z,7.20
2018-02-05T13:53:46.306Z,7.20
2018-02-05T13:56:14.326Z,6.90
2018-02-05T13:58:44.321Z,7.00
2018-02-05T14:01:12.334Z,7.00
2018-02-05T14:03:48.727Z,6.50
2018-02-05T14:06:19.914Z,6.80
2018-02-05T14:08:47.930Z,6.80
2018-02-05T14:11:19.685Z,6.50
2018-02-05T14:13:48.584Z,6.40
2018-02-05T14:16:17.490Z,5.90
2018-02-05T14:18:54.625Z,5.80
2018-02-05T14:21:23.405Z,6.20
2018-02-05T14:23:51.430Z,6.20
2018-02-05T14:26:21.341Z,6.40
2018-02-05T14:28:51.262Z,5.60
2018-02-05T14:31:20.165Z,5.50
2018-02-05T14:33:49.066Z,5.30
2018-02-05T14:36:18.046Z,5.00
2018-02-05T14:38:46.073Z,5.50
2018-02-05T14:41:15.409Z,5.50
2018-02-05T14:43:47.785Z,5.50
2018-02-05T14:46:16.717Z,5.60
2018-02-05T14:48:51.261Z,6.20
2018-02-05T14:51:19.285Z,6.20
2018-02-05T14:53:47.309Z,6.00
2018-02-05T14:56:16.237Z,5.80
2018-02-05T14:58:48.785Z,6.10
2018-02-05T15:01:20.749Z,5.50
2018-02-05T15:04:01.335Z,5.40
2018-02-05T15:06:30.197Z,5.40
2018-02-05T15:08:58.266Z,5.40
2018-02-05T15:11:31.225Z,5.40
2018-02-05T15:14:00.229Z,5.20
2018-02-05T15:16:33.813Z,5.00
2018-02-05T15:19:02.605Z,4.70
2018-02-05T15:21:32.365Z,4.70
2018-02-05T15:24:01.273Z,4.70
2018-02-05T15:26:36.909Z,4.90
2018-02-05T15:29:10.457Z,4.60
2018-02-05T15:31:39.345Z,4.30
2018-02-05T15:34:08.133Z,2.90
2018-02-05T15:36:47.093Z,2.80
2018-02-05T15:39:15.121Z,2.80
2018-02-05T15:41:43.905Z,2.00
2018-02-05T15:44:12.677Z,1.80
2018-02-05T15:46:51.545Z,1.80
2018-02-05T15:49:23.637Z,1.60
2018-02-05T15:51:58.005Z,1.40
2018-02-05T15:54:26.792Z,0.80
2018-02-05T15:56:56.478Z,0.40
2018-02-05T15:59:25.441Z,0.40
2018-02-05T16:01:56.901Z,0.10
2018-02-05T16:04:44.433Z,-0.20
2018-02-05T16:07:12.453Z,-0.30
2018-02-05T16:09:40.473Z,-0.50
2018-02-05T16:12:08.513Z,-0.60
2018-02-05T16:14:38.452Z,-0.70
2018-02-05T16:17:06.477Z,-0.70
2018-02-05T16:19:37.933Z,-0.80
2018-02-05T16:22:09.733Z,-0.90
2018-02-05T16:24:38.660Z,-0.90
2018-02-05T16:27:19.713Z,-1.10
2018-02-05T16:29:52.067Z,-1.10
2018-02-05T16:32:23.821Z,-1.20
2018-02-05T16:34:53.744Z,-1.20
2018-02-05T16:37:35.873Z,-1.20
2018-02-05T16:40:06.592Z,-1.30
2018-02-05T16:42:39.166Z,-1.30
2018-02-05T16:45:08.122Z,-1.30
2018-02-05T16:47:37.132Z,-1.30
2018-02-05T16:50:06.139Z,-1.40
2018-02-05T16:52:40.751Z,-1.40
2018-02-05T16:55:09.744Z,-1.40
2018-02-05T16:57:39.664Z,-1.40
2018-02-05T17:00:17.972Z,-1.40
2018-02-05T17:02:46.912Z,-1.40
2018-02-05T17:05:14.940Z,-1.50
2018-02-05T17:07:42.968Z,-1.50
2018-02-05T17:10:14.492Z,-1.50
2018-02-05T17:12:44.484Z,-1.40
2018-02-05T17:15:12.508Z,-1.60
2018-02-05T17:17:48.652Z,-1.60
2018-02-05T17:20:16.668Z,-1.60
2018-02-05T17:22:48.540Z,-1.60
2018-02-05T17:25:16.564Z,-1.60
2018-02-05T17:27:49.084Z,-1.60
2018-02-05T17:30:33.468Z,-1.60
2018-02-05T17:33:20.184Z,-1.60
2018-02-05T17:36:00.264Z,-1.70
2018-02-05T17:38:31.352Z,-1.70
2018-02-05T17:41:07.592Z,-1.70
2018-02-05T17:43:48.156Z,-1.70
2018-02-05T17:46:18.172Z,-1.70
2018-02-05T17:48:50.772Z,-1.70
2018-02-05T17:51:22.780Z,-1.80
2018-02-05T17:53:52.756Z,-1.80
2018-02-05T17:56:29.165Z,-1.80
2018-02-05T17:58:59.116Z,-1.80
2018-02-05T18:01:33.048Z,-1.80
2018-02-05T18:04:01.916Z,-1.90
2018-02-05T18:06:37.426Z,-1.90
2018-02-05T18:09:07.368Z,-1.80
2018-02-05T18:11:36.372Z,-1.80
2018-02-05T18:14:05.280Z,-1.80
2018-02-05T18:16:35.332Z,-1.80
2018-02-05T18:22:02.604Z,-1.90
2018-02-05T18:24:44.684Z,-1.90
2018-02-05T18:27:18.112Z,-2.00
2018-02-05T18:29:52.652Z,-2.00
2018-02-05T18:32:31.464Z,-2.00
2018-02-05T18:34:59.508Z,-2.00
2018-02-05T18:37:45.624Z,-2.00
2018-02-05T18:40:19.232Z,-1.90
2018-02-05T18:42:54.392Z,-1.80
2018-02-05T18:45:24.604Z,-1.80
2018-02-05T18:48:00.108Z,-1.90
2018-02-05T18:50:29.108Z,-1.90
2018-02-05T18:52:59.084Z,-2.00
2018-02-05T18:55:39.386Z,-2.00
2018-02-05T18:58:08.363Z,-2.00
2018-02-05T19:00:48.436Z,-2.00
2018-02-05T19:03:20.411Z,-2.00
2018-02-05T19:05:49.479Z,-2.00
2018-02-05T19:08:25.467Z,-2.10
2018-02-05T19:10:54.444Z,-2.00
2018-02-05T19:13:29.779Z,-2.10
2018-02-05T19:15:59.707Z,-2.10
2018-02-05T19:18:27.731Z,-2.10
2018-02-05T19:21:02.116Z,-2.20
2018-02-05T19:23:31.052Z,-2.10
2018-02-05T19:25:59.992Z,-2.10
2018-02-05T19:28:31.092Z,-2.20
2018-02-05T19:30:59.104Z,-2.20
2018-02-05T19:33:29.128Z,-2.20
2018-02-05T19:35:59.836Z,-2.20
2018-02-05T19:38:28.855Z,-2.20
2018-02-05T19:40:57.679Z,-2.30
2018-02-05T19:43:28.187Z,-2.30
2018-02-05T19:46:07.625Z,-2.30
2018-02-05T19:48:41.580Z,-2.30
2018-02-05T19:51:09.631Z,-2.30
2018-02-05T19:53:44.210Z,-2.30
2018-02-05T19:56:14.048Z,-2.30
2018-02-05T19:58:43.019Z,-2.30
2018-02-05T20:01:13.752Z,-2.30
2018-02-05T20:03:42.565Z,-2.20
2018-02-05T20:06:11.584Z,-2.20
2018-02-05T20:08:44.198Z,-2.10
2018-02-05T20:14:20.823Z,-2.20
2018-02-05T20:16:48.919Z,-2.30
2018-02-05T20:19:17.744Z,-2.30
2018-02-05T20:21:47.755Z,-2.40
2018-02-05T20:24:15.831Z,-2.40
2018-02-05T20:26:44.823Z,-2.40
2018-02-05T20:29:18.028Z,-2.40
2018-02-05T20:31:49.703Z,-2.50
2018-02-05T20:34:18.015Z,-2.50
2018-02-05T20:36:52.859Z,-2.50
2018-02-05T20:39:24.021Z,-2.60
2018-02-05T20:41:52.071Z,-2.70
2018-02-05T20:44:22.144Z,-2.60
2018-02-05T20:46:57.711Z,-2.70
2018-02-05T20:49:31.379Z,-2.70
2018-02-05T20:52:00.183Z,-2.70
2018-02-05T20:54:29.159Z,-2.70
2018-02-05T20:57:04.471Z,-2.60
2018-02-05T20:59:34.707Z,-2.60
2018-02-05T21:02:07.192Z,-2.70
2018-02-05T21:04:35.287Z,-2.70
2018-02-05T21:07:04.326Z,-2.60
2018-02-05T21:09:37.651Z,-2.60
2018-02-05T21:12:06.863Z,-2.70
2018-02-05T21:14:36.556Z,-2.70
2018-02-05T21:17:05.567Z,-2.70
2018-02-05T21:19:34.567Z,-2.60
2018-02-05T21:22:04.323Z,-2.60
2018-02-05T21:24:33.387Z,-2.60
2018-02-05T21:27:03.451Z,-2.70
2018-02-05T21:29:33.496Z,-2.80
2018-02-05T21:32:02.471Z,-2.80
2018-02-05T21:34:36.167Z,-2.80
2018-02-05T21:37:05.883Z,-2.80
2018-02-05T21:39:34.707Z,-2.80
2018-02-05T21:42:02.767Z,-2.80
2018-02-05T21:44:31.721Z,-2.80
2018-02-05T21:47:04.210Z,-2.80
2018-02-05T21:49:36.800Z,-2.80
2018-02-05T21:52:04.871Z,-2.80
2018-02-05T21:54:32.930Z,-2.80
2018-02-05T21:57:04.747Z,-2.80
2018-02-05T21:59:36.314Z,-2.80
2018-02-05T22:02:04.347Z,-2.80
2018-02-05T22:04:33.382Z,-2.80
2018-02-05T22:07:03.411Z,-2.80
2018-02-05T22:09:33.207Z,-2.80
2018-02-05T22:12:03.223Z,-2.90
2018-02-05T22:14:33.259Z,-2.80
2018-02-05T22:17:04.566Z,-2.80
2018-02-05T22:19:36.078Z,-2.80
2018-02-05T22:22:04.963Z,-2.80
2018-02-05T22:24:34.287Z,-2.80
2018-02-05T22:27:04.663Z,-2.80
2018-02-05T22:29:42.844Z,-2.80
2018-02-05T22:32:56.994Z,-2.90
2018-02-05T22:38:51.895Z,-2.90
2018-02-05T22:41:29.303Z,-2.90
2018-02-05T22:44:09.867Z,-2.90
2018-02-05T22:47:01.181Z,-2.90
2018-02-05T22:52:34.203Z,-3.00
2018-02-05T23:01:09.563Z,-2.90
2018-02-05T23:03:42.318Z,-3.00
2018-02-05T23:06:10.638Z,-3.00
2018-02-05T23:08:41.127Z,-3.00
2018-02-05T23:11:17.651Z,-3.10
2018-02-05T23:13:50.250Z,-3.10
2018-02-05T23:16:22.703Z,-3.10
