createdAt,value
2023-03-21T00:04:05.122Z,25.30
2023-03-21T00:09:06.696Z,30.30
2023-03-21T00:14:09.015Z,27.40
2023-03-21T00:19:10.812Z,26.30
2023-03-21T00:24:12.759Z,26.30
2023-03-21T00:29:14.383Z,29.40
2023-03-21T00:34:17.702Z,27.00
2023-03-21T00:39:24.392Z,24.90
2023-03-21T00:44:25.882Z,27.10
2023-03-21T00:49:27.817Z,26.00
2023-03-21T00:54:29.572Z,27.90
2023-03-21T00:59:31.116Z,26.50
2023-03-21T01:04:34.334Z,28.10
2023-03-21T01:09:35.897Z,33.60
2023-03-21T01:14:38.062Z,26.70
2023-03-21T01:19:51.277Z,26.60
2023-03-21T01:24:58.623Z,31.20
2023-03-21T01:30:04.256Z,32.20
2023-03-21T01:35:09.106Z,27.90
2023-03-21T01:40:20.233Z,28.90
2023-03-21T01:45:59.317Z,30.80
2023-03-21T01:51:01.659Z,29.50
2023-03-21T01:56:11.136Z,29.00
2023-03-21T02:01:19.871Z,33.10
2023-03-21T02:06:35.481Z,27.80
2023-03-21T02:17:01.698Z,26.80
2023-03-21T02:22:15.341Z,26.50
2023-03-21T02:27:22.168Z,27.30
2023-03-21T02:32:37.061Z,28.40
2023-03-21T02:37:58.303Z,23.80
2023-03-21T02:43:24.123Z,24.30
2023-03-21T02:48:44.450Z,24.90
2023-03-21T02:54:23.739Z,82.90
2023-03-21T02:59:22.224Z,26.50
2023-03-21T03:04:28.819Z,23.50
2023-03-21T03:10:00.332Z,22.80
2023-03-21T03:15:22.131Z,23.60
2023-03-21T03:21:03.064Z,26.30
2023-03-21T03:26:09.358Z,25.00
2023-03-21T03:31:20.796Z,23.50
2023-03-21T03:36:32.598Z,25.30
2023-03-21T03:42:04.148Z,25.60
2023-03-21T03:47:29.882Z,21.30
2023-03-21T03:52:55.324Z,23.00
2023-03-21T03:57:58.069Z,21.60
2023-03-21T04:03:00.160Z,22.70
2023-03-21T04:08:02.237Z,21.90
2023-03-21T04:13:04.003Z,24.80
2023-03-21T04:18:06.398Z,24.00
2023-03-21T04:23:08.700Z,25.70
2023-03-21T04:28:10.195Z,22.90
2023-03-21T04:33:11.686Z,21.20
2023-03-21T04:38:13.232Z,24.60
2023-03-21T04:43:15.478Z,23.00
2023-03-21T04:48:19.520Z,15.10
2023-03-21T04:53:21.182Z,15.40
2023-03-21T04:58:22.728Z,23.70
2023-03-21T05:03:25.278Z,19.80
2023-03-21T05:08:27.071Z,23.10
2023-03-21T05:13:28.745Z,23.70
2023-03-21T05:18:30.918Z,24.20
2023-03-21T05:23:38.301Z,25.70
2023-03-21T05:28:40.117Z,26.70
2023-03-21T05:33:41.775Z,22.50
2023-03-21T05:38:45.752Z,25.10
2023-03-21T05:43:47.783Z,21.50
2023-03-21T05:48:49.304Z,22.80
2023-03-21T05:53:51.994Z,25.80
2023-03-21T05:58:53.545Z,21.60
2023-03-21T06:03:55.746Z,14.10
2023-03-21T06:08:57.305Z,21.80
2023-03-21T06:13:58.889Z,23.60
2023-03-21T06:19:00.632Z,23.50
2023-03-21T06:24:02.583Z,24.50
2023-03-21T06:29:04.482Z,24.10
2023-03-21T06:34:06.653Z,24.80
2023-03-21T06:39:09.332Z,21.50
2023-03-21T06:44:10.900Z,24.10
2023-03-21T06:49:12.427Z,22.90
2023-03-21T06:54:14.796Z,21.80
2023-03-21T06:59:16.870Z,22.90
2023-03-21T07:04:18.370Z,20.20
2023-03-21T07:09:24.424Z,21.80
2023-03-21T07:14:26.444Z,17.90
2023-03-21T07:19:27.975Z,17.90
2023-03-21T07:24:29.511Z,13.80
2023-03-21T07:29:31.052Z,18.20
2023-03-21T07:34:33.957Z,16.00
2023-03-21T07:39:36.284Z,17.90
2023-03-21T07:44:37.766Z,14.40
2023-03-21T07:49:39.420Z,19.90
2023-03-21T07:54:40.966Z,14.30
2023-03-21T07:59:42.469Z,14.30
2023-03-21T08:04:44.613Z,13.40
2023-03-21T08:09:46.228Z,16.10
2023-03-21T08:14:47.980Z,14.00
2023-03-21T08:19:49.537Z,16.10
2023-03-21T08:24:51.172Z,11.60
2023-03-21T08:29:52.911Z,21.10
2023-03-21T08:34:54.428Z,12.30
2023-03-21T08:39:56.137Z,12.70
2023-03-21T08:44:57.728Z,14.20
2023-03-21T08:49:59.350Z,11.60
2023-03-21T08:55:02.344Z,11.70
2023-03-21T09:00:31.786Z,10.20
2023-03-21T09:05:34.024Z,9.80
2023-03-21T09:10:35.632Z,9.30
2023-03-21T09:15:37.646Z,11.40
2023-03-21T09:20:40.501Z,8.80
2023-03-21T09:25:43.010Z,26.60
2023-03-21T09:30:50.905Z,11.40
2023-03-21T09:35:54.961Z,9.40
2023-03-21T09:41:10.048Z,6.90
2023-03-21T09:51:31.293Z,5.80
2023-03-21T09:56:34.447Z,6.80
2023-03-21T10:01:42.148Z,8.70
2023-03-21T10:06:45.819Z,8.50
2023-03-21T10:11:52.371Z,7.90
2023-03-21T10:17:19.464Z,11.70
2023-03-21T10:22:21.430Z,6.50
2023-03-21T10:27:23.398Z,7.00
2023-03-21T10:32:24.881Z,7.90
2023-03-21T10:37:27.602Z,9.10
2023-03-21T10:42:32.970Z,7.30
2023-03-21T10:47:36.294Z,7.50
2023-03-21T10:52:45.910Z,8.70
2023-03-21T10:57:54.050Z,8.50
2023-03-21T11:02:57.426Z,9.50
2023-03-21T11:08:19.985Z,6.00
2023-03-21T11:13:27.518Z,7.70
2023-03-21T11:18:33.331Z,8.20
2023-03-21T11:23:40.681Z,9.20
2023-03-21T11:28:44.971Z,11.40
2023-03-21T11:33:56.278Z,8.50
2023-03-21T11:39:01.796Z,7.40
2023-03-21T11:44:03.821Z,9.30
2023-03-21T11:49:05.373Z,8.20
2023-03-21T11:54:25.360Z,7.80
2023-03-21T11:59:48.406Z,8.00
2023-03-21T12:04:55.711Z,7.90
2023-03-21T12:09:57.170Z,5.80
2023-03-21T12:15:08.352Z,6.50
2023-03-21T12:20:31.918Z,6.80
2023-03-21T12:25:58.040Z,10.30
2023-03-21T12:31:18.035Z,6.60
2023-03-21T12:36:44.655Z,7.10
2023-03-21T12:42:10.710Z,6.60
2023-03-21T12:47:22.554Z,6.80
2023-03-21T12:52:29.074Z,5.50
2023-03-21T12:57:51.130Z,6.10
2023-03-21T13:03:13.307Z,5.70
2023-03-21T13:08:36.667Z,6.90
2023-03-21T13:13:46.664Z,6.30
2023-03-21T13:18:48.185Z,6.60
2023-03-21T13:24:25.028Z,5.80
2023-03-21T13:29:33.415Z,5.80
2023-03-21T13:34:38.074Z,6.30
2023-03-21T13:39:44.963Z,4.30
2023-03-21T13:44:58.019Z,4.40
2023-03-21T13:50:17.975Z,5.70
2023-03-21T13:55:20.362Z,6.20
2023-03-21T14:00:30.933Z,7.70
2023-03-21T14:05:33.618Z,14.00
2023-03-21T14:10:37.825Z,6.60
2023-03-21T14:15:54.903Z,7.00
2023-03-21T14:20:59.576Z,7.80
2023-03-21T14:26:01.071Z,5.70
2023-03-21T14:31:10.471Z,5.40
2023-03-21T14:36:23.747Z,5.30
2023-03-21T14:41:28.788Z,4.40
2023-03-21T14:46:30.459Z,5.40
2023-03-21T14:51:32.064Z,5.60
2023-03-21T14:56:36.213Z,11.20
2023-03-21T15:01:38.008Z,4.30
2023-03-21T15:06:57.844Z,5.10
2023-03-21T15:11:59.739Z,4.20
2023-03-21T15:17:05.166Z,6.80
2023-03-21T15:22:14.578Z,6.10
2023-03-21T15:27:19.062Z,7.50
2023-03-21T15:32:24.756Z,6.90
2023-03-21T15:37:27.916Z,6.40
2023-03-21T15:42:37.468Z,7.20
2023-03-21T15:47:51.454Z,6.70
2023-03-21T15:52:54.221Z,6.30
2023-03-21T15:58:04.784Z,10.40
2023-03-21T16:03:27.389Z,9.20
2023-03-21T16:08:35.849Z,7.60
2023-03-21T16:13:37.657Z,7.50
2023-03-21T16:18:39.140Z,8.10
2023-03-21T16:23:41.853Z,8.00
2023-03-21T16:28:45.059Z,9.10
2023-03-21T16:33:47.531Z,10.30
2023-03-21T16:38:51.448Z,11.50
2023-03-21T16:43:53.512Z,13.10
2023-03-21T16:48:57.875Z,27.40
2023-03-21T16:54:00.455Z,23.10
2023-03-21T16:59:02.028Z,22.10
2023-03-21T17:04:04.080Z,20.20
2023-03-21T17:09:06.815Z,20.90
2023-03-21T17:14:10.987Z,31.10
2023-03-21T17:19:13.749Z,33.70
2023-03-21T17:24:15.913Z,36.90
2023-03-21T17:29:17.617Z,33.30
2023-03-21T17:34:19.540Z,35.40
2023-03-21T17:39:28.674Z,38.80
2023-03-21T17:44:30.406Z,43.60
2023-03-21T17:49:32.154Z,44.80
2023-03-21T17:54:33.936Z,39.20
2023-03-21T17:59:36.235Z,42.70
2023-03-21T18:04:37.853Z,64.30
2023-03-21T18:09:39.622Z,76.30
2023-03-21T18:14:42.552Z,123.50
2023-03-21T18:19:45.186Z,169.30
2023-03-21T18:24:48.198Z,254.50
2023-03-21T18:35:14.706Z,107.60
2023-03-21T18:40:22.073Z,104.20
2023-03-21T18:45:25.222Z,105.50
2023-03-21T18:50:27.410Z,106.30
2023-03-21T18:55:44.368Z,126.30
2023-03-21T19:00:47.224Z,133.10
2023-03-21T19:05:48.887Z,132.00
2023-03-21T19:10:51.216Z,230.20
2023-03-21T19:15:54.099Z,174.10
2023-03-21T19:20:58.639Z,171.80
2023-03-21T19:26:00.276Z,257.10
2023-03-21T19:31:08.612Z,356.10
2023-03-21T19:36:21.238Z,345.10
2023-03-21T19:41:23.585Z,348.30
2023-03-21T19:46:26.465Z,283.10
2023-03-21T19:51:30.114Z,256.30
2023-03-21T20:01:33.661Z,187.70
2023-03-21T20:06:36.157Z,197.70
2023-03-21T20:11:39.167Z,162.00
2023-03-21T20:16:43.536Z,141.50
2023-03-21T20:21:52.912Z,148.80
2023-03-21T20:26:57.314Z,132.70
2023-03-21T20:31:59.880Z,169.00
2023-03-21T20:37:03.121Z,165.00
2023-03-21T20:42:05.830Z,153.70
2023-03-21T20:47:07.658Z,151.20
2023-03-21T20:57:31.562Z,169.20
2023-03-21T21:02:33.131Z,128.90
2023-03-21T21:07:35.181Z,120.00
2023-03-21T21:12:42.047Z,148.00
2023-03-21T21:18:04.952Z,126.80
2023-03-21T21:23:06.519Z,99.50
2023-03-21T21:28:09.581Z,111.60
2023-03-21T21:33:11.284Z,120.60
2023-03-21T21:38:14.170Z,153.80
2023-03-21T21:43:19.305Z,126.10
2023-03-21T21:48:21.077Z,147.60
2023-03-21T21:53:23.361Z,103.40
2023-03-21T21:58:26.041Z,86.40
2023-03-21T22:03:27.902Z,88.90
2023-03-21T22:08:29.553Z,76.80
2023-03-21T22:13:31.262Z,98.40
2023-03-21T22:18:36.143Z,96.20
2023-03-21T22:23:37.882Z,73.20
2023-03-21T22:28:42.169Z,61.10
2023-03-21T22:33:45.783Z,50.70
2023-03-21T22:38:47.911Z,62.70
2023-03-21T22:43:49.574Z,78.30
2023-03-21T22:48:51.060Z,81.70
2023-03-21T22:53:52.583Z,98.60
2023-03-21T22:58:54.247Z,105.00
2023-03-21T23:03:55.809Z,105.20
2023-03-21T23:08:57.416Z,102.60
2023-03-21T23:14:07.573Z,114.50
2023-03-21T23:19:10.549Z,90.50
2023-03-21T23:24:12.712Z,78.50
2023-03-21T23:29:14.297Z,89.40
2023-03-21T23:34:16.075Z,65.20
2023-03-21T23:39:18.653Z,64.40
2023-03-21T23:44:20.237Z,69.00
2023-03-21T23:49:21.749Z,76.50
2023-03-21T23:54:23.410Z,61.90
2023-03-21T23:59:24.980Z,66.40
