createdAt,value
2022-12-05T00:00:17.156Z,55.03
2022-12-05T00:02:47.043Z,52.05
2022-12-05T00:05:19.617Z,46.65
2022-12-05T00:07:49.883Z,49.42
2022-12-05T00:10:19.774Z,49.25
2022-12-05T00:12:49.662Z,46.28
2022-12-05T00:15:19.544Z,50.30
2022-12-05T00:17:49.311Z,46.15
2022-12-05T00:20:22.271Z,46.92
2022-12-05T00:22:52.935Z,43.67
2022-12-05T00:25:23.584Z,60.20
2022-12-05T00:27:53.545Z,45.58
2022-12-05T00:30:23.361Z,54.17
2022-12-05T00:32:53.112Z,49.33
2022-12-05T00:35:25.806Z,46.80
2022-12-05T00:37:55.526Z,45.13
2022-12-05T00:40:25.261Z,46.35
2022-12-05T00:42:55.021Z,53.42
2022-12-05T00:45:25.406Z,49.45
2022-12-05T00:47:55.103Z,49.78
2022-12-05T00:50:27.338Z,42.80
2022-12-05T00:52:57.055Z,43.00
2022-12-05T00:55:26.826Z,42.58
2022-12-05T00:57:56.551Z,51.17
2022-12-05T01:00:26.442Z,51.60
2022-12-05T01:02:56.418Z,40.08
2022-12-05T01:05:28.777Z,40.85
2022-12-05T01:07:58.645Z,41.42
2022-12-05T01:10:28.614Z,53.60
2022-12-05T01:12:59.316Z,46.03
2022-12-05T01:15:29.408Z,45.75
2022-12-05T01:17:59.082Z,42.72
2022-12-05T01:20:31.568Z,49.67
2022-12-05T01:23:01.377Z,46.05
2022-12-05T01:25:31.156Z,47.10
2022-12-05T01:28:01.199Z,48.38
2022-12-05T01:30:31.193Z,47.53
2022-12-05T01:33:02.401Z,50.05
2022-12-05T01:35:37.250Z,38.25
2022-12-05T01:38:07.661Z,43.45
2022-12-05T01:40:38.906Z,48.55
2022-12-05T01:43:16.052Z,40.10
2022-12-05T01:45:47.439Z,44.85
2022-12-05T01:48:21.323Z,47.67
2022-12-05T01:50:54.127Z,46.80
2022-12-05T01:53:24.853Z,49.97
2022-12-05T01:55:55.886Z,50.63
2022-12-05T01:58:31.557Z,44.55
2022-12-05T02:01:01.473Z,48.83
2022-12-05T02:03:31.444Z,42.80
2022-12-05T02:06:04.863Z,38.45
2022-12-05T02:08:35.515Z,45.53
2022-12-05T02:11:05.355Z,43.30
2022-12-05T02:14:02.447Z,50.15
2022-12-05T02:16:44.540Z,37.00
2022-12-05T02:19:41.664Z,43.65
2022-12-05T02:22:54.791Z,39.17
2022-12-05T02:25:41.699Z,42.75
2022-12-05T02:28:28.591Z,47.85
2022-12-05T02:31:07.905Z,42.10
2022-12-05T02:33:42.755Z,44.60
2022-12-05T02:36:18.318Z,47.92
2022-12-05T02:38:56.865Z,49.70
2022-12-05T02:41:35.683Z,42.40
2022-12-05T02:44:10.123Z,41.60
2022-12-05T02:46:44.984Z,45.30
2022-12-05T02:49:19.621Z,41.33
2022-12-05T02:51:54.976Z,46.72
2022-12-05T02:54:27.869Z,43.47
2022-12-05T02:56:58.414Z,47.28
2022-12-05T02:59:28.236Z,39.97
2022-12-05T03:02:00.656Z,38.33
2022-12-05T03:04:32.937Z,37.20
2022-12-05T03:07:06.644Z,46.15
2022-12-05T03:09:40.248Z,40.22
2022-12-05T03:12:14.786Z,45.45
2022-12-05T03:14:48.316Z,38.08
2022-12-05T03:17:25.113Z,43.55
2022-12-05T03:20:00.961Z,44.35
2022-12-05T03:22:35.606Z,40.95
2022-12-05T03:25:07.028Z,47.67
2022-12-05T03:27:48.385Z,43.10
2022-12-05T03:30:21.347Z,38.75
2022-12-05T03:33:00.712Z,41.92
2022-12-05T03:35:35.145Z,42.92
2022-12-05T03:38:12.890Z,41.10
2022-12-05T03:40:48.413Z,48.58
2022-12-05T03:43:26.055Z,49.05
2022-12-05T03:46:02.249Z,39.30
2022-12-05T03:48:40.714Z,35.47
2022-12-05T03:51:13.503Z,33.58
2022-12-05T03:53:48.535Z,40.53
2022-12-05T03:56:23.981Z,47.53
2022-12-05T03:59:01.331Z,39.58
2022-12-05T04:01:34.339Z,34.05
2022-12-05T04:04:12.143Z,50.97
2022-12-05T04:06:44.312Z,40.65
2022-12-05T04:09:18.261Z,36.50
2022-12-05T04:14:24.992Z,36.38
2022-12-05T04:17:06.129Z,40.00
2022-12-05T04:19:56.308Z,37.90
2022-12-05T04:22:27.884Z,41.45
2022-12-05T04:25:12.784Z,37.05
2022-12-05T04:27:49.635Z,37.90
2022-12-05T04:30:21.888Z,40.85
2022-12-05T04:32:59.153Z,40.85
2022-12-05T04:35:35.544Z,42.35
2022-12-05T04:38:08.306Z,46.22
2022-12-05T04:40:43.548Z,41.95
2022-12-05T04:43:15.577Z,38.15
2022-12-05T04:45:47.202Z,34.22
2022-12-05T04:48:20.259Z,39.42
2022-12-05T04:50:56.853Z,37.85
2022-12-05T04:53:30.501Z,37.33
2022-12-05T04:56:03.446Z,37.75
2022-12-05T04:58:34.453Z,44.92
2022-12-05T05:01:10.837Z,40.20
2022-12-05T05:03:45.915Z,33.65
2022-12-05T05:06:18.705Z,37.83
2022-12-05T05:08:53.595Z,42.78
2022-12-05T05:11:28.260Z,37.55
2022-12-05T05:13:58.793Z,39.50
2022-12-05T05:16:31.493Z,38.05
2022-12-05T05:19:01.234Z,37.95
2022-12-05T05:21:36.075Z,37.45
2022-12-05T05:24:07.635Z,38.58
2022-12-05T05:26:40.146Z,39.53
2022-12-05T05:29:10.158Z,38.35
2022-12-05T05:31:42.141Z,39.33
2022-12-05T05:34:13.028Z,37.70
2022-12-05T05:36:45.924Z,40.45
2022-12-05T05:39:16.990Z,33.87
2022-12-05T05:41:46.954Z,39.08
2022-12-05T05:44:16.665Z,41.78
2022-12-05T05:46:46.582Z,35.63
2022-12-05T05:49:16.296Z,39.58
2022-12-05T05:51:48.568Z,34.10
2022-12-05T05:54:18.392Z,42.10
2022-12-05T05:56:48.304Z,38.38
2022-12-05T05:59:18.032Z,42.25
2022-12-05T06:01:48.063Z,40.97
2022-12-05T06:04:17.974Z,36.83
2022-12-05T06:06:50.324Z,40.95
2022-12-05T06:09:20.636Z,39.78
2022-12-05T06:11:50.457Z,39.45
2022-12-05T06:14:20.140Z,39.63
2022-12-05T06:16:50.060Z,41.47
2022-12-05T06:19:19.910Z,42.95
2022-12-05T06:21:54.423Z,38.28
2022-12-05T06:24:24.257Z,41.78
2022-12-05T06:26:54.042Z,43.00
2022-12-05T06:29:25.805Z,44.63
2022-12-05T06:31:57.701Z,38.70
2022-12-05T06:34:27.557Z,47.33
2022-12-05T06:37:00.065Z,40.03
2022-12-05T06:39:30.539Z,42.58
2022-12-05T06:42:00.642Z,47.80
2022-12-05T06:44:31.556Z,44.13
2022-12-05T06:47:01.145Z,41.17
2022-12-05T06:49:37.483Z,47.03
2022-12-05T06:52:10.796Z,45.33
2022-12-05T06:54:40.422Z,44.67
2022-12-05T06:57:10.443Z,46.75
2022-12-05T06:59:40.341Z,43.42
2022-12-05T07:02:08.581Z,38.55
2022-12-05T07:04:38.477Z,40.47
2022-12-05T07:07:11.292Z,38.90
2022-12-05T07:09:54.234Z,38.72
2022-12-05T07:12:24.101Z,42.35
2022-12-05T07:14:53.857Z,45.10
2022-12-05T07:17:24.721Z,36.97
2022-12-05T07:19:55.790Z,38.25
2022-12-05T07:22:28.326Z,38.88
2022-12-05T07:24:58.071Z,37.20
2022-12-05T07:27:28.435Z,43.50
2022-12-05T07:29:58.758Z,39.60
2022-12-05T07:32:28.632Z,40.05
2022-12-05T07:34:59.741Z,38.83
2022-12-05T07:37:32.553Z,34.55
2022-12-05T07:40:02.412Z,33.60
2022-12-05T07:42:32.122Z,36.22
2022-12-05T07:45:01.908Z,28.10
2022-12-05T07:47:35.452Z,33.08
2022-12-05T07:50:05.414Z,31.58
2022-12-05T07:52:37.752Z,31.13
2022-12-05T07:55:09.125Z,26.55
2022-12-05T07:57:38.788Z,30.27
2022-12-05T08:00:10.205Z,28.33
2022-12-05T08:02:40.948Z,28.55
2022-12-05T08:05:11.136Z,28.40
2022-12-05T08:07:43.602Z,26.27
2022-12-05T08:10:16.304Z,25.02
2022-12-05T08:12:46.137Z,24.92
2022-12-05T08:15:15.998Z,26.95
2022-12-05T08:17:45.750Z,24.67
2022-12-05T08:20:16.686Z,23.23
2022-12-05T08:22:49.489Z,27.73
2022-12-05T08:25:19.516Z,22.70
2022-12-05T08:27:49.579Z,22.50
2022-12-05T08:30:19.971Z,24.15
2022-12-05T08:32:49.885Z,22.45
2022-12-05T08:35:19.905Z,22.02
2022-12-05T08:37:53.199Z,22.20
2022-12-05T08:40:23.082Z,21.48
2022-12-05T08:42:52.713Z,23.88
2022-12-05T08:45:22.707Z,21.75
2022-12-05T08:47:52.670Z,25.13
2022-12-05T08:50:22.941Z,21.90
2022-12-05T08:52:55.526Z,22.25
2022-12-05T08:55:25.434Z,25.33
2022-12-05T08:57:55.287Z,20.48
2022-12-05T09:00:25.293Z,20.95
2022-12-05T09:02:55.113Z,22.27
2022-12-05T09:05:28.791Z,20.08
2022-12-05T09:08:02.271Z,22.17
2022-12-05T09:10:32.133Z,19.10
2022-12-05T09:13:01.858Z,17.27
2022-12-05T09:15:31.655Z,24.67
2022-12-05T09:18:01.557Z,22.00
2022-12-05T09:20:31.204Z,17.10
2022-12-05T09:23:03.647Z,23.45
2022-12-05T09:25:36.351Z,21.63
2022-12-05T09:28:06.325Z,21.98
2022-12-05T09:30:36.037Z,19.25
2022-12-05T09:33:05.884Z,20.42
2022-12-05T09:35:35.763Z,19.42
2022-12-05T09:38:08.202Z,18.27
2022-12-05T09:40:42.866Z,16.73
2022-12-05T09:43:25.337Z,19.45
2022-12-05T09:45:59.653Z,17.45
2022-12-05T09:48:29.637Z,14.75
2022-12-05T09:51:04.046Z,18.85
2022-12-05T09:53:40.438Z,16.88
2022-12-05T09:56:22.973Z,13.50
2022-12-05T09:58:55.247Z,17.30
2022-12-05T10:01:32.218Z,16.65
2022-12-05T10:04:15.527Z,16.67
2022-12-05T10:06:53.710Z,14.75
2022-12-05T10:09:40.729Z,15.85
2022-12-05T10:12:20.278Z,18.30
2022-12-05T10:15:04.900Z,17.85
2022-12-05T10:17:38.870Z,12.85
2022-12-05T10:20:16.540Z,16.88
2022-12-05T10:22:50.592Z,14.52
2022-12-05T10:25:24.497Z,15.25
2022-12-05T10:27:56.112Z,15.57
2022-12-05T10:30:27.460Z,12.00
2022-12-05T10:32:59.280Z,17.63
2022-12-05T10:35:31.127Z,17.33
2022-12-05T10:38:02.764Z,16.48
2022-12-05T10:40:39.930Z,16.50
2022-12-05T10:43:11.062Z,16.77
2022-12-05T10:45:46.610Z,17.63
2022-12-05T10:48:19.308Z,15.98
2022-12-05T10:50:51.384Z,17.02
2022-12-05T10:53:26.993Z,16.05
2022-12-05T10:56:29.180Z,15.48
2022-12-05T10:58:58.607Z,16.70
2022-12-05T11:01:30.257Z,15.98
2022-12-05T11:04:02.830Z,17.33
2022-12-05T11:06:36.322Z,15.45
2022-12-05T11:09:16.193Z,17.20
2022-12-05T11:12:03.654Z,19.42
2022-12-05T11:14:36.822Z,13.95
2022-12-05T11:17:08.562Z,13.77
2022-12-05T11:19:40.119Z,18.67
2022-12-05T11:22:10.772Z,14.30
2022-12-05T11:24:41.973Z,16.60
2022-12-05T11:27:31.085Z,13.82
2022-12-05T11:30:04.356Z,14.15
2022-12-05T11:32:35.703Z,13.80
2022-12-05T11:35:21.187Z,14.30
2022-12-05T11:37:55.430Z,12.95
2022-12-05T11:40:38.120Z,12.32
2022-12-05T11:43:30.754Z,14.13
2022-12-05T11:46:13.710Z,11.75
2022-12-05T11:49:00.754Z,14.05
2022-12-05T11:51:42.038Z,13.45
2022-12-05T11:57:50.406Z,14.52
2022-12-05T12:00:28.165Z,15.05
2022-12-05T12:03:22.208Z,16.63
2022-12-05T12:06:02.074Z,13.25
2022-12-05T12:08:33.733Z,14.27
2022-12-05T12:11:17.349Z,13.55
2022-12-05T12:14:01.309Z,16.98
2022-12-05T12:16:42.750Z,15.77
2022-12-05T12:19:23.930Z,14.18
2022-12-05T12:22:10.133Z,13.20
2022-12-05T12:24:57.100Z,11.85
2022-12-05T12:27:42.261Z,13.00
2022-12-05T12:30:18.333Z,14.98
2022-12-05T12:33:01.248Z,15.85
2022-12-05T12:35:33.698Z,13.63
2022-12-05T12:38:25.024Z,14.43
2022-12-05T12:40:58.442Z,12.55
2022-12-05T12:43:53.584Z,16.17
2022-12-05T12:46:41.762Z,14.82
2022-12-05T12:49:30.656Z,13.45
2022-12-05T12:52:05.233Z,12.02
2022-12-05T12:55:04.014Z,13.43
2022-12-05T12:57:53.022Z,13.50
2022-12-05T13:00:33.671Z,14.77
2022-12-05T13:03:09.226Z,14.75
2022-12-05T13:05:47.191Z,15.00
2022-12-05T13:08:26.727Z,12.68
2022-12-05T13:10:57.312Z,12.98
2022-12-05T13:13:33.727Z,15.00
2022-12-05T13:16:06.414Z,13.80
2022-12-05T13:18:36.909Z,13.82
2022-12-05T13:21:11.543Z,17.75
2022-12-05T13:23:49.527Z,14.07
2022-12-05T13:26:20.242Z,12.00
2022-12-05T13:28:56.266Z,13.05
2022-12-05T13:31:39.201Z,15.07
2022-12-05T13:34:09.589Z,14.98
2022-12-05T13:36:57.162Z,15.88
2022-12-05T13:39:39.354Z,13.65
2022-12-05T13:42:22.157Z,17.33
2022-12-05T13:44:55.328Z,14.32
2022-12-05T13:47:31.274Z,17.17
2022-12-05T13:50:07.554Z,14.88
2022-12-05T13:52:52.142Z,15.95
2022-12-05T13:55:35.613Z,12.63
2022-12-05T13:58:27.226Z,14.70
2022-12-05T14:01:40.768Z,17.58
2022-12-05T14:04:46.435Z,17.00
2022-12-05T14:07:46.423Z,16.95
2022-12-05T14:10:18.437Z,17.20
2022-12-05T14:12:59.414Z,16.45
2022-12-05T14:15:34.559Z,27.73
2022-12-05T14:18:18.600Z,15.85
2022-12-05T14:23:50.311Z,13.13
2022-12-05T14:29:25.453Z,14.80
2022-12-05T14:32:09.402Z,16.63
2022-12-05T14:34:50.354Z,18.10
2022-12-05T14:37:29.685Z,14.13
2022-12-05T14:40:03.782Z,17.05
2022-12-05T14:42:40.585Z,16.95
2022-12-05T14:45:27.805Z,15.40
2022-12-05T14:48:00.043Z,15.70
2022-12-05T14:50:55.179Z,16.50
2022-12-05T14:53:36.754Z,13.40
2022-12-05T14:56:17.956Z,14.93
2022-12-05T14:58:55.949Z,15.68
2022-12-05T15:01:30.454Z,19.98
2022-12-05T15:04:36.481Z,14.50
2022-12-05T15:07:11.142Z,14.38
2022-12-05T15:09:53.233Z,11.65
2022-12-05T15:12:29.015Z,14.70
2022-12-05T15:15:08.600Z,13.82
2022-12-05T15:17:48.721Z,16.33
2022-12-05T15:20:26.034Z,9.38
2022-12-05T15:22:55.972Z,13.20
2022-12-05T15:25:33.021Z,9.65
2022-12-05T15:28:07.749Z,12.15
2022-12-05T15:30:41.495Z,13.30
2022-12-05T15:35:51.105Z,11.88
2022-12-05T15:38:28.225Z,13.75
2022-12-05T15:40:58.327Z,12.73
2022-12-05T15:43:37.481Z,15.98
2022-12-05T15:46:24.523Z,14.50
2022-12-05T15:48:54.896Z,19.70
2022-12-05T15:51:29.991Z,14.25
2022-12-05T15:54:06.794Z,16.85
2022-12-05T15:56:41.208Z,18.40
2022-12-05T15:59:20.248Z,22.52
2022-12-05T16:01:53.784Z,21.73
2022-12-05T16:04:31.069Z,20.65
2022-12-05T16:07:06.891Z,22.00
2022-12-05T16:09:41.078Z,27.88
2022-12-05T16:12:23.033Z,32.17
2022-12-05T16:15:00.277Z,23.55
2022-12-05T16:17:32.742Z,23.55
2022-12-05T16:20:14.574Z,23.73
2022-12-05T16:22:48.477Z,21.55
2022-12-05T16:25:20.648Z,19.73
2022-12-05T16:28:05.659Z,21.73
2022-12-05T16:30:40.296Z,16.83
2022-12-05T16:33:18.619Z,15.93
2022-12-05T16:35:50.350Z,23.80
2022-12-05T16:38:25.960Z,12.93
2022-12-05T16:40:59.061Z,14.75
2022-12-05T16:43:32.499Z,12.02
2022-12-05T16:46:43.424Z,11.05
2022-12-05T16:49:27.606Z,12.38
2022-12-05T16:52:01.612Z,15.48
2022-12-05T16:54:31.758Z,13.75
2022-12-05T16:57:03.386Z,17.70
2022-12-05T16:59:36.475Z,22.33
2022-12-05T17:02:13.966Z,17.63
2022-12-05T17:04:43.947Z,14.80
2022-12-05T17:07:13.897Z,16.35
2022-12-05T17:09:43.588Z,13.85
2022-12-05T17:12:20.087Z,15.55
2022-12-05T17:14:50.008Z,15.30
2022-12-05T17:17:22.878Z,17.10
2022-12-05T17:19:52.781Z,13.60
2022-12-05T17:22:23.116Z,21.20
2022-12-05T17:24:52.923Z,15.30
2022-12-05T17:27:23.053Z,14.15
2022-12-05T17:29:52.895Z,17.30
2022-12-05T17:32:25.389Z,15.13
2022-12-05T17:34:55.358Z,18.40
2022-12-05T17:37:25.066Z,15.45
2022-12-05T17:39:54.881Z,15.40
2022-12-05T17:42:25.009Z,13.00
2022-12-05T17:44:54.726Z,17.80
2022-12-05T17:47:27.337Z,15.85
2022-12-05T17:49:57.836Z,18.45
2022-12-05T17:52:28.069Z,15.98
2022-12-05T17:54:58.418Z,21.77
2022-12-05T17:57:28.793Z,16.80
2022-12-05T18:00:01.339Z,14.43
2022-12-05T18:02:36.003Z,19.80
2022-12-05T18:05:06.008Z,13.85
2022-12-05T18:07:35.975Z,14.80
2022-12-05T18:10:11.159Z,14.38
2022-12-05T18:12:42.512Z,14.73
2022-12-05T18:15:13.428Z,17.35
2022-12-05T18:17:46.624Z,20.63
2022-12-05T18:20:18.608Z,14.27
2022-12-05T18:22:48.885Z,16.63
2022-12-05T18:25:19.369Z,18.80
2022-12-05T18:27:49.813Z,16.50
2022-12-05T18:30:19.835Z,16.02
2022-12-05T18:32:52.643Z,16.02
2022-12-05T18:35:40.666Z,17.23
2022-12-05T18:38:10.587Z,17.08
2022-12-05T18:40:40.647Z,15.00
2022-12-05T18:43:10.392Z,22.55
2022-12-05T18:45:40.342Z,17.20
2022-12-05T18:51:11.588Z,26.00
2022-12-05T18:53:41.950Z,15.27
2022-12-05T18:56:23.275Z,15.90
2022-12-05T18:58:58.515Z,19.25
2022-12-05T19:01:29.670Z,21.00
2022-12-05T19:04:04.027Z,17.15
2022-12-05T19:06:36.878Z,17.05
2022-12-05T19:09:09.116Z,21.50
2022-12-05T19:11:42.894Z,18.58
2022-12-05T19:14:19.545Z,16.73
2022-12-05T19:16:56.428Z,15.57
2022-12-05T19:19:31.264Z,13.88
2022-12-05T19:22:02.171Z,16.70
2022-12-05T19:24:31.806Z,16.67
2022-12-05T19:27:01.620Z,15.77
2022-12-05T19:29:31.371Z,18.17
2022-12-05T19:32:01.125Z,15.10
2022-12-05T19:34:33.811Z,14.65
2022-12-05T19:37:03.608Z,19.25
2022-12-05T19:39:33.712Z,13.32
2022-12-05T19:42:03.646Z,16.63
2022-12-05T19:44:33.893Z,15.63
2022-12-05T19:47:03.589Z,14.98
2022-12-05T19:49:35.896Z,16.23
2022-12-05T19:52:05.644Z,12.57
2022-12-05T19:54:35.393Z,14.15
2022-12-05T19:57:05.165Z,16.52
2022-12-05T19:59:34.920Z,18.35
2022-12-05T20:02:04.920Z,18.10
2022-12-05T20:04:37.850Z,17.98
2022-12-05T20:07:07.685Z,19.00
2022-12-05T20:09:39.089Z,16.55
2022-12-05T20:12:09.094Z,20.27
2022-12-05T20:14:38.930Z,16.15
2022-12-05T20:17:08.725Z,15.60
2022-12-05T20:19:41.287Z,17.20
2022-12-05T20:22:10.892Z,16.92
2022-12-05T20:24:40.547Z,16.00
2022-12-05T20:27:15.056Z,13.18
2022-12-05T20:29:45.802Z,20.50
2022-12-05T20:32:16.029Z,16.58
2022-12-05T20:34:48.572Z,18.02
2022-12-05T20:37:18.729Z,26.40
2022-12-05T20:39:49.950Z,26.52
2022-12-05T20:42:19.897Z,19.58
2022-12-05T20:44:49.719Z,23.50
2022-12-05T20:47:19.908Z,16.95
2022-12-05T20:49:52.513Z,19.05
2022-12-05T20:52:22.905Z,15.65
2022-12-05T20:54:52.714Z,19.00
2022-12-05T20:57:22.537Z,15.43
2022-12-05T20:59:52.564Z,24.58
2022-12-05T21:02:22.655Z,16.95
2022-12-05T21:04:55.691Z,16.95
2022-12-05T21:07:25.410Z,16.92
2022-12-05T21:09:55.282Z,16.15
2022-12-05T21:12:26.119Z,13.48
2022-12-05T21:14:55.928Z,17.20
2022-12-05T21:17:26.794Z,18.08
2022-12-05T21:19:59.307Z,17.58
2022-12-05T21:22:29.297Z,21.55
2022-12-05T21:24:59.415Z,18.40
2022-12-05T21:27:31.375Z,17.63
2022-12-05T21:30:01.375Z,18.83
2022-12-05T21:32:31.594Z,16.33
2022-12-05T21:35:03.864Z,16.85
2022-12-05T21:37:38.383Z,18.80
2022-12-05T21:40:11.062Z,15.50
2022-12-05T21:42:40.980Z,19.33
2022-12-05T21:45:11.827Z,18.50
2022-12-05T21:47:41.664Z,16.90
2022-12-05T21:50:14.849Z,18.10
2022-12-05T21:52:44.898Z,15.38
2022-12-05T21:55:14.693Z,16.90
2022-12-05T21:57:44.980Z,18.48
2022-12-05T22:00:15.844Z,17.50
2022-12-05T22:02:45.595Z,18.23
2022-12-05T22:05:18.779Z,16.75
2022-12-05T22:07:49.149Z,13.85
2022-12-05T22:10:19.398Z,13.65
2022-12-05T22:12:49.418Z,15.35
2022-12-05T22:15:20.275Z,16.00
2022-12-05T22:17:49.939Z,17.50
2022-12-05T22:20:22.694Z,16.00
2022-12-05T22:22:52.745Z,12.05
2022-12-05T22:25:22.984Z,15.27
2022-12-05T22:27:56.575Z,12.23
2022-12-05T22:30:26.188Z,14.43
2022-12-05T22:32:56.592Z,9.40
2022-12-05T22:35:28.881Z,16.58
2022-12-05T22:37:58.432Z,14.95
2022-12-05T22:40:28.053Z,14.40
2022-12-05T22:42:57.696Z,11.93
2022-12-05T22:45:27.531Z,18.98
2022-12-05T22:47:57.178Z,18.38
2022-12-05T22:50:29.825Z,15.20
2022-12-05T22:52:59.530Z,16.85
2022-12-05T22:55:31.678Z,14.48
2022-12-05T22:58:01.289Z,13.02
2022-12-05T23:00:30.874Z,16.92
2022-12-05T23:03:01.011Z,21.88
2022-12-05T23:05:34.182Z,19.52
2022-12-05T23:08:04.275Z,12.95
2022-12-05T23:10:34.743Z,12.32
2022-12-05T23:13:04.803Z,16.30
2022-12-05T23:15:34.905Z,13.98
2022-12-05T23:18:05.062Z,17.35
2022-12-05T23:20:37.769Z,12.52
2022-12-05T23:23:07.671Z,14.50
2022-12-05T23:25:37.766Z,11.98
2022-12-05T23:28:07.859Z,13.77
2022-12-05T23:30:37.832Z,13.70
2022-12-05T23:33:08.032Z,13.32
2022-12-05T23:35:40.925Z,16.02
2022-12-05T23:38:11.172Z,14.43
2022-12-05T23:40:41.293Z,16.95
2022-12-05T23:43:11.357Z,10.32
2022-12-05T23:45:41.485Z,13.82
2022-12-05T23:48:12.006Z,13.80
2022-12-05T23:50:44.797Z,8.88
2022-12-05T23:53:14.817Z,12.20
2022-12-05T23:55:44.896Z,10.80
2022-12-05T23:58:14.909Z,10.88
