createdAt,value
2023-05-21T00:01:30.444Z,15.52
2023-05-21T00:03:59.922Z,19.05
2023-05-21T00:06:28.662Z,13.52
2023-05-21T00:08:57.082Z,16.50
2023-05-21T00:11:25.435Z,16.20
2023-05-21T00:13:53.738Z,15.40
2023-05-21T00:16:23.711Z,13.65
2023-05-21T00:18:54.459Z,17.67
2023-05-21T00:21:26.290Z,13.88
2023-05-21T00:23:56.510Z,16.27
2023-05-21T00:26:25.278Z,14.80
2023-05-21T00:28:57.993Z,14.68
2023-05-21T00:31:27.775Z,15.85
2023-05-21T00:33:56.130Z,15.45
2023-05-21T00:36:25.347Z,12.88
2023-05-21T00:38:53.933Z,15.55
2023-05-21T00:41:23.097Z,14.93
2023-05-21T00:43:52.958Z,18.02
2023-05-21T00:46:22.804Z,17.08
2023-05-21T00:48:53.437Z,14.52
2023-05-21T00:51:22.249Z,15.27
2023-05-21T00:53:52.654Z,16.20
2023-05-21T00:56:22.797Z,14.90
2023-05-21T00:58:52.230Z,14.25
2023-05-21T01:01:20.655Z,14.05
2023-05-21T01:03:49.331Z,14.40
2023-05-21T01:06:20.797Z,15.13
2023-05-21T01:08:50.939Z,13.20
2023-05-21T01:11:21.715Z,14.75
2023-05-21T01:13:51.290Z,16.50
2023-05-21T01:16:19.853Z,15.50
2023-05-21T01:18:48.434Z,14.98
2023-05-21T01:21:19.691Z,13.75
2023-05-21T01:23:52.254Z,18.77
2023-05-21T01:26:20.604Z,19.13
2023-05-21T01:28:49.199Z,15.93
2023-05-21T01:31:26.570Z,15.65
2023-05-21T01:33:58.200Z,13.35
2023-05-21T01:36:31.225Z,13.88
2023-05-21T01:39:07.778Z,13.48
2023-05-21T01:41:40.948Z,15.55
2023-05-21T01:44:11.146Z,13.90
2023-05-21T01:46:40.988Z,13.68
2023-05-21T01:49:09.961Z,14.35
2023-05-21T01:51:38.532Z,14.85
2023-05-21T01:54:08.219Z,13.70
2023-05-21T01:56:37.218Z,16.67
2023-05-21T01:59:05.678Z,14.02
2023-05-21T02:01:34.388Z,14.70
2023-05-21T02:04:02.903Z,12.73
2023-05-21T02:06:32.769Z,13.57
2023-05-21T02:09:01.112Z,18.83
2023-05-21T02:11:30.992Z,11.77
2023-05-21T02:13:59.418Z,14.77
2023-05-21T02:16:27.864Z,12.55
2023-05-21T02:18:57.562Z,15.90
2023-05-21T02:21:26.354Z,16.55
2023-05-21T02:23:54.672Z,15.65
2023-05-21T02:26:23.199Z,14.70
2023-05-21T02:28:53.009Z,12.23
2023-05-21T02:31:21.325Z,12.45
2023-05-21T02:33:49.666Z,11.68
2023-05-21T02:36:19.267Z,12.68
2023-05-21T02:38:47.881Z,11.27
2023-05-21T02:41:16.397Z,14.45
2023-05-21T02:43:44.710Z,17.23
2023-05-21T02:46:14.645Z,16.67
2023-05-21T02:48:43.068Z,13.70
2023-05-21T02:51:11.618Z,14.32
2023-05-21T02:53:40.636Z,13.95
2023-05-21T02:56:09.241Z,15.85
2023-05-21T02:58:37.569Z,13.27
2023-05-21T03:01:06.137Z,16.88
2023-05-21T03:03:36.047Z,13.73
2023-05-21T03:06:05.037Z,12.88
2023-05-21T03:08:33.432Z,13.45
2023-05-21T03:11:01.845Z,13.95
2023-05-21T03:13:30.332Z,13.15
2023-05-21T03:15:58.649Z,13.27
2023-05-21T03:18:26.988Z,12.32
2023-05-21T03:20:59.105Z,15.20
2023-05-21T03:23:28.184Z,14.02
2023-05-21T03:25:56.822Z,14.13
2023-05-21T03:28:25.155Z,16.17
2023-05-21T03:30:53.792Z,14.80
2023-05-21T03:33:54.901Z,14.27
2023-05-21T03:36:27.733Z,14.07
2023-05-21T03:38:57.391Z,17.40
2023-05-21T03:41:26.428Z,18.83
2023-05-21T03:44:17.706Z,18.38
2023-05-21T03:46:57.161Z,14.68
2023-05-21T03:49:28.795Z,13.73
2023-05-21T03:51:59.902Z,16.20
2023-05-21T03:54:29.133Z,17.20
2023-05-21T03:57:02.617Z,15.43
2023-05-21T03:59:30.926Z,12.88
2023-05-21T04:01:59.652Z,15.13
2023-05-21T04:04:29.528Z,15.73
2023-05-21T04:06:59.713Z,13.02
2023-05-21T04:09:28.919Z,15.13
2023-05-21T04:11:57.279Z,16.25
2023-05-21T04:14:25.584Z,12.70
2023-05-21T04:16:54.286Z,14.85
2023-05-21T04:19:23.164Z,14.77
2023-05-21T04:21:51.956Z,13.52
2023-05-21T04:24:22.640Z,17.60
2023-05-21T04:27:10.141Z,13.43
2023-05-21T04:29:42.652Z,11.90
2023-05-21T04:32:11.685Z,14.02
2023-05-21T04:34:42.141Z,15.43
2023-05-21T04:37:10.677Z,14.60
2023-05-21T04:39:41.143Z,11.05
2023-05-21T04:42:10.933Z,12.85
2023-05-21T04:44:40.341Z,13.05
2023-05-21T04:47:08.965Z,13.35
2023-05-21T04:49:37.692Z,12.93
2023-05-21T04:52:06.754Z,11.93
2023-05-21T04:54:36.522Z,12.05
2023-05-21T04:57:06.413Z,9.85
2023-05-21T04:59:35.392Z,14.95
2023-05-21T05:02:03.558Z,11.52
2023-05-21T05:04:32.436Z,13.18
2023-05-21T05:07:00.577Z,14.48
2023-05-21T05:09:30.371Z,14.88
2023-05-21T05:11:58.528Z,12.52
2023-05-21T05:14:27.948Z,12.18
2023-05-21T05:17:00.859Z,14.05
2023-05-21T05:19:30.055Z,12.80
2023-05-21T05:21:58.339Z,14.10
2023-05-21T05:24:26.431Z,13.05
2023-05-21T05:26:56.295Z,12.73
2023-05-21T05:29:24.573Z,14.07
2023-05-21T05:31:56.998Z,14.65
2023-05-21T05:34:25.094Z,13.35
2023-05-21T05:36:53.296Z,12.98
2023-05-21T05:39:21.561Z,16.52
2023-05-21T05:41:49.931Z,14.85
2023-05-21T05:44:18.169Z,14.40
2023-05-21T05:46:46.407Z,13.82
2023-05-21T05:49:15.966Z,12.55
2023-05-21T05:51:44.869Z,13.40
2023-05-21T05:54:12.963Z,12.05
2023-05-21T05:56:41.971Z,10.75
2023-05-21T05:59:10.069Z,10.60
2023-05-21T06:01:40.054Z,12.05
2023-05-21T06:04:08.223Z,14.60
2023-05-21T06:06:38.790Z,14.95
2023-05-21T06:09:06.849Z,12.50
2023-05-21T06:11:34.916Z,13.77
2023-05-21T06:14:03.030Z,12.07
2023-05-21T06:16:39.249Z,11.73
2023-05-21T06:19:07.656Z,12.35
2023-05-21T06:21:35.841Z,17.55
2023-05-21T06:24:08.128Z,13.95
2023-05-21T06:26:36.412Z,12.77
2023-05-21T06:29:04.902Z,10.68
2023-05-21T06:31:34.040Z,15.10
2023-05-21T06:34:02.522Z,9.55
2023-05-21T06:36:32.388Z,13.02
2023-05-21T06:39:01.146Z,13.98
2023-05-21T06:41:30.804Z,11.63
2023-05-21T06:44:03.249Z,12.82
2023-05-21T06:46:50.128Z,14.20
2023-05-21T06:49:20.085Z,12.00
2023-05-21T06:51:48.223Z,15.10
2023-05-21T06:54:16.388Z,11.68
2023-05-21T06:56:46.017Z,13.48
2023-05-21T06:59:16.350Z,13.18
2023-05-21T07:01:44.911Z,15.15
2023-05-21T07:04:13.160Z,11.48
2023-05-21T07:06:43.168Z,14.10
2023-05-21T07:09:11.294Z,14.00
2023-05-21T07:11:39.888Z,11.80
2023-05-21T07:14:11.335Z,13.10
2023-05-21T07:16:40.296Z,14.18
2023-05-21T07:19:09.298Z,12.00
2023-05-21T07:21:37.538Z,11.98
2023-05-21T07:24:07.780Z,13.00
2023-05-21T07:26:39.184Z,17.73
2023-05-21T07:29:07.334Z,12.00
2023-05-21T07:31:36.939Z,14.77
2023-05-21T07:34:05.116Z,12.23
2023-05-21T07:36:34.618Z,13.73
2023-05-21T07:39:03.938Z,13.35
2023-05-21T07:41:32.761Z,13.85
2023-05-21T07:44:03.264Z,15.10
2023-05-21T07:46:33.370Z,13.82
2023-05-21T07:49:02.890Z,13.38
2023-05-21T07:51:31.398Z,12.57
2023-05-21T07:53:59.506Z,14.73
2023-05-21T07:56:34.740Z,12.10
2023-05-21T07:59:03.411Z,13.93
2023-05-21T08:01:31.585Z,11.88
2023-05-21T08:04:05.926Z,15.57
2023-05-21T08:06:38.580Z,13.13
2023-05-21T08:09:07.258Z,13.07
2023-05-21T08:11:36.076Z,14.07
2023-05-21T08:14:04.469Z,13.98
2023-05-21T08:16:32.889Z,13.57
2023-05-21T08:19:01.158Z,13.60
2023-05-21T08:21:29.295Z,12.15
2023-05-21T08:24:00.348Z,15.48
2023-05-21T08:26:28.684Z,14.15
2023-05-21T08:28:56.801Z,13.23
2023-05-21T08:31:24.884Z,13.48
2023-05-21T08:33:53.438Z,15.05
2023-05-21T08:36:29.308Z,13.48
2023-05-21T08:39:04.888Z,14.38
2023-05-21T08:41:37.084Z,12.63
2023-05-21T08:44:09.711Z,14.00
2023-05-21T08:46:40.872Z,14.82
2023-05-21T08:49:13.994Z,15.32
2023-05-21T08:51:43.021Z,13.48
2023-05-21T08:54:14.048Z,14.63
2023-05-21T08:56:47.005Z,12.60
2023-05-21T08:59:19.320Z,12.88
2023-05-21T09:01:50.095Z,13.52
2023-05-21T09:04:25.367Z,16.08
2023-05-21T09:06:58.090Z,14.85
2023-05-21T09:09:55.009Z,15.98
2023-05-21T09:12:23.418Z,15.32
2023-05-21T09:14:51.839Z,15.00
2023-05-21T09:17:22.499Z,15.75
2023-05-21T09:20:14.726Z,13.90
2023-05-21T09:22:49.021Z,17.25
2023-05-21T09:25:22.614Z,16.33
2023-05-21T09:27:51.383Z,17.92
2023-05-21T09:30:23.715Z,15.70
2023-05-21T09:32:55.813Z,17.33
2023-05-21T09:35:24.236Z,14.70
2023-05-21T09:37:54.853Z,13.85
2023-05-21T09:40:25.612Z,18.20
2023-05-21T09:42:54.987Z,17.42
2023-05-21T09:45:24.409Z,18.50
2023-05-21T09:47:56.088Z,17.42
2023-05-21T09:50:26.992Z,21.52
2023-05-21T09:52:55.796Z,16.48
2023-05-21T09:55:26.590Z,16.85
2023-05-21T09:57:54.946Z,17.85
2023-05-21T10:00:24.273Z,17.08
2023-05-21T10:02:55.913Z,17.13
2023-05-21T10:05:27.692Z,18.52
2023-05-21T10:08:03.246Z,16.35
2023-05-21T10:10:33.698Z,15.73
2023-05-21T10:13:07.833Z,17.55
2023-05-21T10:15:39.696Z,17.05
2023-05-21T10:18:09.607Z,17.92
2023-05-21T10:20:39.020Z,18.50
2023-05-21T10:23:07.914Z,19.30
2023-05-21T10:25:38.061Z,16.85
2023-05-21T10:28:07.993Z,18.15
2023-05-21T10:30:38.379Z,17.20
2023-05-21T10:33:07.158Z,22.10
2023-05-21T10:35:35.858Z,19.33
2023-05-21T10:38:05.764Z,20.98
2023-05-21T10:40:34.194Z,18.83
2023-05-21T10:43:47.365Z,20.48
2023-05-21T10:46:33.454Z,20.00
2023-05-21T10:49:17.345Z,21.70
2023-05-21T10:51:54.955Z,21.35
2023-05-21T10:55:03.563Z,21.52
2023-05-21T10:57:59.353Z,21.25
2023-05-21T11:00:31.529Z,23.38
2023-05-21T11:03:00.454Z,21.88
2023-05-21T11:05:40.935Z,23.73
2023-05-21T11:08:22.500Z,22.65
2023-05-21T11:10:54.827Z,24.75
2023-05-21T11:13:23.642Z,22.08
2023-05-21T11:16:15.999Z,25.95
2023-05-21T11:19:03.720Z,25.17
2023-05-21T11:21:34.858Z,23.63
2023-05-21T11:24:10.983Z,23.80
2023-05-21T11:27:04.419Z,20.85
2023-05-21T11:29:47.212Z,22.58
2023-05-21T11:32:20.687Z,25.15
2023-05-21T11:34:49.841Z,25.13
2023-05-21T11:37:27.630Z,26.40
2023-05-21T11:39:57.061Z,28.58
2023-05-21T11:42:33.003Z,25.92
2023-05-21T11:45:02.207Z,26.63
2023-05-21T11:47:33.261Z,24.60
2023-05-21T11:50:02.871Z,26.08
2023-05-21T11:52:31.752Z,25.70
2023-05-21T11:55:00.326Z,26.85
2023-05-21T11:57:31.283Z,26.10
2023-05-21T12:00:00.328Z,27.85
2023-05-21T12:02:29.532Z,24.45
2023-05-21T12:05:03.937Z,28.17
2023-05-21T12:07:32.065Z,24.85
2023-05-21T12:10:01.827Z,26.98
2023-05-21T12:12:38.842Z,23.17
2023-05-21T12:15:15.013Z,24.30
2023-05-21T12:17:43.154Z,23.17
2023-05-21T12:20:16.680Z,24.42
2023-05-21T12:22:45.874Z,24.35
2023-05-21T12:25:13.926Z,25.98
2023-05-21T12:27:45.134Z,27.05
2023-05-21T12:30:13.628Z,24.63
2023-05-21T12:32:44.140Z,23.88
2023-05-21T12:35:24.046Z,24.33
2023-05-21T12:37:55.362Z,24.30
2023-05-21T12:40:23.578Z,26.30
2023-05-21T12:42:52.700Z,23.85
2023-05-21T12:45:22.782Z,25.15
2023-05-21T12:47:56.037Z,22.75
2023-05-21T12:50:26.236Z,22.50
2023-05-21T12:52:58.990Z,28.33
2023-05-21T12:55:27.180Z,26.00
2023-05-21T12:58:05.519Z,24.25
2023-05-21T13:00:34.399Z,26.60
2023-05-21T13:03:04.436Z,26.05
2023-05-21T13:05:34.593Z,29.00
2023-05-21T13:08:02.787Z,25.15
2023-05-21T13:10:30.905Z,25.90
2023-05-21T13:12:58.983Z,23.90
2023-05-21T13:15:27.052Z,22.92
2023-05-21T13:17:56.736Z,24.85
2023-05-21T13:20:27.363Z,29.30
2023-05-21T13:22:57.087Z,26.10
2023-05-21T13:25:28.790Z,24.30
2023-05-21T13:27:58.228Z,23.48
2023-05-21T13:30:26.587Z,26.65
2023-05-21T13:32:55.028Z,24.70
2023-05-21T13:35:23.368Z,22.15
2023-05-21T13:37:51.507Z,26.65
2023-05-21T13:40:20.949Z,25.05
2023-05-21T13:42:50.585Z,24.48
2023-05-21T13:45:21.314Z,25.55
2023-05-21T13:47:49.955Z,25.98
2023-05-21T13:50:18.285Z,27.17
2023-05-21T13:52:47.172Z,24.23
2023-05-21T13:55:16.080Z,27.98
2023-05-21T13:57:46.163Z,26.98
2023-05-21T14:00:16.112Z,25.75
2023-05-21T14:02:44.842Z,24.75
2023-05-21T14:05:13.876Z,31.10
2023-05-21T14:07:42.771Z,24.23
2023-05-21T14:10:11.693Z,24.15
2023-05-21T14:12:40.690Z,26.55
2023-05-21T14:15:11.956Z,26.17
2023-05-21T14:17:42.433Z,26.90
2023-05-21T14:20:11.407Z,26.05
2023-05-21T14:22:39.787Z,24.80
2023-05-21T14:25:08.543Z,24.77
2023-05-21T14:27:38.419Z,23.98
2023-05-21T14:30:07.818Z,24.27
2023-05-21T14:32:37.292Z,21.27
2023-05-21T14:35:06.558Z,24.88
2023-05-21T14:37:34.627Z,24.52
2023-05-21T14:40:02.750Z,24.30
2023-05-21T14:42:31.399Z,26.27
2023-05-21T14:45:10.868Z,28.33
2023-05-21T14:47:48.813Z,24.42
2023-05-21T14:50:18.578Z,25.20
2023-05-21T14:52:46.936Z,28.88
2023-05-21T14:55:16.894Z,21.58
2023-05-21T14:57:45.254Z,23.75
2023-05-21T15:00:14.146Z,22.67
2023-05-21T15:02:42.683Z,23.80
2023-05-21T15:05:12.298Z,24.08
2023-05-21T15:07:40.334Z,25.52
2023-05-21T15:10:09.965Z,25.73
2023-05-21T15:12:38.092Z,25.25
2023-05-21T15:15:07.288Z,28.52
2023-05-21T15:17:35.988Z,24.83
2023-05-21T15:20:04.610Z,26.13
2023-05-21T15:22:34.604Z,24.60
2023-05-21T15:25:03.606Z,25.95
2023-05-21T15:27:31.663Z,26.25
2023-05-21T15:30:00.152Z,25.77
2023-05-21T15:32:28.621Z,24.83
2023-05-21T15:34:56.723Z,24.75
2023-05-21T15:37:24.797Z,23.88
2023-05-21T15:39:54.333Z,24.77
2023-05-21T15:42:22.603Z,24.40
2023-05-21T15:44:50.650Z,23.05
2023-05-21T15:47:18.718Z,22.42
2023-05-21T15:49:46.863Z,23.58
2023-05-21T15:52:14.953Z,25.65
2023-05-21T15:54:42.957Z,22.98
2023-05-21T15:57:12.394Z,24.33
2023-05-21T15:59:40.491Z,25.67
2023-05-21T16:02:09.235Z,27.77
2023-05-21T16:04:37.756Z,22.95
2023-05-21T16:07:06.272Z,25.58
2023-05-21T16:09:35.445Z,23.75
2023-05-21T16:12:03.471Z,24.67
2023-05-21T16:14:32.894Z,26.23
2023-05-21T16:17:01.048Z,26.30
2023-05-21T16:19:29.202Z,25.13
2023-05-21T16:21:57.330Z,26.27
2023-05-21T16:24:25.366Z,26.83
2023-05-21T16:26:53.432Z,26.27
2023-05-21T16:29:22.065Z,26.35
2023-05-21T16:31:51.778Z,25.63
2023-05-21T16:34:19.848Z,24.92
2023-05-21T16:36:47.937Z,26.25
2023-05-21T16:39:16.031Z,24.77
2023-05-21T16:41:44.842Z,26.20
2023-05-21T16:44:13.058Z,29.80
2023-05-21T16:46:41.161Z,24.85
2023-05-21T16:49:10.637Z,29.10
2023-05-21T16:51:38.759Z,27.10
2023-05-21T16:54:06.957Z,25.02
2023-05-21T16:56:35.377Z,28.38
2023-05-21T16:59:03.455Z,25.65
2023-05-21T17:01:31.701Z,26.10
2023-05-21T17:03:59.934Z,24.75
2023-05-21T17:06:29.468Z,29.17
2023-05-21T17:08:57.485Z,26.55
2023-05-21T17:11:25.527Z,24.90
2023-05-21T17:13:53.607Z,23.20
2023-05-21T17:16:21.683Z,24.88
2023-05-21T17:18:49.795Z,24.33
2023-05-21T17:21:18.540Z,25.98
2023-05-21T17:23:47.937Z,25.88
2023-05-21T17:26:16.181Z,25.83
2023-05-21T17:28:44.262Z,26.05
2023-05-21T17:31:12.370Z,27.27
2023-05-21T17:33:40.785Z,25.80
2023-05-21T17:36:08.950Z,26.60
2023-05-21T17:38:36.979Z,27.15
2023-05-21T17:41:06.668Z,23.45
2023-05-21T17:43:34.709Z,23.58
2023-05-21T17:46:02.720Z,24.77
2023-05-21T17:48:30.903Z,28.00
2023-05-21T17:50:59.061Z,27.60
2023-05-21T17:53:27.116Z,26.02
2023-05-21T17:55:55.395Z,24.80
2023-05-21T17:58:53.444Z,28.08
2023-05-21T18:01:21.637Z,27.70
2023-05-21T18:03:49.776Z,25.67
2023-05-21T18:06:17.932Z,25.23
2023-05-21T18:08:46.056Z,24.65
2023-05-21T18:11:14.125Z,28.88
2023-05-21T18:13:42.349Z,23.40
2023-05-21T18:16:11.934Z,24.58
2023-05-21T18:18:40.030Z,25.77
2023-05-21T18:21:08.139Z,25.27
2023-05-21T18:23:36.199Z,25.73
2023-05-21T18:26:04.496Z,27.30
2023-05-21T18:28:33.399Z,26.92
2023-05-21T18:31:03.759Z,26.20
2023-05-21T18:33:33.204Z,28.90
2023-05-21T18:36:01.330Z,27.80
2023-05-21T18:38:29.441Z,24.33
2023-05-21T18:40:57.491Z,26.35
2023-05-21T18:43:25.597Z,27.23
2023-05-21T18:45:53.699Z,26.08
2023-05-21T18:48:21.736Z,26.63
2023-05-21T18:50:51.204Z,28.65
2023-05-21T18:53:19.362Z,26.23
2023-05-21T18:55:47.448Z,26.30
2023-05-21T18:58:15.613Z,26.80
2023-05-21T19:00:43.718Z,25.33
2023-05-21T19:03:12.650Z,26.40
2023-05-21T19:05:40.857Z,29.05
2023-05-21T19:08:10.436Z,25.95
2023-05-21T19:10:39.290Z,25.98
2023-05-21T19:13:08.238Z,28.08
2023-05-21T19:15:36.450Z,29.45
2023-05-21T19:18:04.667Z,30.45
2023-05-21T19:20:32.808Z,26.33
2023-05-21T19:23:01.371Z,29.70
2023-05-21T19:25:31.536Z,29.35
2023-05-21T19:28:00.768Z,25.85
2023-05-21T19:30:28.850Z,27.88
2023-05-21T19:32:57.012Z,27.52
2023-05-21T19:35:25.134Z,27.30
2023-05-21T19:37:54.604Z,26.70
2023-05-21T19:40:23.215Z,25.15
2023-05-21T19:42:52.667Z,26.63
2023-05-21T19:45:21.526Z,24.90
2023-05-21T19:47:49.788Z,26.33
2023-05-21T19:50:17.973Z,25.60
2023-05-21T19:52:46.025Z,26.30
2023-05-21T19:55:14.491Z,25.30
2023-05-21T19:57:42.605Z,32.03
2023-05-21T20:00:14.542Z,26.70
2023-05-21T20:02:42.632Z,27.55
2023-05-21T20:05:11.200Z,25.23
2023-05-21T20:07:39.255Z,27.55
2023-05-21T20:10:08.748Z,28.30
2023-05-21T20:12:36.862Z,26.10
2023-05-21T20:15:06.718Z,26.98
2023-05-21T20:17:39.763Z,28.35
2023-05-21T20:20:10.372Z,26.92
2023-05-21T20:22:38.539Z,24.58
2023-05-21T20:25:08.798Z,27.00
2023-05-21T20:27:38.659Z,26.70
2023-05-21T20:30:32.789Z,26.98
2023-05-21T20:33:03.214Z,26.15
2023-05-21T20:35:31.366Z,25.08
2023-05-21T20:38:02.091Z,27.58
2023-05-21T20:40:30.174Z,22.70
2023-05-21T20:42:58.522Z,26.85
2023-05-21T20:45:29.658Z,24.77
2023-05-21T20:47:57.949Z,27.52
2023-05-21T20:50:28.791Z,23.23
2023-05-21T20:52:58.044Z,23.45
2023-05-21T20:55:26.445Z,25.00
2023-05-21T20:57:54.622Z,24.20
2023-05-21T21:00:22.899Z,25.45
2023-05-21T21:02:51.011Z,22.95
2023-05-21T21:05:20.153Z,29.27
2023-05-21T21:07:49.564Z,22.15
2023-05-21T21:10:17.867Z,23.48
2023-05-21T21:12:45.930Z,23.38
2023-05-21T21:15:14.246Z,22.33
2023-05-21T21:17:42.375Z,20.05
2023-05-21T21:20:12.802Z,22.33
2023-05-21T21:22:41.251Z,20.27
2023-05-21T21:25:11.643Z,22.50
2023-05-21T21:27:39.779Z,20.52
2023-05-21T21:30:09.186Z,23.10
2023-05-21T21:32:37.396Z,25.40
2023-05-21T21:35:05.980Z,20.92
2023-05-21T21:37:34.072Z,22.83
2023-05-21T21:40:02.246Z,23.73
2023-05-21T21:42:31.734Z,22.73
2023-05-21T21:44:59.797Z,20.75
2023-05-21T21:47:28.006Z,20.25
2023-05-21T21:49:56.079Z,21.15
2023-05-21T21:52:27.491Z,22.20
2023-05-21T21:54:56.340Z,23.73
2023-05-21T21:57:27.550Z,20.83
2023-05-21T21:59:59.578Z,22.17
2023-05-21T22:02:51.963Z,25.98
2023-05-21T22:05:26.526Z,22.33
2023-05-21T22:07:55.009Z,20.15
2023-05-21T22:10:26.891Z,19.25
2023-05-21T22:12:55.637Z,21.58
2023-05-21T22:15:28.866Z,25.35
2023-05-21T22:21:14.325Z,20.63
2023-05-21T22:23:42.703Z,19.65
2023-05-21T22:26:11.136Z,20.98
2023-05-21T22:28:39.170Z,22.55
2023-05-21T22:31:09.098Z,21.73
2023-05-21T22:33:37.792Z,20.02
2023-05-21T22:36:06.669Z,21.65
2023-05-21T22:38:34.831Z,23.13
2023-05-21T22:41:03.638Z,22.40
2023-05-21T22:43:31.888Z,21.35
2023-05-21T22:46:00.057Z,19.90
2023-05-21T22:48:30.691Z,20.27
2023-05-21T22:50:59.171Z,20.73
2023-05-21T22:53:27.298Z,22.55
2023-05-21T22:55:55.608Z,20.80
2023-05-21T22:58:23.717Z,19.65
2023-05-21T23:00:51.756Z,18.77
2023-05-21T23:03:19.904Z,20.48
2023-05-21T23:05:49.577Z,23.30
2023-05-21T23:08:17.778Z,22.30
2023-05-21T23:10:45.945Z,23.05
2023-05-21T23:13:14.013Z,22.50
2023-05-21T23:15:43.745Z,23.52
2023-05-21T23:18:12.539Z,22.63
2023-05-21T23:20:41.895Z,22.83
2023-05-21T23:23:12.125Z,23.70
2023-05-21T23:25:40.205Z,21.13
2023-05-21T23:28:08.355Z,22.13
2023-05-21T23:30:36.525Z,22.88
2023-05-21T23:33:05.002Z,22.10
2023-05-21T23:35:33.118Z,22.33
2023-05-21T23:38:01.319Z,23.00
2023-05-21T23:40:30.763Z,25.17
2023-05-21T23:42:58.974Z,23.95
2023-05-21T23:45:27.095Z,23.92
2023-05-21T23:47:55.192Z,26.25
2023-05-21T23:50:23.236Z,22.52
2023-05-21T23:52:51.464Z,23.77
2023-05-21T23:55:19.532Z,24.00
2023-05-21T23:57:49.077Z,21.92
