createdAt,value
2019-04-27T00:03:02.176Z,85.60
2019-04-27T00:07:10.527Z,85.10
2019-04-27T00:11:22.986Z,84.60
2019-04-27T00:15:31.354Z,85.50
2019-04-27T00:19:35.597Z,84.60
2019-04-27T00:23:42.959Z,84.20
2019-04-27T00:27:46.148Z,83.80
2019-04-27T00:31:49.316Z,83.30
2019-04-27T00:35:59.780Z,82.80
2019-04-27T00:40:14.670Z,83.70
2019-04-27T00:44:18.007Z,83.10
2019-04-27T00:48:21.183Z,83.00
2019-04-27T00:52:24.793Z,82.90
2019-04-27T00:56:45.009Z,83.40
2019-04-27T01:00:50.103Z,83.40
2019-04-27T01:04:53.122Z,83.10
2019-04-27T01:08:56.119Z,83.20
2019-04-27T01:12:59.225Z,82.70
2019-04-27T01:17:02.543Z,82.20
2019-04-27T01:21:05.735Z,82.50
2019-04-27T01:25:09.816Z,82.40
2019-04-27T01:29:21.212Z,82.20
2019-04-27T01:33:26.170Z,81.90
2019-04-27T01:37:29.300Z,81.80
2019-04-27T01:41:32.317Z,82.00
2019-04-27T01:45:36.810Z,82.30
2019-04-27T01:49:40.843Z,82.80
2019-04-27T01:53:44.759Z,82.60
2019-04-27T01:57:48.814Z,82.80
2019-04-27T02:02:06.036Z,82.90
2019-04-27T02:06:09.278Z,82.90
2019-04-27T02:10:13.682Z,82.80
2019-04-27T02:14:16.788Z,82.40
2019-04-27T02:18:19.892Z,82.10
2019-04-27T02:22:22.983Z,82.30
2019-04-27T02:26:26.775Z,82.90
2019-04-27T02:30:35.241Z,83.60
2019-04-27T02:34:52.166Z,83.10
2019-04-27T02:38:55.621Z,82.90
2019-04-27T02:42:59.862Z,83.20
2019-04-27T02:47:03.465Z,83.00
2019-04-27T02:51:10.144Z,82.90
2019-04-27T02:55:14.805Z,82.20
2019-04-27T02:59:19.870Z,83.00
2019-04-27T03:03:24.115Z,82.40
2019-04-27T03:07:29.838Z,82.20
2019-04-27T03:11:32.834Z,82.40
2019-04-27T03:15:50.173Z,82.30
2019-04-27T03:19:59.773Z,82.30
2019-04-27T03:24:03.100Z,82.20
2019-04-27T03:28:10.504Z,82.00
2019-04-27T03:32:13.324Z,82.40
2019-04-27T03:36:16.603Z,82.20
2019-04-27T03:40:20.814Z,82.30
2019-04-27T03:44:23.843Z,82.20
2019-04-27T03:48:29.020Z,82.50
2019-04-27T03:52:33.651Z,82.30
2019-04-27T03:56:39.542Z,82.30
2019-04-27T04:00:43.043Z,81.80
2019-04-27T04:04:46.048Z,81.30
2019-04-27T04:08:50.593Z,81.90
2019-04-27T04:13:10.530Z,81.40
2019-04-27T04:17:14.754Z,81.10
2019-04-27T04:21:19.422Z,80.60
2019-04-27T04:25:22.561Z,80.30
2019-04-27T04:29:25.914Z,80.60
2019-04-27T04:33:30.364Z,81.40
2019-04-27T04:37:33.564Z,81.60
2019-04-27T04:41:43.999Z,82.40
2019-04-27T04:45:50.161Z,82.90
2019-04-27T04:50:07.473Z,82.60
2019-04-27T04:53:59.804Z,80.70
2019-04-27T04:58:03.093Z,79.70
2019-04-27T05:02:06.304Z,80.30
2019-04-27T05:06:09.390Z,79.70
2019-04-27T05:10:12.387Z,79.20
2019-04-27T05:14:16.529Z,78.50
2019-04-27T05:18:19.538Z,78.40
2019-04-27T05:22:23.380Z,78.40
2019-04-27T05:26:26.519Z,79.10
2019-04-27T05:30:30.413Z,78.60
2019-04-27T05:34:33.829Z,78.00
2019-04-27T05:38:41.364Z,78.10
2019-04-27T05:42:41.852Z,78.60
2019-04-27T05:46:52.568Z,78.50
2019-04-27T05:50:58.961Z,78.90
2019-04-27T05:55:00.626Z,79.00
2019-04-27T05:59:03.635Z,79.20
2019-04-27T06:03:06.723Z,78.20
2019-04-27T06:07:09.827Z,78.60
2019-04-27T06:11:12.837Z,78.60
2019-04-27T06:15:15.924Z,78.50
2019-04-27T06:19:19.400Z,78.50
2019-04-27T06:23:22.726Z,76.90
2019-04-27T06:27:25.746Z,76.60
2019-04-27T06:31:29.771Z,76.70
2019-04-27T06:35:33.523Z,76.30
2019-04-27T06:39:36.530Z,75.50
2019-04-27T06:43:40.583Z,73.90
2019-04-27T06:47:43.787Z,73.50
2019-04-27T06:51:46.891Z,73.50
2019-04-27T06:55:49.885Z,73.90
2019-04-27T06:59:52.988Z,72.70
2019-04-27T07:03:56.085Z,72.20
2019-04-27T07:07:59.210Z,71.60
2019-04-27T07:12:03.427Z,71.50
2019-04-27T07:16:06.515Z,70.70
2019-04-27T07:20:09.690Z,69.10
2019-04-27T07:24:12.833Z,68.90
2019-04-27T07:28:15.959Z,69.50
2019-04-27T07:32:19.404Z,67.50
2019-04-27T07:36:23.446Z,67.60
2019-04-27T07:40:26.460Z,67.70
2019-04-27T07:44:40.171Z,68.40
2019-04-27T07:48:43.159Z,68.90
2019-04-27T07:52:46.268Z,68.20
2019-04-27T07:56:49.390Z,69.30
2019-04-27T08:00:52.508Z,69.90
2019-04-27T08:04:55.652Z,70.20
2019-04-27T08:08:59.341Z,68.90
2019-04-27T08:13:02.672Z,67.70
2019-04-27T08:17:05.816Z,67.50
2019-04-27T08:21:09.023Z,68.20
2019-04-27T08:25:12.183Z,68.80
2019-04-27T08:29:19.897Z,70.40
2019-04-27T08:33:22.970Z,71.90
2019-04-27T08:37:28.572Z,72.80
2019-04-27T08:41:31.604Z,74.50
2019-04-27T08:45:34.617Z,73.30
2019-04-27T08:49:39.247Z,75.20
2019-04-27T08:53:42.693Z,76.90
2019-04-27T08:57:45.681Z,77.70
2019-04-27T09:01:49.331Z,78.50
2019-04-27T09:05:53.568Z,78.40
2019-04-27T09:09:59.612Z,80.60
2019-04-27T09:14:17.028Z,79.20
2019-04-27T09:18:22.083Z,79.00
2019-04-27T09:22:25.209Z,80.40
2019-04-27T09:26:28.805Z,81.20
2019-04-27T09:30:33.250Z,79.90
2019-04-27T09:34:37.606Z,81.60
2019-04-27T09:38:41.155Z,79.60
2019-04-27T09:42:46.080Z,80.30
2019-04-27T09:46:49.239Z,80.70
2019-04-27T09:50:52.235Z,78.90
2019-04-27T09:54:55.987Z,78.70
2019-04-27T09:58:59.059Z,77.90
2019-04-27T10:03:02.081Z,78.80
2019-04-27T10:07:06.555Z,78.10
2019-04-27T10:11:09.899Z,73.60
2019-04-27T10:15:13.641Z,70.10
2019-04-27T10:19:28.186Z,69.10
2019-04-27T10:23:21.535Z,68.00
2019-04-27T10:27:25.914Z,68.50
2019-04-27T10:31:29.227Z,69.10
2019-04-27T10:35:33.413Z,69.70
2019-04-27T10:39:36.456Z,69.60
2019-04-27T10:43:39.519Z,69.90
2019-04-27T10:47:42.526Z,69.80
2019-04-27T10:51:45.876Z,72.10
2019-04-27T10:55:49.023Z,74.30
2019-04-27T10:59:52.282Z,73.80
2019-04-27T11:03:57.509Z,74.20
2019-04-27T11:08:00.640Z,74.30
2019-04-27T11:12:03.772Z,74.00
2019-04-27T11:16:06.881Z,74.50
2019-04-27T11:20:10.980Z,75.50
2019-04-27T11:24:14.093Z,74.50
2019-04-27T11:28:17.144Z,76.60
2019-04-27T11:32:20.186Z,75.20
2019-04-27T11:36:26.599Z,76.10
2019-04-27T11:40:29.743Z,75.40
2019-04-27T11:44:32.752Z,76.00
2019-04-27T11:48:36.214Z,76.50
2019-04-27T11:52:39.275Z,77.00
2019-04-27T11:56:43.295Z,78.30
2019-04-27T12:00:46.531Z,79.10
2019-04-27T12:04:49.606Z,80.70
2019-04-27T12:08:54.050Z,81.50
2019-04-27T12:12:57.058Z,82.00
2019-04-27T12:17:00.234Z,82.70
2019-04-27T12:21:04.092Z,82.50
2019-04-27T12:25:09.380Z,81.90
2019-04-27T12:29:16.188Z,83.00
2019-04-27T12:33:20.139Z,80.50
2019-04-27T12:37:26.838Z,82.20
2019-04-27T12:41:30.579Z,80.80
2019-04-27T12:45:33.597Z,79.70
2019-04-27T12:49:36.803Z,78.10
2019-04-27T12:53:50.784Z,77.20
2019-04-27T12:57:57.043Z,77.90
2019-04-27T13:02:00.062Z,77.70
2019-04-27T13:06:03.078Z,76.70
2019-04-27T13:10:06.178Z,77.70
2019-04-27T13:14:09.194Z,74.30
2019-04-27T13:18:12.240Z,71.20
2019-04-27T13:22:16.521Z,72.30
2019-04-27T13:26:21.719Z,71.60
2019-04-27T13:30:25.746Z,73.70
2019-04-27T13:34:28.807Z,76.10
2019-04-27T13:38:32.744Z,73.60
2019-04-27T13:42:44.588Z,73.70
2019-04-27T13:47:06.233Z,76.10
2019-04-27T13:51:13.760Z,77.40
2019-04-27T13:55:16.747Z,78.00
2019-04-27T13:59:19.750Z,78.90
2019-04-27T14:03:22.744Z,79.70
2019-04-27T14:07:26.645Z,82.10
2019-04-27T14:11:29.752Z,81.70
2019-04-27T14:15:32.965Z,82.00
2019-04-27T14:19:36.020Z,82.10
2019-04-27T14:23:39.007Z,82.80
2019-04-27T14:27:42.119Z,81.70
2019-04-27T14:31:45.115Z,83.00
2019-04-27T14:35:49.900Z,82.10
2019-04-27T14:39:54.642Z,83.20
2019-04-27T14:44:07.474Z,82.60
2019-04-27T14:48:02.692Z,82.70
2019-04-27T14:52:05.709Z,81.50
2019-04-27T14:56:08.920Z,82.10
2019-04-27T15:00:14.337Z,81.30
2019-04-27T15:04:17.340Z,77.50
2019-04-27T15:08:20.331Z,77.90
2019-04-27T15:12:24.493Z,78.20
2019-04-27T15:16:28.241Z,77.00
2019-04-27T15:20:33.143Z,77.20
2019-04-27T15:24:36.146Z,76.20
2019-04-27T15:28:44.677Z,77.30
2019-04-27T15:32:50.766Z,77.60
2019-04-27T15:36:56.754Z,77.20
2019-04-27T15:41:09.645Z,75.80
2019-04-27T15:45:15.930Z,74.40
2019-04-27T15:49:18.363Z,77.00
2019-04-27T15:53:21.541Z,74.50
2019-04-27T15:57:24.629Z,75.50
2019-04-27T16:01:31.228Z,75.70
2019-04-27T16:05:35.799Z,76.60
2019-04-27T16:09:38.741Z,76.70
2019-04-27T16:13:41.936Z,77.90
2019-04-27T16:17:53.248Z,78.40
2019-04-27T16:21:54.229Z,78.70
2019-04-27T16:25:55.071Z,76.50
2019-04-27T16:30:00.375Z,73.70
2019-04-27T16:34:03.260Z,76.30
2019-04-27T16:38:18.392Z,75.30
2019-04-27T16:42:21.716Z,76.50
2019-04-27T16:46:25.707Z,77.60
2019-04-27T16:50:28.954Z,78.50
2019-04-27T16:54:32.103Z,79.30
2019-04-27T16:58:39.392Z,79.50
2019-04-27T17:02:42.890Z,78.80
2019-04-27T17:06:46.495Z,78.00
2019-04-27T17:10:50.520Z,76.90
2019-04-27T17:15:13.758Z,79.50
2019-04-27T17:19:25.007Z,78.70
2019-04-27T17:23:31.120Z,77.60
2019-04-27T17:27:40.349Z,78.90
2019-04-27T17:31:45.316Z,80.50
2019-04-27T17:35:48.355Z,78.40
2019-04-27T17:39:53.606Z,79.30
2019-04-27T17:43:58.943Z,76.50
2019-04-27T17:48:06.857Z,77.90
2019-04-27T17:52:08.616Z,78.10
2019-04-27T17:56:12.035Z,77.70
2019-04-27T18:00:15.454Z,78.80
2019-04-27T18:04:18.667Z,79.70
2019-04-27T18:08:25.036Z,81.10
2019-04-27T18:12:28.550Z,80.00
2019-04-27T18:16:34.455Z,80.20
2019-04-27T18:20:37.905Z,81.20
2019-04-27T18:24:45.687Z,81.90
2019-04-27T18:28:53.834Z,80.90
2019-04-27T18:32:59.173Z,81.60
2019-04-27T18:37:00.508Z,81.40
2019-04-27T18:41:08.143Z,81.60
2019-04-27T18:45:10.657Z,81.80
2019-04-27T18:49:22.630Z,82.40
2019-04-27T18:53:29.035Z,84.40
2019-04-27T18:57:32.037Z,83.50
2019-04-27T19:01:35.127Z,83.40
2019-04-27T19:05:40.531Z,81.60
2019-04-27T19:09:43.070Z,81.20
2019-04-27T19:13:46.163Z,80.50
2019-04-27T19:17:49.271Z,80.00
2019-04-27T19:21:52.370Z,80.20
2019-04-27T19:26:12.099Z,80.20
2019-04-27T19:30:34.025Z,80.10
2019-04-27T19:34:38.795Z,80.00
2019-04-27T19:38:42.008Z,80.50
2019-04-27T19:42:45.049Z,79.80
2019-04-27T19:46:49.407Z,79.80
2019-04-27T19:50:53.448Z,79.70
2019-04-27T19:54:56.456Z,79.80
2019-04-27T19:59:01.667Z,80.10
2019-04-27T20:03:05.441Z,80.70
2019-04-27T20:07:10.345Z,80.90
2019-04-27T20:11:13.494Z,81.40
2019-04-27T20:15:16.510Z,81.60
2019-04-27T20:19:21.457Z,82.10
2019-04-27T20:23:24.556Z,82.00
2019-04-27T20:27:27.564Z,81.90
2019-04-27T20:31:30.695Z,81.70
2019-04-27T20:35:35.571Z,81.80
2019-04-27T20:39:38.576Z,81.50
2019-04-27T20:43:42.065Z,82.60
2019-04-27T20:47:46.023Z,82.50
2019-04-27T20:52:03.387Z,83.30
2019-04-27T20:56:06.445Z,82.70
2019-04-27T21:00:11.810Z,82.70
2019-04-27T21:04:16.800Z,83.00
2019-04-27T21:08:21.708Z,82.40
2019-04-27T21:12:24.700Z,82.00
2019-04-27T21:16:27.701Z,82.10
2019-04-27T21:20:31.040Z,82.30
2019-04-27T21:24:34.180Z,82.10
2019-04-27T21:28:37.287Z,83.10
2019-04-27T21:32:40.287Z,83.60
2019-04-27T21:36:43.392Z,85.40
2019-04-27T21:40:46.396Z,84.40
2019-04-27T21:44:50.585Z,85.90
2019-04-27T21:48:54.725Z,86.40
2019-04-27T21:53:02.440Z,86.00
2019-04-27T21:57:05.528Z,85.40
2019-04-27T22:01:11.480Z,84.90
2019-04-27T22:05:15.448Z,85.20
2019-04-27T22:09:18.471Z,85.20
2019-04-27T22:13:22.342Z,86.20
2019-04-27T22:17:25.374Z,86.10
2019-04-27T22:21:28.519Z,86.30
2019-04-27T22:25:35.703Z,86.90
2019-04-27T22:29:38.347Z,86.60
2019-04-27T22:33:42.967Z,86.70
2019-04-27T22:37:46.335Z,87.70
2019-04-27T22:41:52.304Z,87.40
2019-04-27T22:45:56.225Z,87.00
2019-04-27T22:50:00.300Z,87.00
2019-04-27T22:54:05.105Z,86.80
2019-04-27T22:58:11.705Z,86.70
2019-04-27T23:02:23.875Z,86.10
2019-04-27T23:06:26.878Z,85.90
2019-04-27T23:10:31.512Z,85.40
2019-04-27T23:14:34.693Z,85.50
2019-04-27T23:18:37.695Z,85.70
2019-04-27T23:22:40.752Z,85.20
2019-04-27T23:26:43.728Z,85.10
2019-04-27T23:30:48.864Z,85.30
2019-04-27T23:34:51.872Z,86.10
2019-04-27T23:38:54.892Z,85.80
2019-04-27T23:42:57.989Z,85.20
2019-04-27T23:47:01.003Z,85.40
2019-04-27T23:51:12.755Z,85.20
2019-04-27T23:55:16.138Z,85.10
2019-04-27T23:59:25.025Z,85.00
