createdAt,value
2022-08-01T00:01:11.106Z,100.00
2022-08-01T00:04:19.012Z,100.00
2022-08-01T00:07:25.526Z,100.00
2022-08-01T00:10:31.821Z,100.00
2022-08-01T00:13:38.042Z,100.00
2022-08-01T00:16:44.528Z,100.00
2022-08-01T00:19:52.317Z,100.00
2022-08-01T00:22:58.574Z,100.00
2022-08-01T00:26:05.084Z,100.00
2022-08-01T00:30:01.119Z,100.00
2022-08-01T00:32:37.787Z,100.00
2022-08-01T00:35:45.438Z,100.00
2022-08-01T00:38:51.796Z,100.00
2022-08-01T00:41:59.859Z,100.00
2022-08-01T00:45:07.275Z,100.00
2022-08-01T00:48:13.658Z,100.00
2022-08-01T00:51:21.551Z,100.00
2022-08-01T00:54:28.861Z,100.00
2022-08-01T00:58:03.141Z,100.00
2022-08-01T01:01:01.498Z,100.00
2022-08-01T01:04:10.145Z,100.00
2022-08-01T01:07:23.697Z,100.00
2022-08-01T01:10:39.431Z,100.00
2022-08-01T01:13:50.846Z,100.00
2022-08-01T01:17:00.740Z,100.00
2022-08-01T01:20:10.327Z,100.00
2022-08-01T01:23:46.796Z,100.00
2022-08-01T01:26:59.699Z,100.00
2022-08-01T01:30:08.350Z,100.00
2022-08-01T01:33:16.999Z,100.00
2022-08-01T01:36:26.613Z,100.00
2022-08-01T01:39:34.866Z,100.00
2022-08-01T01:42:42.207Z,100.00
2022-08-01T01:45:50.831Z,100.00
2022-08-01T01:48:59.721Z,100.00
2022-08-01T01:52:07.410Z,100.00
2022-08-01T01:55:15.736Z,100.00
2022-08-01T01:58:22.925Z,100.00
2022-08-01T02:01:58.422Z,100.00
2022-08-01T02:05:01.369Z,100.00
2022-08-01T02:08:09.386Z,100.00
2022-08-01T02:11:22.566Z,100.00
2022-08-01T02:14:30.931Z,100.00
2022-08-01T02:17:42.029Z,100.00
2022-08-01T02:20:48.975Z,100.00
2022-08-01T02:24:10.437Z,100.00
2022-08-01T02:27:23.557Z,100.00
2022-08-01T02:30:34.862Z,100.00
2022-08-01T02:33:47.282Z,100.00
2022-08-01T02:36:56.007Z,100.00
2022-08-01T02:40:02.892Z,100.00
2022-08-01T02:43:11.516Z,100.00
2022-08-01T02:46:23.486Z,100.00
2022-08-01T02:49:33.979Z,100.00
2022-08-01T02:52:41.456Z,100.00
2022-08-01T02:55:49.787Z,100.00
2022-08-01T02:58:56.646Z,100.00
2022-08-01T03:02:06.403Z,100.00
2022-08-01T03:05:18.240Z,100.00
2022-08-01T03:08:26.151Z,100.00
2022-08-01T03:11:34.735Z,100.00
2022-08-01T03:14:42.609Z,100.00
2022-08-01T03:17:51.163Z,100.00
2022-08-01T03:21:01.646Z,100.00
2022-08-01T03:24:10.285Z,100.00
2022-08-01T03:27:17.011Z,100.00
2022-08-01T03:30:24.724Z,100.00
2022-08-01T03:33:31.504Z,100.00
2022-08-01T03:36:45.263Z,100.00
2022-08-01T03:39:56.689Z,100.00
2022-08-01T03:43:06.294Z,100.00
2022-08-01T03:46:16.731Z,100.00
2022-08-01T03:49:27.682Z,100.00
2022-08-01T03:52:37.249Z,100.00
2022-08-01T03:55:45.875Z,100.00
2022-08-01T03:58:53.446Z,100.00
2022-08-01T04:02:01.004Z,100.00
2022-08-01T04:05:08.671Z,100.00
2022-08-01T04:08:16.330Z,100.00
2022-08-01T04:11:23.235Z,100.00
2022-08-01T04:14:30.236Z,100.00
2022-08-01T04:17:36.516Z,100.00
2022-08-01T04:20:43.054Z,100.00
2022-08-01T04:23:53.592Z,100.00
2022-08-01T04:27:19.440Z,100.00
2022-08-01T04:30:48.511Z,100.00
2022-08-01T04:33:57.167Z,100.00
2022-08-01T04:37:04.474Z,100.00
2022-08-01T04:40:14.480Z,100.00
2022-08-01T04:43:21.107Z,100.00
2022-08-01T04:46:27.444Z,100.00
2022-08-01T04:49:48.716Z,100.00
2022-08-01T04:52:55.661Z,100.00
2022-08-01T04:56:03.567Z,100.00
2022-08-01T04:59:38.634Z,100.00
2022-08-01T05:02:44.657Z,100.00
2022-08-01T05:05:51.050Z,100.00
2022-08-01T05:08:57.245Z,100.00
2022-08-01T05:12:06.921Z,100.00
2022-08-01T05:15:15.450Z,97.29
2022-08-01T05:18:26.182Z,87.67
2022-08-01T05:21:34.516Z,84.16
2022-08-01T05:24:42.043Z,77.79
2022-08-01T05:27:50.876Z,77.61
2022-08-01T05:30:57.686Z,76.15
2022-08-01T05:34:04.155Z,75.60
2022-08-01T05:37:10.994Z,77.12
2022-08-01T05:40:17.008Z,75.27
2022-08-01T05:43:28.476Z,72.02
2022-08-01T05:46:35.821Z,72.98
2022-08-01T05:49:41.868Z,71.51
2022-08-01T05:52:47.868Z,70.05
2022-08-01T05:55:53.906Z,70.81
2022-08-01T05:59:01.382Z,68.56
2022-08-01T06:02:08.128Z,66.26
2022-08-01T06:05:14.323Z,66.92
2022-08-01T06:08:20.246Z,66.79
2022-08-01T06:11:26.754Z,69.01
2022-08-01T06:14:34.524Z,67.42
2022-08-01T06:17:42.370Z,66.40
2022-08-01T06:20:48.940Z,62.66
2022-08-01T06:23:55.188Z,64.12
2022-08-01T06:27:01.502Z,61.05
2022-08-01T06:30:10.203Z,60.44
2022-08-01T06:33:16.531Z,60.67
2022-08-01T06:36:22.993Z,61.52
2022-08-01T06:39:29.491Z,60.98
2022-08-01T06:42:37.483Z,61.17
2022-08-01T06:45:45.359Z,60.30
2022-08-01T06:48:51.819Z,58.83
2022-08-01T06:51:58.133Z,57.51
2022-08-01T06:55:04.861Z,56.08
2022-08-01T06:58:11.243Z,55.43
2022-08-01T07:01:19.056Z,53.74
2022-08-01T07:04:25.272Z,52.44
2022-08-01T07:07:31.140Z,52.52
2022-08-01T07:10:37.118Z,51.89
2022-08-01T07:13:45.660Z,50.47
2022-08-01T07:16:53.600Z,51.26
2022-08-01T07:19:59.635Z,50.30
2022-08-01T07:23:05.628Z,49.97
2022-08-01T07:26:14.670Z,50.10
2022-08-01T07:29:20.531Z,49.99
2022-08-01T07:32:28.134Z,50.11
2022-08-01T07:35:34.123Z,51.09
2022-08-01T07:38:40.151Z,51.06
2022-08-01T07:42:06.425Z,50.21
2022-08-01T07:45:13.091Z,49.88
2022-08-01T07:48:21.845Z,49.57
2022-08-01T07:51:28.252Z,50.87
2022-08-01T07:54:35.194Z,50.22
2022-08-01T07:57:41.455Z,50.47
2022-08-01T08:00:47.705Z,50.67
2022-08-01T08:03:55.693Z,50.55
2022-08-01T08:07:02.153Z,51.80
2022-08-01T08:10:09.454Z,50.91
2022-08-01T08:13:15.904Z,50.40
2022-08-01T08:16:24.687Z,50.46
2022-08-01T08:19:37.493Z,50.46
2022-08-01T08:22:44.734Z,50.74
2022-08-01T08:25:53.523Z,50.34
2022-08-01T08:28:59.383Z,49.95
2022-08-01T08:32:05.844Z,49.46
2022-08-01T08:35:17.238Z,49.97
2022-08-01T08:38:30.124Z,49.23
2022-08-01T08:41:38.349Z,49.79
2022-08-01T08:44:45.040Z,49.45
2022-08-01T08:47:51.850Z,49.31
2022-08-01T08:51:02.096Z,49.07
2022-08-01T08:54:10.179Z,47.97
2022-08-01T08:57:17.203Z,48.60
2022-08-01T09:00:24.236Z,46.47
2022-08-01T09:03:30.802Z,48.89
2022-08-01T09:06:39.055Z,47.91
2022-08-01T09:09:45.515Z,48.85
2022-08-01T09:13:12.913Z,48.02
2022-08-01T09:16:19.643Z,46.76
2022-08-01T09:19:40.388Z,47.55
2022-08-01T09:22:48.346Z,45.89
2022-08-01T09:25:56.830Z,45.83
2022-08-01T09:29:08.395Z,45.68
2022-08-01T09:32:16.864Z,45.30
2022-08-01T09:35:31.186Z,44.90
2022-08-01T09:38:39.604Z,44.35
2022-08-01T09:41:46.042Z,45.04
2022-08-01T09:44:54.821Z,44.23
2022-08-01T09:48:13.124Z,44.14
2022-08-01T09:51:59.670Z,44.98
2022-08-01T09:55:00.632Z,44.29
2022-08-01T11:07:48.140Z,41.20
2022-08-01T11:11:03.335Z,41.76
2022-08-01T11:14:12.649Z,43.19
2022-08-01T11:17:37.895Z,41.46
2022-08-01T11:21:59.109Z,41.39
2022-08-01T11:25:01.399Z,42.84
2022-08-01T11:28:28.931Z,41.60
2022-08-01T11:31:39.757Z,43.00
2022-08-01T11:34:56.678Z,41.64
2022-08-01T11:38:25.379Z,42.51
2022-08-01T11:41:38.153Z,40.91
2022-08-01T11:44:51.887Z,41.38
2022-08-01T11:47:58.713Z,41.09
2022-08-01T11:51:05.388Z,39.65
2022-08-01T11:54:11.874Z,40.27
2022-08-01T11:57:23.283Z,41.59
2022-08-01T12:00:31.597Z,41.11
2022-08-01T12:03:38.023Z,40.81
2022-08-01T12:06:44.252Z,41.58
2022-08-01T12:09:58.607Z,42.16
2022-08-01T12:13:07.839Z,40.89
2022-08-01T12:16:15.274Z,39.10
2022-08-01T12:19:23.028Z,41.60
2022-08-01T12:22:29.336Z,41.35
2022-08-01T12:25:35.857Z,41.24
2022-08-01T12:28:43.563Z,41.09
2022-08-01T12:31:49.695Z,41.31
2022-08-01T12:34:57.366Z,41.62
2022-08-01T12:38:08.520Z,40.51
2022-08-01T12:41:15.671Z,40.96
2022-08-01T12:44:23.258Z,41.59
2022-08-01T12:47:29.557Z,41.06
2022-08-01T12:50:36.726Z,40.66
2022-08-01T12:53:43.089Z,41.43
2022-08-01T12:56:49.433Z,40.51
2022-08-01T13:00:07.858Z,41.63
2022-08-01T13:03:16.547Z,41.33
2022-08-01T13:06:23.229Z,40.62
2022-08-01T13:09:29.558Z,40.86
2022-08-01T13:12:36.311Z,40.37
2022-08-01T13:15:45.790Z,40.45
2022-08-01T13:18:54.439Z,40.19
2022-08-01T13:22:00.875Z,39.54
2022-08-01T13:25:14.979Z,40.71
2022-08-01T13:28:24.318Z,40.48
2022-08-01T13:31:36.770Z,39.42
2022-08-01T13:34:42.991Z,39.73
2022-08-01T13:37:49.795Z,39.58
2022-08-01T13:41:00.928Z,40.13
2022-08-01T13:44:09.931Z,38.89
2022-08-01T13:47:17.851Z,39.60
2022-08-01T13:50:24.352Z,39.59
2022-08-01T13:53:30.730Z,39.54
2022-08-01T13:56:37.491Z,39.12
2022-08-01T13:59:43.886Z,39.19
2022-08-01T14:02:51.591Z,39.53
2022-08-01T14:05:58.705Z,39.73
2022-08-01T14:09:18.206Z,40.15
2022-08-01T14:12:30.186Z,38.98
2022-08-01T14:15:39.005Z,37.72
2022-08-01T14:18:47.219Z,38.60
2022-08-01T14:21:54.574Z,38.30
2022-08-01T14:25:03.572Z,38.54
2022-08-01T14:28:10.147Z,38.80
2022-08-01T14:31:16.687Z,38.02
2022-08-01T14:34:24.355Z,38.46
2022-08-01T14:37:34.719Z,38.42
2022-08-01T14:40:44.361Z,38.69
2022-08-01T14:43:50.247Z,38.37
2022-08-01T14:46:57.723Z,38.56
2022-08-01T14:50:08.556Z,38.83
2022-08-01T14:53:14.779Z,39.52
2022-08-01T14:56:20.843Z,40.07
2022-08-01T14:59:27.112Z,40.21
2022-08-01T15:02:33.383Z,40.04
2022-08-01T15:05:41.061Z,40.10
2022-08-01T15:08:47.219Z,40.23
2022-08-01T15:11:53.827Z,39.30
2022-08-01T15:15:03.348Z,41.20
2022-08-01T15:18:10.496Z,40.39
2022-08-01T15:21:39.867Z,41.34
2022-08-01T15:24:45.840Z,40.36
2022-08-01T15:27:52.594Z,40.21
2022-08-01T15:31:00.557Z,39.49
2022-08-01T15:34:06.959Z,42.45
2022-08-01T15:37:15.800Z,42.24
2022-08-01T15:40:21.794Z,43.16
2022-08-01T15:43:28.356Z,43.86
2022-08-01T15:46:35.192Z,43.63
2022-08-01T15:49:42.092Z,44.08
2022-08-01T15:52:49.950Z,44.10
2022-08-01T15:55:56.260Z,44.90
2022-08-01T15:59:04.487Z,45.22
2022-08-01T16:02:13.121Z,45.37
2022-08-01T16:05:20.575Z,45.63
2022-08-01T16:08:28.581Z,45.96
2022-08-01T16:11:38.467Z,46.11
2022-08-01T16:14:47.826Z,46.63
2022-08-01T16:17:54.410Z,46.40
2022-08-01T16:21:01.038Z,46.88
2022-08-01T16:24:11.552Z,47.41
2022-08-01T16:27:17.911Z,47.80
2022-08-01T16:30:24.685Z,47.65
2022-08-01T16:33:41.227Z,49.77
2022-08-01T16:36:58.261Z,48.54
2022-08-01T16:40:09.687Z,48.66
2022-08-01T16:43:16.851Z,48.23
2022-08-01T16:46:25.231Z,48.53
2022-08-01T16:49:33.031Z,48.49
2022-08-01T16:52:41.713Z,48.98
2022-08-01T16:55:51.093Z,49.80
2022-08-01T16:58:57.848Z,50.17
2022-08-01T17:02:04.550Z,49.29
2022-08-01T17:05:12.671Z,50.04
2022-08-01T17:08:19.830Z,49.11
2022-08-01T17:11:28.110Z,50.76
2022-08-01T17:14:34.998Z,50.05
2022-08-01T17:17:41.885Z,50.38
2022-08-01T17:20:50.347Z,50.37
2022-08-01T17:23:57.097Z,50.88
2022-08-01T17:27:10.739Z,50.80
2022-08-01T17:30:19.592Z,50.45
2022-08-01T17:33:44.553Z,50.76
2022-08-01T17:36:51.822Z,51.00
2022-08-01T17:39:58.830Z,51.38
2022-08-01T17:43:06.987Z,51.09
2022-08-01T17:46:13.137Z,51.93
2022-08-01T17:49:38.878Z,52.03
2022-08-01T17:52:47.579Z,52.34
2022-08-01T17:55:57.818Z,52.31
2022-08-01T17:59:06.265Z,54.09
2022-08-01T18:02:12.911Z,52.92
2022-08-01T18:05:19.729Z,53.17
2022-08-01T18:08:27.246Z,54.13
2022-08-01T18:11:37.422Z,54.87
2022-08-01T18:14:46.395Z,55.09
2022-08-01T18:17:52.920Z,54.77
2022-08-01T18:20:59.979Z,55.52
2022-08-01T18:24:07.311Z,56.10
2022-08-01T18:27:14.177Z,57.53
2022-08-01T18:30:25.059Z,57.05
2022-08-01T18:33:31.583Z,56.97
2022-08-01T18:36:40.395Z,57.74
2022-08-01T18:39:48.174Z,58.67
2022-08-01T18:42:55.303Z,60.12
2022-08-01T18:46:04.417Z,62.28
2022-08-01T18:49:13.134Z,61.33
2022-08-01T18:52:21.415Z,63.71
2022-08-01T18:55:34.843Z,65.81
2022-08-01T18:58:42.468Z,62.88
2022-08-01T19:01:50.508Z,62.93
2022-08-01T19:04:57.249Z,63.59
2022-08-01T19:08:15.737Z,67.28
2022-08-01T19:11:31.136Z,64.95
2022-08-01T19:14:37.713Z,70.11
2022-08-01T19:17:45.805Z,71.23
2022-08-01T19:20:52.685Z,69.89
2022-08-01T19:24:16.430Z,70.46
2022-08-01T19:27:26.593Z,71.10
2022-08-01T19:30:37.445Z,74.65
2022-08-01T19:33:45.156Z,75.46
2022-08-01T19:36:56.373Z,70.99
2022-08-01T19:40:05.722Z,71.59
2022-08-01T19:43:14.762Z,73.36
2022-08-01T19:46:21.483Z,75.22
2022-08-01T19:49:29.830Z,74.52
2022-08-01T19:52:48.933Z,76.93
2022-08-01T19:56:05.452Z,77.46
2022-08-01T19:59:18.286Z,75.19
2022-08-01T20:02:30.419Z,76.32
2022-08-01T20:05:43.792Z,79.82
2022-08-01T20:08:50.427Z,80.39
2022-08-01T20:12:01.375Z,81.69
2022-08-01T20:15:16.403Z,83.53
2022-08-01T20:18:29.438Z,86.56
2022-08-01T20:21:41.400Z,89.22
2022-08-01T20:25:01.806Z,89.45
2022-08-01T20:28:17.250Z,87.25
2022-08-01T20:31:34.651Z,86.29
2022-08-01T20:34:54.923Z,85.74
2022-08-01T20:38:07.407Z,87.31
2022-08-01T20:41:14.462Z,88.19
2022-08-01T20:44:23.051Z,89.91
2022-08-01T20:47:29.794Z,90.71
2022-08-01T20:50:54.954Z,90.62
2022-08-01T20:54:06.174Z,91.14
2022-08-01T20:57:20.741Z,96.08
2022-08-01T21:00:29.003Z,97.48
2022-08-01T21:03:47.527Z,97.94
2022-08-01T21:07:00.174Z,96.60
2022-08-01T21:10:10.562Z,99.64
2022-08-01T21:13:29.383Z,100.00
2022-08-01T21:16:44.933Z,100.00
2022-08-01T21:19:55.586Z,100.00
2022-08-01T21:23:15.947Z,100.00
2022-08-01T21:26:24.725Z,99.32
2022-08-01T21:29:34.063Z,100.00
2022-08-01T21:32:43.531Z,96.33
2022-08-01T21:35:52.175Z,92.05
2022-08-01T21:38:59.994Z,90.99
2022-08-01T21:42:09.604Z,99.41
2022-08-01T21:45:17.200Z,100.00
2022-08-01T21:48:26.760Z,100.00
2022-08-01T21:51:41.930Z,100.00
2022-08-01T21:54:59.866Z,100.00
2022-08-01T21:58:19.410Z,100.00
2022-08-01T22:01:33.758Z,100.00
2022-08-01T22:05:05.506Z,100.00
2022-08-01T22:08:13.061Z,100.00
2022-08-01T22:11:22.296Z,100.00
2022-08-01T22:14:34.189Z,100.00
2022-08-01T22:17:47.452Z,100.00
2022-08-01T22:20:55.377Z,100.00
2022-08-01T22:24:04.249Z,100.00
2022-08-01T22:28:05.844Z,100.00
2022-08-01T22:30:56.689Z,100.00
2022-08-01T22:34:03.508Z,100.00
2022-08-01T22:37:14.828Z,100.00
2022-08-01T22:40:21.611Z,100.00
2022-08-01T22:43:40.019Z,100.00
2022-08-01T22:46:56.728Z,100.00
2022-08-01T22:50:06.442Z,100.00
2022-08-01T22:53:24.597Z,100.00
2022-08-01T22:56:33.537Z,100.00
2022-08-01T22:59:48.365Z,100.00
2022-08-01T23:03:05.526Z,100.00
2022-08-01T23:06:22.846Z,100.00
2022-08-01T23:09:53.749Z,100.00
2022-08-01T23:12:57.551Z,100.00
2022-08-01T23:16:04.860Z,100.00
2022-08-01T23:19:14.758Z,100.00
2022-08-01T23:22:24.132Z,100.00
2022-08-01T23:25:34.869Z,100.00
2022-08-01T23:28:41.776Z,100.00
2022-08-01T23:32:03.581Z,100.00
2022-08-01T23:35:12.169Z,100.00
2022-08-01T23:38:21.701Z,100.00
2022-08-01T23:41:29.861Z,100.00
2022-08-01T23:44:43.699Z,100.00
2022-08-01T23:47:50.022Z,100.00
2022-08-01T23:51:03.385Z,100.00
2022-08-01T23:54:09.745Z,100.00
2022-08-01T23:57:17.175Z,100.00
