createdAt,value
2022-07-27T00:03:17.706Z,4.87
2022-07-27T00:08:20.747Z,6.03
2022-07-27T00:13:23.364Z,6.43
2022-07-27T00:18:25.962Z,4.47
2022-07-27T00:23:28.412Z,4.10
2022-07-27T00:28:30.825Z,4.80
2022-07-27T00:33:33.244Z,5.30
2022-07-27T00:38:35.686Z,3.93
2022-07-27T00:43:52.239Z,3.53
2022-07-27T00:48:54.728Z,5.57
2022-07-27T00:53:57.384Z,3.70
2022-07-27T00:58:59.900Z,8.00
2022-07-27T01:04:02.636Z,4.43
2022-07-27T01:09:25.291Z,5.77
2022-07-27T01:14:30.108Z,4.30
2022-07-27T01:19:33.218Z,4.97
2022-07-27T01:24:36.114Z,5.80
2022-07-27T01:29:38.675Z,3.10
2022-07-27T01:34:41.268Z,2.73
2022-07-27T01:39:43.701Z,3.57
2022-07-27T01:44:46.154Z,2.40
2022-07-27T01:49:48.561Z,3.60
2022-07-27T01:54:51.056Z,3.70
2022-07-27T01:59:54.095Z,3.53
2022-07-27T02:04:56.555Z,3.20
2022-07-27T02:09:59.266Z,3.10
2022-07-27T02:15:15.034Z,2.60
2022-07-27T02:20:22.383Z,3.03
2022-07-27T02:25:24.814Z,4.27
2022-07-27T02:30:27.432Z,4.27
2022-07-27T02:35:30.090Z,2.33
2022-07-27T02:40:32.579Z,2.37
2022-07-27T02:45:34.989Z,2.30
2022-07-27T02:50:37.412Z,2.23
2022-07-27T02:55:40.150Z,4.67
2022-07-27T03:00:42.601Z,3.67
2022-07-27T03:05:45.153Z,1.67
2022-07-27T03:10:48.609Z,3.50
2022-07-27T03:15:51.470Z,6.23
2022-07-27T03:20:54.013Z,3.43
2022-07-27T03:25:56.935Z,3.80
2022-07-27T03:30:59.743Z,2.60
2022-07-27T03:36:02.813Z,4.67
2022-07-27T03:41:06.793Z,3.80
2022-07-27T03:46:09.330Z,3.63
2022-07-27T03:51:11.793Z,5.40
2022-07-27T03:56:14.260Z,4.07
2022-07-27T04:01:16.735Z,7.07
2022-07-27T04:06:19.212Z,5.60
2022-07-27T04:11:21.810Z,3.03
2022-07-27T04:16:26.141Z,5.10
2022-07-27T04:21:28.570Z,3.17
2022-07-27T04:26:36.977Z,4.93
2022-07-27T04:31:39.418Z,4.50
2022-07-27T04:36:41.836Z,3.57
2022-07-27T04:41:44.349Z,6.53
2022-07-27T04:46:47.209Z,5.00
2022-07-27T04:51:49.697Z,6.20
2022-07-27T04:56:52.157Z,5.17
2022-07-27T05:01:54.698Z,6.37
2022-07-27T05:06:57.239Z,6.03
2022-07-27T05:11:59.679Z,8.47
2022-07-27T05:17:02.557Z,6.57
2022-07-27T05:22:08.160Z,9.90
2022-07-27T05:27:10.635Z,4.83
2022-07-27T05:32:15.524Z,9.33
2022-07-27T05:37:18.015Z,5.80
2022-07-27T05:42:20.481Z,9.57
2022-07-27T05:47:22.975Z,9.40
2022-07-27T05:52:25.401Z,8.20
2022-07-27T05:57:27.829Z,8.43
2022-07-27T06:02:31.639Z,7.23
2022-07-27T06:07:52.677Z,7.83
2022-07-27T06:12:55.660Z,9.23
2022-07-27T06:17:58.203Z,8.10
2022-07-27T06:23:03.347Z,6.10
2022-07-27T06:28:10.544Z,7.27
2022-07-27T06:33:14.030Z,8.33
2022-07-27T06:38:19.193Z,7.10
2022-07-27T06:43:27.464Z,7.10
2022-07-27T06:48:30.168Z,8.53
2022-07-27T06:53:36.459Z,10.47
2022-07-27T06:58:39.944Z,5.47
2022-07-27T07:03:42.399Z,5.20
2022-07-27T07:08:44.901Z,7.83
2022-07-27T07:13:47.564Z,10.60
2022-07-27T07:18:52.492Z,5.10
2022-07-27T07:23:55.185Z,6.60
2022-07-27T07:28:57.584Z,7.57
2022-07-27T07:34:00.171Z,6.20
2022-07-27T07:39:02.632Z,8.23
2022-07-27T07:44:06.845Z,5.43
2022-07-27T07:49:11.080Z,6.70
2022-07-27T07:54:13.989Z,5.57
2022-07-27T07:59:16.426Z,3.17
2022-07-27T08:04:19.034Z,7.53
2022-07-27T08:09:21.885Z,4.37
2022-07-27T08:14:26.939Z,4.33
2022-07-27T08:19:29.396Z,6.68
2022-07-27T08:24:31.862Z,6.37
2022-07-27T08:29:36.775Z,8.40
2022-07-27T08:34:39.950Z,4.20
2022-07-27T08:40:37.116Z,3.37
2022-07-27T08:45:05.506Z,5.37
2022-07-27T08:50:24.567Z,8.40
2022-07-27T08:55:30.472Z,5.17
2022-07-27T09:00:34.668Z,3.43
2022-07-27T09:05:46.070Z,2.90
2022-07-27T09:10:49.060Z,3.33
2022-07-27T09:21:22.925Z,2.07
2022-07-27T09:26:33.985Z,4.57
2022-07-27T09:31:55.287Z,2.43
2022-07-27T09:36:59.475Z,4.40
2022-07-27T09:42:03.348Z,3.63
2022-07-27T09:47:27.319Z,4.40
2022-07-27T09:52:31.047Z,4.07
2022-07-27T09:57:55.965Z,5.40
2022-07-27T10:02:59.337Z,3.13
2022-07-27T10:08:01.728Z,4.00
2022-07-27T10:13:05.626Z,4.13
2022-07-27T10:18:16.542Z,4.07
2022-07-27T10:23:30.121Z,4.23
2022-07-27T10:28:32.561Z,3.23
2022-07-27T10:33:46.807Z,4.87
2022-07-27T10:38:58.635Z,2.17
2022-07-27T10:44:18.896Z,2.20
2022-07-27T10:49:23.996Z,2.53
2022-07-27T10:54:29.442Z,2.87
2022-07-27T11:00:06.298Z,1.90
2022-07-27T11:05:05.103Z,1.00
2022-07-27T11:10:07.933Z,6.30
2022-07-27T11:15:10.555Z,5.97
2022-07-27T11:20:13.304Z,4.60
2022-07-27T11:25:16.490Z,3.80
2022-07-27T11:30:27.246Z,5.67
2022-07-27T11:35:29.880Z,1.37
2022-07-27T11:46:24.832Z,2.80
2022-07-27T11:51:28.357Z,2.87
2022-07-27T11:56:32.869Z,2.47
2022-07-27T12:01:39.236Z,3.33
2022-07-27T12:06:46.029Z,3.10
2022-07-27T12:11:57.783Z,1.47
2022-07-27T12:17:17.328Z,4.83
2022-07-27T12:22:30.775Z,6.63
2022-07-27T12:27:34.425Z,2.57
2022-07-27T12:32:46.219Z,2.07
2022-07-27T12:37:55.524Z,5.40
2022-07-27T12:43:02.550Z,3.40
2022-07-27T12:48:21.799Z,2.60
2022-07-27T12:53:24.322Z,3.27
2022-07-27T12:58:27.062Z,1.87
2022-07-27T13:03:29.511Z,1.63
2022-07-27T13:08:31.889Z,4.93
2022-07-27T13:13:34.710Z,3.77
2022-07-27T13:18:37.326Z,5.80
2022-07-27T13:23:40.371Z,4.47
2022-07-27T13:28:42.837Z,3.13
2022-07-27T13:33:45.406Z,3.10
2022-07-27T13:38:48.007Z,2.00
2022-07-27T13:43:50.398Z,1.57
2022-07-27T13:48:52.883Z,4.60
2022-07-27T13:53:55.484Z,3.15
2022-07-27T13:58:58.578Z,2.90
2022-07-27T14:04:05.240Z,2.65
2022-07-27T14:09:07.838Z,4.25
2022-07-27T14:14:14.990Z,3.40
2022-07-27T14:19:19.751Z,1.85
2022-07-27T14:24:23.369Z,3.97
2022-07-27T14:29:25.823Z,2.10
2022-07-27T14:34:28.425Z,3.40
2022-07-27T14:39:30.846Z,2.63
2022-07-27T14:44:35.091Z,2.65
2022-07-27T14:49:37.569Z,3.60
2022-07-27T14:54:41.370Z,3.25
2022-07-27T14:59:44.039Z,3.88
2022-07-27T15:04:46.595Z,4.13
2022-07-27T15:09:48.998Z,3.03
2022-07-27T15:14:52.284Z,2.75
2022-07-27T15:19:54.693Z,3.10
2022-07-27T15:24:57.719Z,1.90
2022-07-27T15:30:00.184Z,2.35
2022-07-27T15:35:03.354Z,5.20
2022-07-27T15:40:24.894Z,1.92
2022-07-27T15:45:27.411Z,3.42
2022-07-27T15:50:29.832Z,2.70
2022-07-27T15:55:34.020Z,3.45
2022-07-27T16:00:41.273Z,2.58
2022-07-27T16:05:47.509Z,2.60
2022-07-27T16:10:50.016Z,2.20
2022-07-27T16:16:11.576Z,2.03
2022-07-27T16:21:14.270Z,1.45
2022-07-27T16:26:17.250Z,2.60
2022-07-27T16:31:20.518Z,3.40
2022-07-27T16:36:23.105Z,3.40
2022-07-27T16:41:25.609Z,3.47
2022-07-27T16:46:28.092Z,2.55
2022-07-27T16:51:30.960Z,3.30
2022-07-27T16:56:33.432Z,2.60
2022-07-27T17:01:35.991Z,2.25
2022-07-27T17:06:38.702Z,5.50
2022-07-27T17:11:41.347Z,4.70
2022-07-27T17:16:50.298Z,2.30
2022-07-27T17:21:54.806Z,3.47
2022-07-27T17:26:57.234Z,2.97
2022-07-27T17:31:59.677Z,3.42
2022-07-27T17:37:02.138Z,3.33
2022-07-27T17:42:04.601Z,1.90
2022-07-27T17:47:07.156Z,2.40
2022-07-27T17:52:09.756Z,2.40
2022-07-27T17:57:12.167Z,2.33
2022-07-27T18:02:16.583Z,4.13
2022-07-27T18:07:19.411Z,2.90
2022-07-27T18:12:21.927Z,1.30
2022-07-27T18:17:24.552Z,4.53
2022-07-27T18:22:27.119Z,4.00
2022-07-27T18:27:32.779Z,3.67
2022-07-27T18:32:35.966Z,2.80
2022-07-27T18:37:38.448Z,4.07
2022-07-27T18:42:41.114Z,1.90
2022-07-27T18:47:49.480Z,3.13
2022-07-27T18:52:52.477Z,3.30
2022-07-27T18:57:58.184Z,4.97
2022-07-27T19:03:00.741Z,3.90
2022-07-27T19:08:03.772Z,2.27
2022-07-27T19:13:06.246Z,1.83
2022-07-27T19:18:08.742Z,5.87
2022-07-27T19:23:12.345Z,2.70
2022-07-27T19:28:16.279Z,2.73
2022-07-27T19:33:20.395Z,3.40
2022-07-27T19:38:22.798Z,4.77
2022-07-27T19:43:25.339Z,4.30
2022-07-27T19:48:28.647Z,3.37
2022-07-27T19:53:31.225Z,2.47
2022-07-27T19:58:34.057Z,3.47
2022-07-27T20:03:52.206Z,3.27
2022-07-27T20:08:59.652Z,4.37
2022-07-27T20:14:03.137Z,4.00
2022-07-27T20:19:05.571Z,10.27
2022-07-27T20:24:08.209Z,8.20
2022-07-27T20:29:12.115Z,7.17
2022-07-27T20:34:14.770Z,13.20
2022-07-27T20:39:17.920Z,7.70
2022-07-27T20:44:21.126Z,7.67
2022-07-27T20:49:24.937Z,10.43
2022-07-27T20:54:29.112Z,16.80
2022-07-27T20:59:33.263Z,11.43
2022-07-27T21:04:35.947Z,13.30
2022-07-27T21:09:38.441Z,8.60
2022-07-27T21:14:43.450Z,7.77
2022-07-27T21:19:45.896Z,7.00
2022-07-27T21:24:49.710Z,8.20
2022-07-27T21:29:52.511Z,5.97
2022-07-27T21:34:54.885Z,8.30
2022-07-27T21:39:57.300Z,4.27
2022-07-27T21:45:00.400Z,6.17
2022-07-27T21:50:03.157Z,5.40
2022-07-27T21:55:06.724Z,4.67
2022-07-27T22:00:10.166Z,4.33
2022-07-27T22:05:12.599Z,5.13
2022-07-27T22:10:15.144Z,5.03
2022-07-27T22:15:17.726Z,2.53
2022-07-27T22:20:21.119Z,4.40
2022-07-27T22:25:23.575Z,4.43
2022-07-27T22:30:26.192Z,3.67
2022-07-27T22:35:28.747Z,4.87
2022-07-27T22:40:31.159Z,8.73
2022-07-27T22:45:33.630Z,8.07
2022-07-27T22:50:36.213Z,3.87
2022-07-27T22:55:38.997Z,3.23
2022-07-27T23:00:41.462Z,3.83
2022-07-27T23:05:43.972Z,4.17
2022-07-27T23:10:46.459Z,4.27
2022-07-27T23:15:50.333Z,5.27
2022-07-27T23:20:53.654Z,5.67
2022-07-27T23:25:56.073Z,4.57
2022-07-27T23:30:59.468Z,6.50
2022-07-27T23:36:06.696Z,6.63
2022-07-27T23:41:09.088Z,4.13
2022-07-27T23:46:11.643Z,6.80
2022-07-27T23:51:18.994Z,4.97
2022-07-27T23:56:21.474Z,6.10
