createdAt,value
2024-04-18T00:00:37.300Z,99703.44
2024-04-18T00:03:05.361Z,99704.16
2024-04-18T00:05:35.214Z,99708.81
2024-04-18T00:08:02.455Z,99699.19
2024-04-18T00:10:32.224Z,99696.06
2024-04-18T00:13:01.749Z,99703.88
2024-04-18T00:15:31.718Z,99705.75
2024-04-18T00:17:59.427Z,99707.97
2024-04-18T00:20:29.462Z,99710.56
2024-04-18T00:22:56.654Z,99709.47
2024-04-18T00:25:26.469Z,99708.88
2024-04-18T00:27:53.575Z,99710.72
2024-04-18T00:30:25.987Z,99707.03
2024-04-18T00:32:53.245Z,99709.72
2024-04-18T00:35:23.045Z,99698.38
2024-04-18T00:37:50.028Z,99714.34
2024-04-18T00:40:19.914Z,99710.75
2024-04-18T00:42:47.331Z,99715.09
2024-04-18T00:45:17.136Z,99723.56
2024-04-18T00:47:49.712Z,99707.19
2024-04-18T00:50:20.561Z,99701.25
2024-04-18T00:52:49.078Z,99708.31
2024-04-18T00:55:18.969Z,99703.94
2024-04-18T00:57:46.481Z,99713.41
2024-04-18T01:00:17.473Z,99712.69
2024-04-18T01:02:47.279Z,99706.13
2024-04-18T01:05:16.899Z,99701.03
2024-04-18T01:07:44.297Z,99709.19
2024-04-18T01:10:14.132Z,99718.94
2024-04-18T01:12:41.146Z,99721.56
2024-04-18T01:15:11.123Z,99726.88
2024-04-18T01:17:39.085Z,99725.91
2024-04-18T01:20:12.059Z,99726.31
2024-04-18T01:22:39.259Z,99726.19
2024-04-18T01:25:09.473Z,99718.66
2024-04-18T01:27:39.362Z,99730.09
2024-04-18T01:30:10.029Z,99732.88
2024-04-18T01:32:38.022Z,99736.44
2024-04-18T01:35:09.586Z,99737.19
2024-04-18T01:37:36.841Z,99736.91
2024-04-18T01:40:07.091Z,99742.47
2024-04-18T01:42:34.377Z,99743.19
2024-04-18T01:45:07.377Z,99749.22
2024-04-18T01:47:34.642Z,99740.72
2024-04-18T01:50:04.438Z,99750.44
2024-04-18T01:52:31.644Z,99743.41
2024-04-18T01:55:01.444Z,99756.59
2024-04-18T01:57:29.118Z,99759.88
2024-04-18T01:59:58.920Z,99747.63
2024-04-18T02:02:28.438Z,99753.88
2024-04-18T02:04:58.281Z,99760.06
2024-04-18T02:07:25.533Z,99756.53
2024-04-18T02:09:55.373Z,99762.88
2024-04-18T02:12:22.481Z,99756.00
2024-04-18T02:14:52.439Z,99766.38
2024-04-18T02:17:19.738Z,99753.50
2024-04-18T02:19:52.151Z,99758.72
2024-04-18T02:22:19.349Z,99767.69
2024-04-18T02:25:07.582Z,99768.56
2024-04-18T02:27:34.822Z,99761.81
2024-04-18T02:30:04.676Z,99759.13
2024-04-18T02:32:31.823Z,99786.25
2024-04-18T02:35:04.441Z,99782.75
2024-04-18T02:37:32.397Z,99771.31
2024-04-18T02:40:02.234Z,99769.63
2024-04-18T02:42:29.552Z,99775.09
2024-04-18T02:45:00.843Z,99776.91
2024-04-18T02:47:28.801Z,99785.78
2024-04-18T02:49:58.603Z,99783.16
2024-04-18T02:52:28.152Z,99782.25
2024-04-18T02:54:58.001Z,99783.13
2024-04-18T02:57:25.293Z,99786.53
2024-04-18T02:59:55.096Z,99776.75
2024-04-18T03:02:22.510Z,99789.97
2024-04-18T03:04:52.652Z,99795.81
2024-04-18T03:07:19.882Z,99786.25
2024-04-18T03:09:53.968Z,99796.00
2024-04-18T03:12:21.285Z,99801.25
2024-04-18T03:14:53.383Z,99804.66
2024-04-18T03:17:20.643Z,99812.22
2024-04-18T03:19:50.473Z,99803.16
2024-04-18T03:22:17.562Z,99804.88
2024-04-18T03:24:47.448Z,99809.47
2024-04-18T03:27:17.401Z,99808.72
2024-04-18T03:29:47.196Z,99817.53
2024-04-18T03:32:16.123Z,99822.84
2024-04-18T03:34:45.963Z,99828.91
2024-04-18T03:37:15.523Z,99818.41
2024-04-18T03:39:45.429Z,99818.44
2024-04-18T03:42:15.257Z,99825.44
2024-04-18T03:44:49.315Z,99815.69
2024-04-18T03:47:16.596Z,99817.34
2024-04-18T03:49:46.360Z,99823.44
2024-04-18T03:52:13.363Z,99826.28
2024-04-18T03:54:55.572Z,99830.66
2024-04-18T03:57:28.563Z,99836.06
2024-04-18T04:00:01.046Z,99846.72
2024-04-18T04:02:28.393Z,99847.59
2024-04-18T04:04:58.214Z,99848.53
2024-04-18T04:07:25.147Z,99849.41
2024-04-18T04:09:55.115Z,99853.81
2024-04-18T04:12:22.339Z,99855.56
2024-04-18T04:14:52.217Z,99866.13
2024-04-18T04:17:22.239Z,99868.75
2024-04-18T04:19:52.009Z,99868.75
2024-04-18T04:22:19.355Z,99870.44
2024-04-18T04:24:49.205Z,99879.03
2024-04-18T04:27:16.479Z,99886.16
2024-04-18T04:29:46.259Z,99880.75
2024-04-18T04:32:20.073Z,99889.91
2024-04-18T04:34:53.923Z,99895.19
2024-04-18T04:37:21.353Z,99901.91
2024-04-18T04:39:51.200Z,99889.63
2024-04-18T04:42:18.481Z,99911.06
2024-04-18T04:44:48.517Z,99902.13
2024-04-18T04:47:15.710Z,99909.81
2024-04-18T04:49:45.488Z,99919.63
2024-04-18T04:52:15.200Z,99909.28
2024-04-18T04:54:47.911Z,99920.78
2024-04-18T04:57:15.803Z,99914.78
2024-04-18T04:59:45.762Z,99930.38
2024-04-18T05:02:13.137Z,99921.47
2024-04-18T05:04:43.106Z,99931.69
2024-04-18T05:07:10.305Z,99927.38
2024-04-18T05:09:42.707Z,99938.31
2024-04-18T05:12:09.959Z,99946.69
2024-04-18T05:14:39.722Z,99948.03
2024-04-18T05:17:06.872Z,99946.38
2024-04-18T05:19:36.671Z,99950.84
2024-04-18T05:22:03.694Z,99951.56
2024-04-18T05:24:35.091Z,99954.13
2024-04-18T05:27:08.376Z,99964.09
2024-04-18T05:29:54.534Z,99961.19
2024-04-18T05:32:24.377Z,99965.34
2024-04-18T05:34:54.233Z,99964.81
2024-04-18T05:37:23.773Z,99976.25
2024-04-18T05:39:53.631Z,99969.63
2024-04-18T05:42:26.005Z,99986.09
2024-04-18T05:44:55.935Z,99981.69
2024-04-18T05:47:25.887Z,99973.50
2024-04-18T05:49:56.024Z,99973.53
2024-04-18T05:52:26.025Z,99996.72
2024-04-18T05:54:55.904Z,99983.13
2024-04-18T05:57:28.369Z,99982.47
2024-04-18T05:59:55.686Z,99984.41
2024-04-18T06:02:25.855Z,100000.28
2024-04-18T06:04:55.834Z,100003.59
2024-04-18T06:07:25.662Z,100013.00
2024-04-18T06:09:55.201Z,100002.13
2024-04-18T06:12:25.092Z,99998.16
2024-04-18T06:14:57.703Z,100018.75
2024-04-18T06:17:27.496Z,100024.94
2024-04-18T06:19:57.134Z,100019.50
2024-04-18T06:22:26.986Z,100031.50
2024-04-18T06:24:56.692Z,100038.56
2024-04-18T06:27:26.551Z,100036.69
2024-04-18T06:29:58.690Z,100025.25
2024-04-18T06:32:28.877Z,100049.78
2024-04-18T06:34:58.695Z,100044.31
2024-04-18T06:37:28.241Z,100039.84
2024-04-18T06:39:58.052Z,100046.53
2024-04-18T06:42:27.875Z,100059.84
2024-04-18T06:45:00.293Z,100048.78
2024-04-18T06:47:30.166Z,100055.66
2024-04-18T06:49:59.993Z,100053.78
2024-04-18T06:52:29.547Z,100045.22
2024-04-18T06:54:59.368Z,100044.50
2024-04-18T06:57:29.213Z,100055.41
2024-04-18T07:00:02.365Z,100044.56
2024-04-18T07:02:32.166Z,100073.03
2024-04-18T07:05:01.886Z,100057.94
2024-04-18T07:07:31.804Z,100081.78
2024-04-18T07:10:02.675Z,100059.50
2024-04-18T07:12:32.780Z,100068.25
2024-04-18T07:15:05.309Z,100063.75
2024-04-18T07:17:35.217Z,100068.44
2024-04-18T07:20:05.161Z,100089.91
2024-04-18T07:22:34.944Z,100077.56
2024-04-18T07:25:01.957Z,100079.34
2024-04-18T07:27:31.884Z,100089.72
2024-04-18T07:30:04.324Z,100097.13
2024-04-18T07:32:34.430Z,100084.41
2024-04-18T07:35:04.453Z,100076.91
2024-04-18T07:37:34.227Z,100085.34
2024-04-18T07:40:09.572Z,100092.00
2024-04-18T07:42:39.351Z,100080.31
2024-04-18T07:45:11.762Z,100103.56
2024-04-18T07:47:42.310Z,100081.66
2024-04-18T07:50:12.425Z,100086.06
2024-04-18T07:52:50.299Z,100084.13
2024-04-18T07:55:27.304Z,100107.84
2024-04-18T07:57:57.819Z,100089.91
2024-04-18T08:00:31.453Z,100099.19
2024-04-18T08:03:04.268Z,100113.38
2024-04-18T08:05:38.420Z,100096.53
2024-04-18T08:08:12.367Z,100089.50
2024-04-18T08:11:00.539Z,100092.22
2024-04-18T08:13:37.931Z,100122.84
2024-04-18T08:16:14.274Z,100116.34
2024-04-18T08:18:44.747Z,100087.69
2024-04-18T08:21:14.606Z,100098.63
2024-04-18T08:23:52.030Z,100123.63
2024-04-18T08:26:21.904Z,100124.03
2024-04-18T08:28:51.693Z,100135.63
2024-04-18T08:31:24.134Z,100127.72
2024-04-18T08:33:58.451Z,100131.88
2024-04-18T08:36:36.920Z,100120.09
2024-04-18T08:39:06.882Z,100115.47
2024-04-18T08:41:41.163Z,100121.38
2024-04-18T08:44:13.642Z,100131.72
2024-04-18T08:46:48.694Z,100135.13
2024-04-18T08:49:20.202Z,100119.69
2024-04-18T08:51:50.629Z,100141.53
2024-04-18T08:54:18.399Z,100121.78
2024-04-18T08:56:54.669Z,100119.19
2024-04-18T08:59:25.295Z,100142.75
2024-04-18T09:01:58.305Z,100131.84
2024-04-18T09:04:28.845Z,100133.72
2024-04-18T09:06:58.710Z,100136.91
2024-04-18T09:09:28.513Z,100138.53
2024-04-18T09:11:58.325Z,100140.78
2024-04-18T09:14:30.591Z,100129.63
2024-04-18T09:17:02.943Z,100125.97
2024-04-18T09:19:32.985Z,100143.38
2024-04-18T09:22:04.567Z,100136.19
2024-04-18T09:24:34.429Z,100132.53
2024-04-18T09:27:04.317Z,100162.44
2024-04-18T09:29:34.249Z,100162.25
2024-04-18T09:32:07.454Z,100149.22
2024-04-18T09:34:40.491Z,100139.56
2024-04-18T09:37:12.008Z,100125.81
2024-04-18T09:39:42.419Z,100154.84
2024-04-18T09:42:17.247Z,100157.56
2024-04-18T09:44:47.796Z,100158.69
2024-04-18T09:47:21.913Z,100158.44
2024-04-18T09:49:54.511Z,100149.91
2024-04-18T09:52:25.720Z,100131.78
2024-04-18T09:54:56.054Z,100137.81
2024-04-18T09:57:26.958Z,100168.56
2024-04-18T09:59:57.101Z,100146.75
2024-04-18T10:02:31.347Z,100142.50
2024-04-18T10:05:01.229Z,100138.28
2024-04-18T10:07:32.088Z,100160.75
2024-04-18T10:10:03.020Z,100144.56
2024-04-18T10:12:36.938Z,100165.06
2024-04-18T10:15:07.140Z,100152.84
2024-04-18T10:17:39.893Z,100187.31
2024-04-18T10:20:10.790Z,100170.53
2024-04-18T10:22:46.953Z,100177.19
2024-04-18T10:25:22.381Z,100137.16
2024-04-18T10:27:52.179Z,100181.59
2024-04-18T10:30:22.137Z,100179.75
2024-04-18T10:32:56.692Z,100184.63
2024-04-18T10:35:30.350Z,100167.66
2024-04-18T10:38:01.986Z,100190.88
2024-04-18T10:40:33.099Z,100162.81
2024-04-18T10:43:17.806Z,100207.38
2024-04-18T10:45:52.090Z,100204.50
2024-04-18T10:48:24.745Z,100157.88
2024-04-18T10:50:55.602Z,100168.34
2024-04-18T10:53:25.381Z,100209.94
2024-04-18T10:55:55.721Z,100171.91
2024-04-18T10:58:25.679Z,100205.47
2024-04-18T11:01:01.131Z,100168.78
2024-04-18T11:03:33.620Z,100167.63
2024-04-18T11:06:04.808Z,100189.31
2024-04-18T11:08:35.545Z,100183.44
2024-04-18T11:11:06.273Z,100201.06
2024-04-18T11:13:36.315Z,100178.47
2024-04-18T11:16:06.690Z,100158.72
2024-04-18T11:18:39.423Z,100170.06
2024-04-18T11:21:07.265Z,100177.50
2024-04-18T11:23:44.551Z,100208.06
2024-04-18T11:26:19.558Z,100193.03
2024-04-18T11:28:51.679Z,100176.00
2024-04-18T11:31:21.770Z,100211.66
2024-04-18T11:33:56.864Z,100186.38
2024-04-18T11:36:26.849Z,100150.38
2024-04-18T11:38:56.688Z,100201.16
2024-04-18T11:41:26.847Z,100205.72
2024-04-18T11:43:56.662Z,100174.38
2024-04-18T11:46:26.496Z,100184.88
2024-04-18T11:48:58.985Z,100185.00
2024-04-18T11:51:28.942Z,100178.13
2024-04-18T11:53:58.774Z,100178.53
2024-04-18T11:56:28.619Z,100221.91
2024-04-18T11:59:00.155Z,100227.94
2024-04-18T12:01:30.153Z,100189.84
2024-04-18T12:04:02.810Z,100166.94
2024-04-18T12:06:33.140Z,100199.50
2024-04-18T12:09:03.202Z,100189.19
2024-04-18T12:11:33.910Z,100175.63
2024-04-18T12:14:04.711Z,100201.38
2024-04-18T12:16:35.774Z,100174.72
2024-04-18T12:19:08.296Z,100178.16
2024-04-18T12:21:38.490Z,100203.66
2024-04-18T12:24:08.649Z,100166.88
2024-04-18T12:26:40.136Z,100201.81
2024-04-18T12:29:09.936Z,100203.97
2024-04-18T12:31:39.866Z,100189.16
2024-04-18T12:34:12.341Z,100180.84
2024-04-18T12:36:42.802Z,100192.78
2024-04-18T12:39:14.313Z,100208.13
2024-04-18T12:41:44.168Z,100213.06
2024-04-18T12:44:13.962Z,100211.56
2024-04-18T12:46:43.775Z,100161.81
2024-04-18T12:49:16.305Z,100209.25
2024-04-18T12:51:46.593Z,100207.16
2024-04-18T12:54:17.080Z,100208.94
2024-04-18T12:56:50.007Z,100194.34
2024-04-18T12:59:20.737Z,100174.94
2024-04-18T13:01:50.616Z,100211.94
2024-04-18T13:04:23.300Z,100217.47
2024-04-18T13:06:53.480Z,100177.25
2024-04-18T13:09:23.340Z,100210.06
2024-04-18T13:11:53.389Z,100179.06
2024-04-18T13:14:23.189Z,100169.63
2024-04-18T13:16:54.512Z,100208.50
2024-04-18T13:19:27.044Z,100197.06
2024-04-18T13:21:58.933Z,100242.19
2024-04-18T13:24:30.244Z,100156.00
2024-04-18T13:27:00.298Z,100169.31
2024-04-18T13:29:30.101Z,100192.63
2024-04-18T13:32:00.488Z,100140.16
2024-04-18T13:34:32.876Z,100151.59
2024-04-18T13:37:02.740Z,100202.16
2024-04-18T13:39:32.603Z,100178.63
2024-04-18T13:42:02.550Z,100201.75
2024-04-18T13:44:32.386Z,100163.44
2024-04-18T13:47:02.217Z,100208.56
2024-04-18T13:49:34.591Z,100212.50
2024-04-18T13:52:04.420Z,100209.47
2024-04-18T13:54:34.320Z,100185.44
2024-04-18T13:57:04.585Z,100194.53
2024-04-18T13:59:35.017Z,100202.91
2024-04-18T14:02:05.456Z,100170.13
2024-04-18T14:04:37.835Z,100142.88
2024-04-18T14:07:07.942Z,100123.31
2024-04-18T14:09:42.501Z,100161.72
2024-04-18T14:12:12.654Z,100162.34
2024-04-18T14:14:42.820Z,100189.19
2024-04-18T14:17:28.686Z,100149.72
2024-04-18T14:20:01.133Z,100116.63
2024-04-18T14:22:30.916Z,100187.28
2024-04-18T14:25:00.785Z,100171.63
2024-04-18T14:27:30.595Z,100136.25
2024-04-18T14:30:00.442Z,100099.97
2024-04-18T14:32:30.307Z,100167.41
2024-04-18T14:35:02.708Z,100179.47
2024-04-18T14:37:33.073Z,100155.91
2024-04-18T14:40:03.339Z,100104.34
2024-04-18T14:42:33.238Z,100111.22
2024-04-18T14:45:00.576Z,100126.47
2024-04-18T14:47:30.359Z,100170.88
2024-04-18T14:50:04.499Z,100149.09
2024-04-18T14:52:34.680Z,100164.25
2024-04-18T14:55:04.466Z,100128.91
2024-04-18T14:57:34.418Z,100128.81
2024-04-18T15:00:04.413Z,100137.22
2024-04-18T15:02:34.424Z,100167.63
2024-04-18T15:05:07.105Z,100159.25
2024-04-18T15:07:36.933Z,100164.59
2024-04-18T15:10:07.960Z,100105.38
2024-04-18T15:12:38.097Z,100154.38
2024-04-18T15:15:09.050Z,100142.06
2024-04-18T15:17:38.900Z,100098.41
2024-04-18T15:20:12.243Z,100164.59
2024-04-18T15:22:42.032Z,100149.41
2024-04-18T15:25:12.141Z,100127.69
2024-04-18T15:27:42.042Z,100167.44
2024-04-18T15:30:12.499Z,100119.41
2024-04-18T15:32:42.390Z,100142.94
2024-04-18T15:35:14.828Z,100160.66
2024-04-18T15:37:44.656Z,100153.84
2024-04-18T15:40:17.042Z,100162.38
2024-04-18T15:42:47.713Z,100204.03
2024-04-18T15:45:17.680Z,100172.69
2024-04-18T15:47:47.543Z,100176.09
2024-04-18T15:50:24.287Z,100212.75
2024-04-18T15:52:54.294Z,100168.22
2024-04-18T15:55:24.160Z,100179.59
2024-04-18T15:57:54.041Z,100162.22
2024-04-18T16:00:23.856Z,100186.69
2024-04-18T16:02:56.296Z,100225.56
2024-04-18T16:05:28.035Z,100194.66
2024-04-18T16:07:57.903Z,100196.63
2024-04-18T16:10:25.162Z,100202.78
2024-04-18T16:12:55.134Z,100229.06
2024-04-18T16:15:25.170Z,100175.44
2024-04-18T16:17:57.431Z,100217.00
2024-04-18T16:20:27.257Z,100219.00
2024-04-18T16:23:01.906Z,100174.63
2024-04-18T16:25:35.742Z,100178.47
2024-04-18T16:28:06.008Z,100193.78
2024-04-18T16:30:36.047Z,100207.34
2024-04-18T16:33:05.931Z,100206.56
2024-04-18T16:35:35.806Z,100179.41
2024-04-18T16:38:08.235Z,100146.25
2024-04-18T16:40:38.631Z,100149.22
2024-04-18T16:43:08.519Z,100217.31
2024-04-18T16:45:38.501Z,100148.00
2024-04-18T16:48:09.093Z,100214.94
2024-04-18T16:50:39.355Z,100183.09
2024-04-18T16:53:11.704Z,100182.38
2024-04-18T16:55:39.011Z,100134.81
2024-04-18T16:58:08.784Z,100172.56
2024-04-18T17:00:38.694Z,100166.34
2024-04-18T17:03:10.250Z,100172.56
2024-04-18T17:05:40.156Z,100155.69
2024-04-18T17:08:12.694Z,100159.09
2024-04-18T17:10:42.464Z,100143.63
2024-04-18T17:13:12.281Z,100149.28
2024-04-18T17:15:42.251Z,100154.81
2024-04-18T17:18:12.153Z,100142.22
2024-04-18T17:20:43.556Z,100129.72
2024-04-18T17:23:13.405Z,100112.06
2024-04-18T17:25:43.544Z,100147.94
2024-04-18T17:28:13.338Z,100140.88
2024-04-18T17:30:40.623Z,100125.06
2024-04-18T17:33:10.580Z,100138.44
2024-04-18T17:35:41.623Z,100140.94
2024-04-18T17:38:12.374Z,100110.53
2024-04-18T17:40:44.736Z,100135.97
2024-04-18T17:43:14.525Z,100134.78
2024-04-18T17:45:44.291Z,100097.50
2024-04-18T17:48:15.655Z,100096.69
2024-04-18T17:50:46.169Z,100088.59
2024-04-18T17:53:15.987Z,100080.03
2024-04-18T17:55:45.882Z,100088.91
2024-04-18T17:58:15.740Z,100078.72
2024-04-18T18:00:45.647Z,100105.25
2024-04-18T18:03:15.515Z,100130.22
2024-04-18T18:05:45.931Z,100089.69
2024-04-18T18:08:17.708Z,100118.44
2024-04-18T18:10:50.223Z,100099.75
2024-04-18T18:13:20.005Z,100104.31
2024-04-18T18:15:52.758Z,100124.97
2024-04-18T18:18:23.228Z,100100.97
2024-04-18T18:20:53.084Z,100124.97
2024-04-18T18:23:23.971Z,100147.41
2024-04-18T18:25:56.383Z,100112.22
2024-04-18T18:28:26.258Z,100111.31
2024-04-18T18:30:53.571Z,100090.00
2024-04-18T18:33:23.490Z,100124.81
2024-04-18T18:35:50.883Z,100112.13
2024-04-18T18:38:20.697Z,100094.66
2024-04-18T18:40:48.257Z,100160.94
2024-04-18T18:43:20.625Z,100148.94
2024-04-18T18:45:47.945Z,100096.38
2024-04-18T18:48:17.858Z,100137.91
2024-04-18T18:50:45.146Z,100102.06
2024-04-18T18:53:15.239Z,100103.28
2024-04-18T18:55:43.786Z,100126.44
2024-04-18T18:58:13.552Z,100099.13
2024-04-18T19:00:43.480Z,100106.06
2024-04-18T19:03:16.373Z,100105.56
2024-04-18T19:05:45.684Z,100108.91
2024-04-18T19:08:16.302Z,100124.88
2024-04-18T19:10:43.575Z,100117.88
2024-04-18T19:13:13.371Z,100126.06
2024-04-18T19:15:43.365Z,100125.97
2024-04-18T19:18:13.295Z,100132.31
2024-04-18T19:20:40.601Z,100099.13
2024-04-18T19:23:10.386Z,100095.81
2024-04-18T19:25:39.963Z,100094.44
2024-04-18T19:28:11.223Z,100110.09
2024-04-18T19:30:38.260Z,100090.38
2024-04-18T19:33:10.859Z,100096.84
2024-04-18T19:35:38.106Z,100109.91
2024-04-18T19:38:08.053Z,100085.94
2024-04-18T19:40:35.334Z,100076.13
2024-04-18T19:43:05.120Z,100067.31
2024-04-18T19:45:32.108Z,100109.06
2024-04-18T19:48:01.995Z,100104.56
2024-04-18T19:50:36.768Z,100066.50
2024-04-18T19:53:05.220Z,100089.28
2024-04-18T19:55:35.063Z,100069.41
2024-04-18T19:58:02.271Z,100073.06
2024-04-18T20:00:32.083Z,100073.00
2024-04-18T20:02:59.372Z,100068.06
2024-04-18T20:05:29.168Z,100061.94
2024-04-18T20:07:58.698Z,100103.50
2024-04-18T20:10:28.452Z,100088.75
2024-04-18T20:12:55.679Z,100095.25
2024-04-18T20:15:25.559Z,100085.41
2024-04-18T20:17:52.842Z,100045.78
2024-04-18T20:20:22.825Z,100068.09
2024-04-18T20:22:52.611Z,100070.88
2024-04-18T20:25:25.046Z,100069.38
2024-04-18T20:27:52.918Z,100059.19
2024-04-18T20:30:22.908Z,100059.34
2024-04-18T20:32:50.244Z,100048.25
2024-04-18T20:35:20.273Z,100035.09
2024-04-18T20:37:47.450Z,100043.16
2024-04-18T20:40:17.422Z,100061.88
2024-04-18T20:42:48.673Z,100030.31
2024-04-18T20:45:19.610Z,100054.78
2024-04-18T20:47:46.962Z,100046.63
2024-04-18T20:50:16.855Z,100041.25
2024-04-18T20:52:44.076Z,100060.47
2024-04-18T20:55:13.822Z,100039.41
2024-04-18T20:57:40.877Z,100025.41
2024-04-18T21:02:55.944Z,100067.09
2024-04-18T21:05:25.880Z,100042.19
2024-04-18T21:07:53.693Z,100034.69
2024-04-18T21:10:23.602Z,100035.78
2024-04-18T21:12:50.911Z,100025.84
2024-04-18T21:15:23.370Z,100051.28
2024-04-18T21:17:50.805Z,100029.47
2024-04-18T21:20:20.849Z,100060.41
2024-04-18T21:22:49.521Z,100020.47
2024-04-18T21:25:19.628Z,100012.78
2024-04-18T21:27:46.979Z,100011.13
2024-04-18T21:30:17.035Z,100047.88
2024-04-18T21:32:46.981Z,100037.56
2024-04-18T21:35:16.933Z,100042.13
2024-04-18T21:37:44.214Z,100029.59
2024-04-18T21:40:14.955Z,100013.16
2024-04-18T21:42:42.271Z,100002.50
2024-04-18T21:45:12.227Z,100040.38
2024-04-18T21:47:39.674Z,100023.56
2024-04-18T21:50:12.772Z,100037.44
2024-04-18T21:52:40.079Z,100038.25
2024-04-18T21:55:11.446Z,100021.31
2024-04-18T21:57:40.491Z,100032.22
2024-04-18T22:00:12.602Z,100035.13
2024-04-18T22:02:40.023Z,100027.84
2024-04-18T22:05:12.590Z,100030.84
2024-04-18T22:07:39.955Z,100009.69
2024-04-18T22:10:11.237Z,99993.22
2024-04-18T22:12:38.567Z,100006.63
2024-04-18T22:15:08.910Z,100019.91
2024-04-18T22:17:36.301Z,100018.59
2024-04-18T22:20:06.748Z,100022.72
2024-04-18T22:22:36.639Z,100019.72
2024-04-18T22:25:06.666Z,99987.31
2024-04-18T22:27:34.906Z,99984.25
2024-04-18T22:30:04.893Z,99965.81
2024-04-18T22:32:32.295Z,99987.31
2024-04-18T22:35:02.267Z,99963.13
2024-04-18T22:37:29.565Z,100008.13
2024-04-18T22:40:02.057Z,99982.09
2024-04-18T22:42:29.406Z,99963.19
2024-04-18T22:44:59.333Z,99983.19
2024-04-18T22:47:26.725Z,99988.19
2024-04-18T22:49:56.671Z,99984.72
2024-04-18T22:52:24.310Z,99977.44
2024-04-18T22:54:54.432Z,99950.91
2024-04-18T22:57:24.429Z,99972.41
2024-04-18T22:59:54.352Z,99963.00
2024-04-18T23:02:21.680Z,99946.75
2024-04-18T23:04:51.644Z,99982.63
2024-04-18T23:07:18.920Z,99983.09
2024-04-18T23:09:51.532Z,99956.38
2024-04-18T23:12:18.910Z,99942.53
2024-04-18T23:14:51.399Z,99945.63
2024-04-18T23:17:18.788Z,99935.91
2024-04-18T23:19:48.672Z,99967.22
2024-04-18T23:22:15.970Z,99964.56
2024-04-18T23:24:45.907Z,99962.66
2024-04-18T23:27:14.857Z,99961.66
2024-04-18T23:29:44.813Z,99935.28
2024-04-18T23:32:14.701Z,99932.75
2024-04-18T23:34:44.569Z,99932.59
2024-04-18T23:37:11.914Z,99941.41
2024-04-18T23:39:42.977Z,99913.06
2024-04-18T23:42:10.431Z,99934.34
2024-04-18T23:44:40.394Z,99901.69
2024-04-18T23:47:07.704Z,99917.47
2024-04-18T23:49:40.176Z,99931.88
2024-04-18T23:52:07.524Z,99929.56
2024-04-18T23:54:37.423Z,99902.78
2024-04-18T23:57:05.272Z,99886.63
2024-04-18T23:59:35.254Z,99893.28
