createdAt,value
2023-03-02T00:02:02.285Z,100.00
2023-03-02T00:04:37.178Z,100.00
2023-03-02T00:07:10.050Z,100.00
2023-03-02T00:09:39.823Z,100.00
2023-03-02T00:12:09.409Z,100.00
2023-03-02T00:14:38.251Z,100.00
2023-03-02T00:17:10.600Z,100.00
2023-03-02T00:19:39.478Z,100.00
2023-03-02T00:22:10.078Z,100.00
2023-03-02T00:24:39.254Z,100.00
2023-03-02T00:27:08.109Z,100.00
2023-03-02T00:29:36.489Z,100.00
2023-03-02T00:32:06.266Z,100.00
2023-03-02T00:34:35.981Z,100.00
2023-03-02T00:37:04.787Z,100.00
2023-03-02T00:39:33.150Z,100.00
2023-03-02T00:42:01.743Z,100.00
2023-03-02T00:44:30.375Z,100.00
2023-03-02T00:46:58.718Z,100.00
2023-03-02T00:49:27.463Z,100.00
2023-03-02T00:51:57.560Z,100.00
2023-03-02T00:54:25.925Z,100.00
2023-03-02T00:56:54.719Z,100.00
2023-03-02T00:59:27.451Z,100.00
2023-03-02T01:02:09.209Z,100.00
2023-03-02T01:04:41.220Z,100.00
2023-03-02T01:07:14.827Z,100.00
2023-03-02T01:09:46.604Z,100.00
2023-03-02T01:12:15.790Z,100.00
2023-03-02T01:14:48.124Z,100.00
2023-03-02T01:17:16.958Z,100.00
2023-03-02T01:19:45.539Z,100.00
2023-03-02T01:22:16.188Z,100.00
2023-03-02T01:24:45.089Z,100.00
2023-03-02T01:27:13.476Z,100.00
2023-03-02T01:29:41.811Z,100.00
2023-03-02T01:32:10.423Z,100.00
2023-03-02T01:34:39.590Z,100.00
2023-03-02T01:37:08.172Z,100.00
2023-03-02T01:39:37.953Z,100.00
2023-03-02T01:42:06.793Z,100.00
2023-03-02T01:44:44.818Z,100.00
2023-03-02T01:47:21.419Z,100.00
2023-03-02T01:50:02.829Z,100.00
2023-03-02T01:52:38.953Z,100.00
2023-03-02T01:55:17.033Z,100.00
2023-03-02T01:57:53.358Z,100.00
2023-03-02T02:00:28.181Z,100.00
2023-03-02T02:03:08.847Z,100.00
2023-03-02T02:05:42.326Z,100.00
2023-03-02T02:08:11.693Z,100.00
2023-03-02T02:10:42.974Z,100.00
2023-03-02T02:13:12.208Z,100.00
2023-03-02T02:15:42.272Z,100.00
2023-03-02T02:18:11.271Z,100.00
2023-03-02T02:20:45.359Z,100.00
2023-03-02T02:23:28.671Z,100.00
2023-03-02T02:26:18.341Z,100.00
2023-03-02T02:28:57.830Z,100.00
2023-03-02T02:31:37.528Z,100.00
2023-03-02T02:34:14.715Z,100.00
2023-03-02T02:36:49.109Z,100.00
2023-03-02T02:39:25.400Z,100.00
2023-03-02T02:42:01.604Z,100.00
2023-03-02T02:44:32.229Z,100.00
2023-03-02T02:47:01.870Z,100.00
2023-03-02T02:49:35.391Z,100.00
2023-03-02T02:52:06.679Z,100.00
2023-03-02T02:54:38.104Z,100.00
2023-03-02T02:57:10.396Z,100.00
2023-03-02T02:59:46.277Z,100.00
2023-03-02T03:02:20.810Z,100.00
2023-03-02T03:04:50.008Z,100.00
2023-03-02T03:07:23.333Z,100.00
2023-03-02T03:10:02.629Z,100.00
2023-03-02T03:12:34.927Z,100.00
2023-03-02T03:15:05.582Z,100.00
2023-03-02T03:17:33.968Z,100.00
2023-03-02T03:20:07.681Z,100.00
2023-03-02T03:22:39.932Z,100.00
2023-03-02T03:25:15.636Z,100.00
2023-03-02T03:27:48.606Z,100.00
2023-03-02T03:30:18.956Z,100.00
2023-03-02T03:32:48.334Z,100.00
2023-03-02T03:35:18.058Z,100.00
2023-03-02T03:37:48.531Z,100.00
2023-03-02T03:40:17.862Z,100.00
2023-03-02T03:42:48.908Z,100.00
2023-03-02T03:45:17.379Z,100.00
2023-03-02T03:47:46.109Z,100.00
2023-03-02T03:50:14.903Z,100.00
2023-03-02T03:52:44.917Z,100.00
2023-03-02T03:55:21.410Z,100.00
2023-03-02T03:57:52.677Z,100.00
2023-03-02T04:00:22.979Z,100.00
2023-03-02T04:02:57.438Z,100.00
2023-03-02T04:05:29.163Z,100.00
2023-03-02T04:08:02.153Z,100.00
2023-03-02T04:10:31.805Z,100.00
2023-03-02T04:13:01.807Z,100.00
2023-03-02T04:15:30.766Z,100.00
2023-03-02T04:18:01.491Z,100.00
2023-03-02T04:20:30.771Z,100.00
2023-03-02T04:22:59.890Z,100.00
2023-03-02T04:25:31.293Z,100.00
2023-03-02T04:28:09.933Z,100.00
2023-03-02T04:30:40.880Z,100.00
2023-03-02T04:33:10.151Z,100.00
2023-03-02T04:35:39.162Z,100.00
2023-03-02T04:38:07.929Z,100.00
2023-03-02T04:40:36.404Z,100.00
2023-03-02T04:43:04.733Z,100.00
2023-03-02T04:45:34.897Z,100.00
2023-03-02T04:48:03.970Z,100.00
2023-03-02T04:50:32.689Z,100.00
2023-03-02T04:53:01.118Z,100.00
2023-03-02T04:55:29.919Z,100.00
2023-03-02T04:57:58.516Z,100.00
2023-03-02T05:00:28.952Z,100.00
2023-03-02T05:02:58.987Z,100.00
2023-03-02T05:05:28.198Z,100.00
2023-03-02T05:07:58.605Z,100.00
2023-03-02T05:10:29.266Z,100.00
2023-03-02T05:13:02.809Z,100.00
2023-03-02T05:15:35.927Z,100.00
2023-03-02T05:18:08.796Z,100.00
2023-03-02T05:20:38.348Z,100.00
2023-03-02T05:23:09.865Z,100.00
2023-03-02T05:25:39.614Z,100.00
2023-03-02T05:28:07.982Z,100.00
2023-03-02T05:30:37.885Z,100.00
2023-03-02T05:33:08.178Z,100.00
2023-03-02T05:35:37.150Z,100.00
2023-03-02T05:38:06.660Z,100.00
2023-03-02T05:40:35.617Z,100.00
2023-03-02T05:43:04.420Z,100.00
2023-03-02T05:45:35.890Z,100.00
2023-03-02T05:48:05.644Z,100.00
2023-03-02T05:50:35.700Z,100.00
2023-03-02T05:53:04.153Z,100.00
2023-03-02T05:55:36.860Z,100.00
2023-03-02T05:58:06.134Z,100.00
2023-03-02T06:00:34.568Z,100.00
2023-03-02T06:03:06.083Z,100.00
2023-03-02T06:05:36.744Z,100.00
2023-03-02T06:08:06.198Z,100.00
2023-03-02T06:10:35.221Z,100.00
2023-03-02T06:13:03.656Z,100.00
2023-03-02T06:15:31.944Z,100.00
2023-03-02T06:18:00.291Z,100.00
2023-03-02T06:20:28.595Z,100.00
2023-03-02T06:22:58.525Z,100.00
2023-03-02T06:25:27.227Z,100.00
2023-03-02T06:27:55.584Z,100.00
2023-03-02T06:30:27.921Z,100.00
2023-03-02T06:32:56.673Z,100.00
2023-03-02T06:35:25.331Z,100.00
2023-03-02T06:37:53.685Z,100.00
2023-03-02T06:40:23.524Z,100.00
2023-03-02T06:42:52.053Z,100.00
2023-03-02T06:45:20.573Z,100.00
2023-03-02T06:47:48.850Z,100.00
2023-03-02T06:50:17.522Z,100.00
2023-03-02T06:52:45.890Z,100.00
2023-03-02T06:55:14.268Z,100.00
2023-03-02T06:57:44.136Z,100.00
2023-03-02T07:00:17.323Z,100.00
2023-03-02T07:02:46.307Z,100.00
2023-03-02T07:05:14.906Z,100.00
2023-03-02T07:07:43.644Z,100.00
2023-03-02T07:10:13.649Z,100.00
2023-03-02T07:12:44.052Z,100.00
2023-03-02T07:15:14.530Z,100.00
2023-03-02T07:17:45.121Z,100.00
2023-03-02T07:20:16.428Z,100.00
2023-03-02T07:22:46.132Z,99.81
2023-03-02T07:25:15.214Z,97.12
2023-03-02T07:27:44.912Z,96.41
2023-03-02T07:30:15.425Z,96.45
2023-03-02T07:32:43.797Z,92.54
2023-03-02T07:35:12.088Z,91.76
2023-03-02T07:37:41.093Z,90.76
2023-03-02T07:40:12.432Z,91.20
2023-03-02T07:42:41.339Z,90.62
2023-03-02T07:45:15.563Z,91.82
2023-03-02T07:47:43.985Z,89.27
2023-03-02T07:50:13.425Z,87.02
2023-03-02T07:52:41.854Z,86.34
2023-03-02T07:55:11.433Z,85.18
2023-03-02T07:57:39.755Z,87.02
2023-03-02T08:00:11.984Z,84.93
2023-03-02T08:02:41.816Z,83.73
2023-03-02T08:05:12.189Z,84.16
2023-03-02T08:07:41.107Z,83.06
2023-03-02T08:10:12.157Z,83.15
2023-03-02T08:12:40.560Z,80.55
2023-03-02T08:15:13.192Z,80.93
2023-03-02T08:17:41.559Z,79.17
2023-03-02T08:20:11.629Z,79.89
2023-03-02T08:22:40.095Z,78.57
2023-03-02T08:25:09.473Z,78.54
2023-03-02T08:27:38.275Z,79.98
2023-03-02T08:30:09.522Z,76.87
2023-03-02T08:32:39.766Z,79.48
2023-03-02T08:35:09.613Z,74.91
2023-03-02T08:37:37.913Z,74.56
2023-03-02T08:40:08.135Z,77.16
2023-03-02T08:42:36.468Z,72.44
2023-03-02T08:45:05.775Z,71.33
2023-03-02T08:47:34.144Z,74.67
2023-03-02T08:50:04.277Z,73.64
2023-03-02T08:52:35.252Z,74.49
2023-03-02T08:55:04.376Z,72.32
2023-03-02T08:57:34.788Z,70.84
2023-03-02T09:00:03.397Z,67.67
2023-03-02T09:02:31.757Z,66.65
2023-03-02T09:05:00.173Z,68.33
2023-03-02T09:07:33.136Z,64.83
2023-03-02T09:10:01.911Z,66.18
2023-03-02T09:12:30.372Z,66.01
2023-03-02T09:14:58.815Z,66.50
2023-03-02T09:17:27.224Z,64.69
2023-03-02T09:19:55.489Z,66.94
2023-03-02T09:22:23.896Z,63.24
2023-03-02T09:24:53.988Z,62.44
2023-03-02T09:27:22.357Z,64.52
2023-03-02T09:29:50.734Z,64.09
2023-03-02T09:32:19.141Z,64.97
2023-03-02T09:34:47.799Z,66.86
2023-03-02T09:37:16.256Z,63.74
2023-03-02T09:39:44.713Z,61.07
2023-03-02T09:42:43.509Z,59.69
2023-03-02T09:45:32.878Z,62.38
2023-03-02T09:48:20.870Z,63.28
2023-03-02T09:51:03.279Z,63.26
2023-03-02T09:53:47.838Z,60.61
2023-03-02T09:56:19.830Z,59.34
2023-03-02T09:59:00.298Z,61.72
2023-03-02T10:01:40.467Z,60.50
2023-03-02T10:04:25.473Z,61.73
2023-03-02T10:07:00.755Z,60.49
2023-03-02T10:09:29.302Z,62.97
2023-03-02T10:12:27.548Z,61.07
2023-03-02T10:15:05.368Z,60.33
2023-03-02T10:17:51.972Z,60.76
2023-03-02T10:20:34.066Z,55.90
2023-03-02T10:23:28.454Z,56.42
2023-03-02T10:26:10.018Z,56.87
2023-03-02T10:28:46.731Z,56.78
2023-03-02T10:31:27.620Z,58.32
2023-03-02T10:33:56.613Z,56.75
2023-03-02T10:36:29.026Z,58.90
2023-03-02T10:39:00.537Z,58.15
2023-03-02T10:41:35.407Z,58.67
2023-03-02T10:44:17.079Z,56.59
2023-03-02T10:46:48.026Z,55.22
2023-03-02T10:49:28.912Z,55.33
2023-03-02T10:52:00.752Z,58.77
2023-03-02T10:54:30.403Z,57.95
2023-03-02T10:57:02.430Z,59.70
2023-03-02T10:59:43.644Z,57.37
2023-03-02T11:02:23.974Z,55.62
2023-03-02T11:04:58.437Z,56.14
2023-03-02T11:07:30.396Z,58.96
2023-03-02T11:10:04.960Z,57.52
2023-03-02T11:12:38.311Z,57.93
2023-03-02T11:15:27.902Z,58.80
2023-03-02T11:18:08.969Z,55.63
2023-03-02T11:20:43.423Z,54.77
2023-03-02T11:23:28.423Z,55.74
2023-03-02T11:26:03.177Z,55.00
2023-03-02T11:28:53.284Z,56.12
2023-03-02T11:31:36.665Z,56.18
2023-03-02T11:34:23.733Z,57.36
2023-03-02T11:37:05.238Z,54.43
2023-03-02T11:39:56.067Z,55.03
2023-03-02T11:42:31.037Z,52.43
2023-03-02T11:45:04.994Z,51.56
2023-03-02T11:47:35.258Z,53.67
2023-03-02T11:50:11.661Z,52.49
2023-03-02T11:52:46.367Z,52.43
2023-03-02T11:55:23.482Z,51.73
2023-03-02T11:57:56.500Z,53.88
2023-03-02T12:00:34.999Z,52.50
2023-03-02T12:03:07.301Z,50.18
2023-03-02T12:05:40.390Z,52.65
2023-03-02T12:08:36.106Z,50.38
2023-03-02T12:11:09.121Z,52.00
2023-03-02T12:13:40.577Z,51.41
2023-03-02T12:16:22.464Z,53.29
2023-03-02T12:18:52.082Z,48.92
2023-03-02T12:21:22.969Z,49.21
2023-03-02T12:24:06.429Z,49.47
2023-03-02T12:26:38.400Z,51.00
2023-03-02T12:29:24.472Z,49.22
2023-03-02T12:31:56.085Z,50.90
2023-03-02T12:34:38.925Z,47.92
2023-03-02T12:37:19.422Z,51.54
2023-03-02T12:40:40.349Z,49.76
2023-03-02T12:43:31.996Z,49.36
2023-03-02T12:46:30.514Z,49.91
2023-03-02T12:49:10.910Z,48.26
2023-03-02T12:51:52.501Z,48.39
2023-03-02T12:54:26.512Z,47.17
2023-03-02T12:57:08.990Z,48.92
2023-03-02T12:59:38.121Z,49.56
2023-03-02T13:02:19.079Z,49.57
2023-03-02T13:04:55.472Z,47.26
2023-03-02T13:07:29.128Z,47.63
2023-03-02T13:10:00.312Z,47.82
2023-03-02T13:12:31.305Z,46.45
2023-03-02T13:15:01.388Z,45.61
2023-03-02T13:17:32.760Z,46.48
2023-03-02T13:20:05.024Z,49.34
2023-03-02T13:22:33.953Z,46.28
2023-03-02T13:25:05.560Z,48.02
2023-03-02T13:27:36.311Z,49.50
2023-03-02T13:30:23.344Z,48.16
2023-03-02T13:32:52.091Z,51.30
2023-03-02T13:35:27.133Z,47.69
2023-03-02T13:38:05.692Z,46.89
2023-03-02T13:40:42.195Z,46.58
2023-03-02T13:43:36.908Z,50.19
2023-03-02T13:46:25.776Z,50.17
2023-03-02T13:49:09.616Z,48.34
2023-03-02T13:51:43.281Z,49.24
2023-03-02T13:54:23.514Z,49.63
2023-03-02T13:56:53.710Z,48.83
2023-03-02T13:59:24.373Z,47.95
2023-03-02T14:01:53.174Z,48.69
2023-03-02T14:04:27.312Z,46.47
2023-03-02T14:06:56.513Z,45.52
2023-03-02T14:09:27.271Z,46.21
2023-03-02T14:11:57.857Z,46.95
2023-03-02T14:14:31.460Z,46.64
2023-03-02T14:16:59.884Z,45.71
2023-03-02T14:19:28.538Z,46.28
2023-03-02T14:21:57.335Z,47.45
2023-03-02T14:24:25.791Z,48.48
2023-03-02T14:26:54.349Z,50.09
2023-03-02T14:29:28.093Z,49.21
2023-03-02T14:32:00.249Z,47.61
2023-03-02T14:34:28.972Z,44.86
2023-03-02T14:37:03.832Z,46.23
2023-03-02T14:39:40.213Z,47.11
2023-03-02T14:42:13.722Z,44.77
2023-03-02T14:44:45.904Z,45.30
2023-03-02T14:47:16.593Z,45.65
2023-03-02T14:49:45.346Z,46.34
2023-03-02T14:52:20.485Z,47.36
2023-03-02T14:54:54.120Z,47.76
2023-03-02T14:57:26.248Z,47.48
2023-03-02T14:59:59.861Z,48.42
2023-03-02T15:02:28.857Z,47.42
2023-03-02T15:04:57.851Z,46.82
2023-03-02T15:07:28.772Z,48.77
2023-03-02T15:09:58.409Z,47.93
2023-03-02T15:12:27.128Z,47.96
2023-03-02T15:14:56.964Z,49.21
2023-03-02T15:17:28.421Z,49.75
2023-03-02T15:19:56.861Z,49.68
2023-03-02T15:22:28.713Z,49.42
2023-03-02T15:24:57.425Z,49.19
2023-03-02T15:27:25.910Z,49.25
2023-03-02T15:29:56.689Z,49.83
2023-03-02T15:32:26.869Z,50.37
2023-03-02T15:34:55.863Z,51.42
2023-03-02T15:37:28.157Z,53.07
2023-03-02T15:39:56.940Z,52.18
2023-03-02T15:42:25.513Z,52.16
2023-03-02T15:44:54.038Z,53.40
2023-03-02T15:47:22.475Z,53.33
2023-03-02T15:49:52.356Z,53.60
2023-03-02T15:52:21.943Z,54.29
2023-03-02T15:54:50.447Z,54.97
2023-03-02T15:57:18.963Z,55.12
2023-03-02T15:59:47.939Z,56.29
2023-03-02T16:02:16.240Z,56.08
2023-03-02T16:04:44.893Z,57.45
2023-03-02T16:07:14.820Z,59.07
2023-03-02T16:09:45.354Z,59.16
2023-03-02T16:12:13.694Z,60.04
2023-03-02T16:14:42.178Z,59.61
2023-03-02T16:17:11.826Z,60.65
2023-03-02T16:19:40.181Z,62.37
2023-03-02T16:22:08.476Z,64.09
2023-03-02T16:24:40.350Z,64.36
2023-03-02T16:27:10.224Z,65.12
2023-03-02T16:29:38.618Z,64.90
2023-03-02T16:32:09.267Z,65.82
2023-03-02T16:34:37.945Z,66.86
2023-03-02T16:37:06.284Z,67.52
2023-03-02T16:39:34.742Z,68.79
2023-03-02T16:42:05.176Z,69.59
2023-03-02T16:44:33.498Z,69.95
2023-03-02T16:47:01.818Z,70.35
2023-03-02T16:49:30.282Z,70.88
2023-03-02T16:51:59.889Z,71.32
2023-03-02T16:54:28.916Z,71.56
2023-03-02T16:56:57.280Z,72.20
2023-03-02T16:59:27.052Z,72.09
2023-03-02T17:01:55.351Z,72.66
2023-03-02T17:04:23.708Z,73.20
2023-03-02T17:07:00.450Z,74.08
2023-03-02T17:09:29.491Z,74.75
2023-03-02T17:11:58.432Z,75.71
2023-03-02T17:14:28.940Z,76.12
2023-03-02T17:16:57.876Z,76.84
2023-03-02T17:19:27.073Z,77.54
2023-03-02T17:21:58.269Z,77.46
2023-03-02T17:24:27.077Z,77.86
2023-03-02T17:26:55.848Z,77.88
2023-03-02T17:29:24.722Z,78.07
2023-03-02T17:31:54.843Z,78.53
2023-03-02T17:34:23.505Z,78.85
2023-03-02T17:36:51.838Z,78.71
2023-03-02T17:39:20.637Z,79.52
2023-03-02T17:41:49.071Z,79.81
2023-03-02T17:44:17.733Z,80.63
2023-03-02T17:46:46.588Z,81.25
2023-03-02T17:49:16.209Z,80.83
2023-03-02T17:51:45.987Z,81.23
2023-03-02T17:54:14.280Z,81.38
2023-03-02T17:56:42.713Z,81.56
2023-03-02T17:59:12.499Z,81.76
2023-03-02T18:01:43.486Z,81.70
2023-03-02T18:04:11.997Z,82.27
2023-03-02T18:06:42.010Z,82.19
2023-03-02T18:09:11.086Z,82.85
2023-03-02T18:11:41.421Z,82.62
2023-03-02T18:14:13.609Z,82.71
2023-03-02T18:16:42.166Z,83.00
2023-03-02T18:19:10.722Z,82.88
2023-03-02T18:21:40.305Z,82.88
2023-03-02T18:24:10.993Z,82.78
2023-03-02T18:26:39.519Z,82.85
2023-03-02T18:29:08.535Z,82.43
2023-03-02T18:31:36.863Z,82.17
2023-03-02T18:34:05.743Z,82.59
2023-03-02T18:36:34.394Z,83.17
2023-03-02T18:39:04.020Z,83.27
2023-03-02T18:41:33.937Z,83.12
2023-03-02T18:44:03.616Z,83.41
2023-03-02T18:46:33.432Z,83.79
2023-03-02T18:49:01.801Z,83.38
2023-03-02T18:51:30.090Z,83.46
2023-03-02T18:53:58.509Z,83.56
2023-03-02T18:56:27.613Z,83.26
2023-03-02T18:58:57.648Z,83.16
2023-03-02T19:01:25.969Z,83.41
2023-03-02T19:03:56.870Z,82.95
2023-03-02T19:06:25.180Z,83.44
2023-03-02T19:08:53.812Z,83.33
2023-03-02T19:11:23.109Z,83.59
2023-03-02T19:13:55.114Z,83.84
2023-03-02T19:16:24.892Z,84.28
2023-03-02T19:18:53.243Z,84.55
2023-03-02T19:21:21.747Z,83.72
2023-03-02T19:23:50.019Z,84.13
2023-03-02T19:26:18.391Z,84.13
2023-03-02T19:28:47.066Z,83.96
2023-03-02T19:31:15.961Z,83.88
2023-03-02T19:33:46.185Z,83.26
2023-03-02T19:36:15.187Z,82.02
2023-03-02T19:38:44.584Z,82.55
2023-03-02T19:41:16.641Z,81.76
2023-03-02T19:43:46.285Z,81.82
2023-03-02T19:46:15.589Z,81.30
2023-03-02T19:48:45.688Z,81.43
2023-03-02T19:51:15.854Z,81.51
2023-03-02T19:53:45.958Z,81.17
2023-03-02T19:56:16.211Z,81.00
2023-03-02T19:58:50.010Z,81.53
2023-03-02T20:01:24.843Z,81.73
2023-03-02T20:03:56.082Z,82.87
2023-03-02T20:06:30.504Z,83.51
2023-03-02T20:09:00.654Z,83.90
2023-03-02T20:11:30.846Z,83.86
2023-03-02T20:14:02.146Z,84.87
2023-03-02T20:16:31.381Z,86.26
2023-03-02T20:19:03.339Z,86.39
2023-03-02T20:21:32.850Z,87.02
2023-03-02T20:24:03.177Z,87.65
2023-03-02T20:26:32.040Z,86.74
2023-03-02T20:29:04.963Z,86.37
2023-03-02T20:31:35.265Z,85.77
2023-03-02T20:34:08.898Z,85.96
2023-03-02T20:36:38.510Z,85.00
2023-03-02T20:39:13.273Z,83.48
2023-03-02T20:41:43.197Z,83.92
2023-03-02T20:44:14.800Z,85.41
2023-03-02T20:46:49.595Z,84.83
2023-03-02T20:49:19.573Z,85.58
2023-03-02T20:51:54.801Z,84.88
2023-03-02T20:54:30.160Z,84.13
2023-03-02T20:56:59.369Z,84.41
2023-03-02T20:59:28.665Z,84.70
2023-03-02T21:01:57.580Z,85.22
2023-03-02T21:04:27.927Z,85.11
2023-03-02T21:06:56.279Z,85.62
2023-03-02T21:09:24.964Z,85.61
2023-03-02T21:11:53.616Z,86.17
2023-03-02T21:14:22.271Z,86.59
2023-03-02T21:16:50.583Z,87.44
2023-03-02T21:19:20.222Z,87.77
2023-03-02T21:21:49.906Z,87.34
2023-03-02T21:24:20.719Z,87.91
2023-03-02T21:26:53.000Z,89.47
2023-03-02T21:29:24.578Z,91.05
2023-03-02T21:31:52.988Z,93.42
2023-03-02T21:34:22.682Z,95.05
2023-03-02T21:36:53.985Z,96.91
2023-03-02T21:39:23.912Z,97.03
2023-03-02T21:41:52.962Z,97.68
2023-03-02T21:44:21.711Z,99.48
2023-03-02T21:46:50.838Z,100.00
2023-03-02T21:49:21.992Z,99.54
2023-03-02T21:51:51.870Z,99.28
2023-03-02T21:54:20.257Z,100.00
2023-03-02T21:56:48.655Z,100.00
2023-03-02T21:59:17.455Z,100.00
2023-03-02T22:01:45.941Z,100.00
2023-03-02T22:04:14.575Z,100.00
2023-03-02T22:06:42.940Z,100.00
2023-03-02T22:09:13.263Z,100.00
2023-03-02T22:11:41.544Z,100.00
2023-03-02T22:14:15.548Z,100.00
2023-03-02T22:16:47.933Z,100.00
2023-03-02T22:19:27.683Z,100.00
2023-03-02T22:21:57.692Z,100.00
2023-03-02T22:24:29.945Z,100.00
2023-03-02T22:27:10.461Z,100.00
2023-03-02T22:29:44.804Z,100.00
2023-03-02T22:32:19.868Z,100.00
2023-03-02T22:34:54.325Z,100.00
2023-03-02T22:37:25.815Z,100.00
2023-03-02T22:39:58.861Z,100.00
2023-03-02T22:42:31.257Z,100.00
2023-03-02T22:45:12.991Z,100.00
2023-03-02T22:47:41.725Z,100.00
2023-03-02T22:50:23.704Z,100.00
2023-03-02T22:52:53.791Z,100.00
2023-03-02T22:55:39.068Z,100.00
2023-03-02T22:58:42.629Z,100.00
2023-03-02T23:01:22.980Z,100.00
2023-03-02T23:03:54.499Z,100.00
2023-03-02T23:06:31.779Z,100.00
2023-03-02T23:09:03.073Z,100.00
2023-03-02T23:11:38.734Z,100.00
2023-03-02T23:14:23.001Z,100.00
2023-03-02T23:16:59.016Z,100.00
2023-03-02T23:19:30.518Z,100.00
2023-03-02T23:21:59.743Z,100.00
2023-03-02T23:24:28.183Z,100.00
2023-03-02T23:27:02.004Z,100.00
2023-03-02T23:29:30.643Z,100.00
2023-03-02T23:31:59.766Z,100.00
2023-03-02T23:34:31.132Z,100.00
2023-03-02T23:36:59.921Z,100.00
2023-03-02T23:39:29.026Z,100.00
2023-03-02T23:42:00.303Z,100.00
2023-03-02T23:44:29.021Z,100.00
2023-03-02T23:46:57.539Z,100.00
2023-03-02T23:49:25.926Z,100.00
2023-03-02T23:51:54.370Z,100.00
2023-03-02T23:54:23.877Z,100.00
2023-03-02T23:56:52.213Z,100.00
2023-03-02T23:59:21.902Z,100.00
