createdAt,value
2022-10-20T00:30:56.845Z,1.70
2022-10-20T00:54:52.742Z,0.68
2022-10-20T00:57:20.183Z,0.70
2022-10-20T00:59:47.727Z,1.40
2022-10-20T01:02:15.202Z,1.30
2022-10-20T01:04:42.675Z,0.68
2022-10-20T01:07:10.109Z,1.25
2022-10-20T01:09:39.916Z,0.68
2022-10-20T01:12:13.328Z,0.55
2022-10-20T01:14:56.297Z,0.52
2022-10-20T01:17:26.647Z,2.45
2022-10-20T01:20:07.557Z,0.60
2022-10-20T01:22:49.837Z,0.98
2022-10-20T01:25:21.756Z,1.10
2022-10-20T01:27:55.820Z,1.55
2022-10-20T01:30:23.815Z,1.80
2022-10-20T01:33:23.826Z,1.75
2022-10-20T01:35:54.403Z,2.88
2022-10-20T01:38:24.291Z,2.13
2022-10-20T01:41:01.305Z,0.68
2022-10-20T01:43:31.287Z,3.10
2022-10-20T01:45:59.589Z,0.77
2022-10-20T01:48:28.486Z,0.75
2022-10-20T01:50:56.148Z,1.38
2022-10-20T01:53:23.977Z,2.95
2022-10-20T01:55:53.357Z,0.60
2022-10-20T01:58:20.829Z,0.70
2022-10-20T02:00:50.297Z,0.68
2022-10-20T02:03:17.677Z,0.93
2022-10-20T02:06:03.650Z,1.40
2022-10-20T02:08:31.063Z,0.63
2022-10-20T02:11:00.010Z,0.77
2022-10-20T02:13:28.501Z,0.95
2022-10-20T02:15:57.708Z,1.17
2022-10-20T02:18:44.709Z,1.27
2022-10-20T02:21:12.912Z,1.13
2022-10-20T02:23:41.494Z,2.70
2022-10-20T02:28:46.661Z,1.17
2022-10-20T02:31:14.371Z,0.80
2022-10-20T02:33:43.053Z,1.05
2022-10-20T02:36:14.089Z,0.63
2022-10-20T02:38:41.574Z,0.75
2022-10-20T02:41:09.002Z,1.40
2022-10-20T02:43:36.633Z,2.00
2022-10-20T02:46:04.150Z,0.52
2022-10-20T02:48:31.539Z,1.35
2022-10-20T02:50:59.001Z,2.20
2022-10-20T02:53:26.278Z,0.88
2022-10-20T02:55:53.693Z,3.28
2022-10-20T02:58:21.086Z,2.42
2022-10-20T03:00:50.103Z,0.50
2022-10-20T03:03:19.042Z,0.93
2022-10-20T03:05:47.569Z,1.23
2022-10-20T03:08:15.614Z,0.70
2022-10-20T03:10:43.591Z,0.57
2022-10-20T03:13:11.520Z,0.47
2022-10-20T03:15:39.013Z,0.57
2022-10-20T03:18:06.352Z,0.82
2022-10-20T03:20:34.010Z,0.68
2022-10-20T03:23:01.417Z,0.47
2022-10-20T03:25:28.692Z,1.33
2022-10-20T03:27:56.068Z,0.38
2022-10-20T03:30:23.413Z,2.55
2022-10-20T03:32:51.315Z,0.55
2022-10-20T03:35:18.689Z,7.18
2022-10-20T03:37:45.946Z,0.98
2022-10-20T03:40:13.224Z,1.52
2022-10-20T03:42:40.687Z,2.17
2022-10-20T03:45:08.405Z,1.08
2022-10-20T03:50:11.133Z,0.63
2022-10-20T03:52:38.974Z,0.38
2022-10-20T03:55:06.795Z,0.68
2022-10-20T03:57:34.753Z,4.15
2022-10-20T04:00:02.442Z,2.63
2022-10-20T04:02:38.629Z,0.57
2022-10-20T04:05:06.615Z,0.80
2022-10-20T04:07:34.275Z,0.30
2022-10-20T04:10:02.951Z,1.65
2022-10-20T04:12:30.797Z,1.05
2022-10-20T04:14:58.220Z,0.45
2022-10-20T04:17:26.001Z,1.90
2022-10-20T04:19:53.473Z,0.32
2022-10-20T04:22:21.658Z,1.30
2022-10-20T04:24:49.155Z,0.50
2022-10-20T04:27:16.573Z,0.70
2022-10-20T04:29:43.967Z,2.08
2022-10-20T04:32:12.157Z,0.50
2022-10-20T04:34:40.045Z,1.13
2022-10-20T04:37:07.526Z,0.80
2022-10-20T04:39:34.877Z,0.55
2022-10-20T04:42:02.415Z,0.40
2022-10-20T04:44:29.920Z,1.45
2022-10-20T04:46:57.452Z,1.27
2022-10-20T04:49:24.905Z,0.63
2022-10-20T04:51:52.336Z,1.65
2022-10-20T04:54:19.800Z,0.57
2022-10-20T04:56:47.312Z,0.40
2022-10-20T04:59:14.752Z,0.57
2022-10-20T05:01:42.482Z,0.68
2022-10-20T05:04:10.472Z,1.55
2022-10-20T05:06:38.253Z,1.10
2022-10-20T05:09:06.960Z,0.40
2022-10-20T05:11:36.308Z,0.80
2022-10-20T05:14:03.812Z,0.20
2022-10-20T05:16:31.266Z,0.68
2022-10-20T05:18:58.820Z,1.25
2022-10-20T05:21:29.353Z,0.88
2022-10-20T05:24:01.075Z,0.75
2022-10-20T05:26:30.197Z,0.52
2022-10-20T05:28:57.613Z,0.60
2022-10-20T05:31:25.110Z,1.67
2022-10-20T05:33:54.371Z,0.90
2022-10-20T05:36:26.527Z,1.35
2022-10-20T05:38:55.406Z,0.35
2022-10-20T05:41:27.353Z,0.38
2022-10-20T05:43:57.870Z,0.30
2022-10-20T05:46:26.011Z,0.60
2022-10-20T05:48:54.976Z,0.30
2022-10-20T05:51:23.592Z,1.05
2022-10-20T05:53:51.561Z,0.45
2022-10-20T05:56:20.236Z,2.00
2022-10-20T05:58:50.801Z,0.68
2022-10-20T06:01:26.097Z,0.80
2022-10-20T06:03:57.730Z,0.75
2022-10-20T06:06:26.893Z,0.75
2022-10-20T06:08:55.021Z,0.85
2022-10-20T06:11:23.234Z,0.98
2022-10-20T06:13:52.938Z,0.73
2022-10-20T06:16:22.308Z,0.50
2022-10-20T06:18:50.346Z,2.55
2022-10-20T06:21:22.365Z,1.15
2022-10-20T06:23:49.820Z,1.52
2022-10-20T06:26:19.141Z,1.35
2022-10-20T06:28:48.088Z,2.28
2022-10-20T06:31:16.836Z,1.23
2022-10-20T06:33:45.933Z,1.70
2022-10-20T06:36:13.901Z,1.23
2022-10-20T06:38:41.740Z,0.90
2022-10-20T06:41:10.577Z,3.00
2022-10-20T06:43:38.302Z,1.10
2022-10-20T06:46:06.796Z,3.30
2022-10-20T06:48:35.472Z,1.27
2022-10-20T06:51:04.680Z,2.17
2022-10-20T06:53:32.689Z,1.33
2022-10-20T06:56:01.215Z,1.15
2022-10-20T06:58:29.424Z,0.80
2022-10-20T07:01:08.294Z,1.30
2022-10-20T07:03:38.782Z,0.95
2022-10-20T07:06:07.338Z,3.90
2022-10-20T07:08:35.428Z,4.18
2022-10-20T07:11:07.422Z,0.75
2022-10-20T07:13:35.427Z,3.45
2022-10-20T07:16:02.960Z,0.98
2022-10-20T07:18:31.086Z,0.60
2022-10-20T07:20:59.726Z,0.90
2022-10-20T07:23:27.820Z,0.70
2022-10-20T07:26:02.108Z,0.40
2022-10-20T07:28:30.212Z,1.77
2022-10-20T07:30:58.031Z,0.73
2022-10-20T07:33:25.520Z,0.45
2022-10-20T07:35:52.910Z,0.90
2022-10-20T07:38:20.310Z,3.03
2022-10-20T07:40:47.774Z,2.25
2022-10-20T07:43:15.229Z,0.70
2022-10-20T07:45:42.676Z,1.25
2022-10-20T07:48:10.960Z,1.10
2022-10-20T07:50:38.750Z,1.33
2022-10-20T07:53:07.061Z,0.77
2022-10-20T07:55:39.084Z,0.70
2022-10-20T07:58:07.135Z,0.57
2022-10-20T08:00:34.602Z,2.03
2022-10-20T08:03:02.143Z,1.00
2022-10-20T08:05:30.184Z,3.38
2022-10-20T08:07:58.301Z,1.42
2022-10-20T08:10:25.865Z,1.17
2022-10-20T08:12:53.317Z,1.33
2022-10-20T08:15:23.961Z,1.08
2022-10-20T08:17:51.622Z,0.73
2022-10-20T08:20:24.992Z,2.40
2022-10-20T08:22:54.635Z,1.33
2022-10-20T08:25:22.236Z,0.73
2022-10-20T08:27:49.708Z,0.70
2022-10-20T08:30:23.716Z,0.90
2022-10-20T08:32:54.680Z,1.30
2022-10-20T08:35:23.105Z,1.42
2022-10-20T08:37:50.836Z,1.30
2022-10-20T08:40:20.146Z,4.75
2022-10-20T08:42:49.235Z,0.80
2022-10-20T08:45:18.128Z,1.38
2022-10-20T08:47:46.289Z,0.95
2022-10-20T08:50:16.818Z,0.93
2022-10-20T08:52:45.345Z,1.95
2022-10-20T08:57:50.005Z,0.85
2022-10-20T09:00:22.036Z,1.67
2022-10-20T09:02:50.511Z,0.75
2022-10-20T09:05:20.316Z,0.60
2022-10-20T09:07:50.462Z,2.75
2022-10-20T09:10:32.370Z,1.65
2022-10-20T09:13:00.455Z,1.27
2022-10-20T09:15:29.545Z,1.50
2022-10-20T09:17:57.303Z,1.45
2022-10-20T09:20:45.168Z,0.85
2022-10-20T09:23:39.870Z,0.77
2022-10-20T09:26:24.976Z,0.70
2022-10-20T09:29:14.499Z,2.10
2022-10-20T09:31:48.705Z,1.23
2022-10-20T09:34:35.603Z,0.40
2022-10-20T09:37:12.962Z,0.68
2022-10-20T09:39:54.907Z,2.05
2022-10-20T09:42:35.263Z,1.75
2022-10-20T09:45:08.371Z,1.23
2022-10-20T09:47:36.015Z,0.95
2022-10-20T09:50:07.430Z,1.35
2022-10-20T09:52:41.226Z,0.93
2022-10-20T09:55:17.184Z,2.47
2022-10-20T09:57:48.145Z,0.95
2022-10-20T10:00:44.960Z,0.75
2022-10-20T10:03:24.723Z,2.38
2022-10-20T10:05:59.199Z,0.43
2022-10-20T10:08:28.350Z,1.10
2022-10-20T10:11:00.480Z,1.40
2022-10-20T10:13:29.600Z,1.27
2022-10-20T10:16:01.449Z,1.38
2022-10-20T10:18:29.080Z,3.28
2022-10-20T10:21:01.245Z,1.63
2022-10-20T10:23:29.935Z,2.58
2022-10-20T10:26:00.612Z,1.55
2022-10-20T10:31:19.985Z,0.60
2022-10-20T10:33:49.782Z,0.73
2022-10-20T10:36:29.866Z,1.00
2022-10-20T10:38:57.763Z,2.30
2022-10-20T10:41:30.582Z,3.22
2022-10-20T10:44:03.846Z,2.50
2022-10-20T10:46:41.088Z,1.35
2022-10-20T10:49:47.246Z,0.82
2022-10-20T10:52:25.725Z,1.98
2022-10-20T10:55:01.929Z,0.90
2022-10-20T10:57:41.319Z,0.85
2022-10-20T11:00:13.591Z,3.35
2022-10-20T11:02:52.679Z,1.23
2022-10-20T11:05:40.271Z,1.58
2022-10-20T11:08:07.662Z,1.58
2022-10-20T11:10:44.254Z,1.48
2022-10-20T11:13:32.071Z,2.35
2022-10-20T11:16:18.414Z,3.70
2022-10-20T11:18:55.113Z,2.55
2022-10-20T11:21:37.282Z,0.73
2022-10-20T11:24:21.150Z,0.60
2022-10-20T11:26:52.831Z,0.93
2022-10-20T11:29:28.045Z,1.25
2022-10-20T11:32:18.713Z,1.50
2022-10-20T11:35:01.107Z,1.45
2022-10-20T11:37:33.211Z,1.25
2022-10-20T11:40:15.503Z,1.10
2022-10-20T11:43:04.260Z,0.85
2022-10-20T11:45:40.320Z,0.90
2022-10-20T11:48:13.773Z,1.73
2022-10-20T11:50:45.887Z,1.40
2022-10-20T11:53:16.484Z,0.80
2022-10-20T11:55:52.569Z,1.15
2022-10-20T11:58:23.159Z,1.42
2022-10-20T12:01:15.855Z,1.60
2022-10-20T12:03:54.443Z,1.20
2022-10-20T12:06:37.321Z,1.67
2022-10-20T12:09:07.720Z,1.25
2022-10-20T12:11:41.340Z,1.67
2022-10-20T12:14:28.922Z,1.80
2022-10-20T12:16:56.336Z,1.65
2022-10-20T12:19:25.330Z,1.42
2022-10-20T12:22:07.019Z,1.48
2022-10-20T12:24:38.880Z,2.65
2022-10-20T12:27:09.501Z,1.70
2022-10-20T12:29:36.880Z,0.65
2022-10-20T12:32:24.750Z,1.95
2022-10-20T12:35:24.260Z,1.00
2022-10-20T12:37:59.028Z,2.17
2022-10-20T12:40:29.060Z,1.63
2022-10-20T12:42:57.070Z,1.63
2022-10-20T12:45:27.854Z,1.63
2022-10-20T12:47:56.985Z,1.30
2022-10-20T12:50:36.500Z,1.67
2022-10-20T12:53:30.423Z,1.20
2022-10-20T12:56:02.418Z,2.63
2022-10-20T12:58:30.989Z,4.72
2022-10-20T13:00:59.323Z,1.40
2022-10-20T13:03:32.867Z,1.67
2022-10-20T13:06:01.189Z,2.33
2022-10-20T13:08:36.815Z,2.20
2022-10-20T13:11:24.393Z,1.60
2022-10-20T13:14:07.006Z,1.10
2022-10-20T13:16:34.893Z,2.90
2022-10-20T13:19:02.545Z,0.93
2022-10-20T13:21:31.875Z,1.33
2022-10-20T13:24:09.659Z,1.40
2022-10-20T13:26:40.281Z,3.40
2022-10-20T13:29:12.548Z,7.20
2022-10-20T13:31:39.941Z,1.97
2022-10-20T13:34:07.518Z,2.78
2022-10-20T13:36:37.929Z,0.90
2022-10-20T13:39:05.380Z,1.05
2022-10-20T13:41:43.440Z,2.75
2022-10-20T13:44:30.480Z,1.90
2022-10-20T13:47:08.215Z,4.90
2022-10-20T13:49:38.833Z,1.70
2022-10-20T13:52:12.178Z,1.33
2022-10-20T13:57:07.598Z,1.20
2022-10-20T13:59:35.140Z,3.47
2022-10-20T14:02:25.875Z,1.17
2022-10-20T14:05:14.205Z,1.08
2022-10-20T14:07:42.970Z,0.73
2022-10-20T14:10:22.649Z,1.58
2022-10-20T14:12:50.260Z,1.00
2022-10-20T14:15:21.414Z,1.60
2022-10-20T14:18:08.992Z,1.70
2022-10-20T14:20:42.424Z,1.48
2022-10-20T14:23:11.316Z,1.30
2022-10-20T14:25:39.369Z,1.00
2022-10-20T14:28:07.704Z,3.50
2022-10-20T14:30:40.115Z,0.93
2022-10-20T14:35:43.445Z,0.88
2022-10-20T14:38:18.769Z,0.50
2022-10-20T14:40:54.180Z,1.13
2022-10-20T14:43:24.309Z,2.03
2022-10-20T14:46:00.117Z,1.85
2022-10-20T14:48:47.804Z,1.38
2022-10-20T14:51:34.007Z,1.33
2022-10-20T14:54:20.096Z,1.02
2022-10-20T14:56:49.120Z,1.27
2022-10-20T14:59:22.289Z,0.52
2022-10-20T15:04:26.051Z,4.47
2022-10-20T15:07:28.959Z,2.92
2022-10-20T15:10:05.149Z,1.45
2022-10-20T15:12:34.274Z,1.90
2022-10-20T15:15:11.021Z,0.68
2022-10-20T15:17:40.082Z,3.00
2022-10-20T15:20:26.644Z,0.63
2022-10-20T15:22:55.369Z,3.30
2022-10-20T15:25:25.525Z,1.45
2022-10-20T15:27:53.592Z,1.83
2022-10-20T15:30:22.234Z,2.58
2022-10-20T15:32:50.311Z,1.27
2022-10-20T15:35:20.052Z,1.02
2022-10-20T15:37:51.749Z,1.10
2022-10-20T15:40:19.807Z,1.33
2022-10-20T15:42:47.537Z,1.45
2022-10-20T15:45:22.560Z,2.58
2022-10-20T15:47:50.069Z,0.77
2022-10-20T15:50:19.574Z,0.93
2022-10-20T15:52:49.239Z,0.85
2022-10-20T15:55:23.068Z,5.82
2022-10-20T15:57:51.510Z,1.80
2022-10-20T16:00:20.347Z,2.45
2022-10-20T16:02:50.432Z,0.73
2022-10-20T16:24:42.850Z,2.60
2022-10-20T16:27:10.785Z,1.75
2022-10-20T16:29:38.307Z,6.07
2022-10-20T16:34:49.610Z,2.15
2022-10-20T16:37:17.055Z,0.70
2022-10-20T18:08:45.284Z,1.35
2022-10-20T18:14:00.632Z,1.75
2022-10-20T18:16:32.134Z,1.73
2022-10-20T18:19:00.167Z,1.15
2022-10-20T18:21:28.288Z,1.67
2022-10-20T18:37:18.273Z,2.17
2022-10-20T18:39:46.442Z,2.13
2022-10-20T18:42:13.914Z,1.90
2022-10-20T18:44:41.696Z,1.73
2022-10-20T18:47:09.722Z,1.35
2022-10-20T18:49:37.392Z,1.58
2022-10-20T18:52:04.881Z,4.47
2022-10-20T18:54:33.538Z,1.77
2022-10-20T18:57:00.987Z,1.60
2022-10-20T18:59:28.542Z,2.55
2022-10-20T19:01:55.991Z,2.85
2022-10-20T19:04:23.483Z,2.88
2022-10-20T19:06:52.112Z,2.15
2022-10-20T19:09:21.061Z,2.83
2022-10-20T19:17:05.425Z,2.17
2022-10-20T19:19:32.957Z,2.25
2022-10-20T19:22:00.408Z,3.08
2022-10-20T19:24:27.877Z,1.77
2022-10-20T19:37:57.123Z,2.53
2022-10-20T19:40:27.590Z,1.55
2022-10-20T19:42:55.974Z,0.93
2022-10-20T19:45:23.311Z,1.13
2022-10-20T19:47:50.727Z,1.25
2022-10-20T19:58:23.580Z,1.27
2022-10-20T20:00:52.307Z,0.95
2022-10-20T20:03:19.987Z,1.13
2022-10-20T20:05:48.394Z,0.77
2022-10-20T20:08:16.659Z,1.02
2022-10-20T20:10:51.417Z,0.75
2022-10-20T20:13:18.833Z,0.82
2022-10-20T20:15:46.343Z,0.82
2022-10-20T20:18:14.446Z,0.80
2022-10-20T20:59:54.858Z,7.47
2022-10-20T21:02:22.412Z,11.27
2022-10-20T21:04:49.885Z,13.40
2022-10-20T21:07:17.470Z,5.88
2022-10-20T21:09:46.153Z,5.78
2022-10-20T21:12:13.647Z,8.32
2022-10-20T21:14:41.160Z,10.48
2022-10-20T21:17:08.624Z,18.63
2022-10-20T21:19:36.666Z,17.90
2022-10-20T21:22:04.246Z,9.07
2022-10-20T21:24:31.694Z,12.55
2022-10-20T21:26:59.109Z,13.30
2022-10-20T21:29:28.180Z,11.63
2022-10-20T21:31:59.058Z,13.15
2022-10-20T21:34:26.770Z,14.85
2022-10-20T21:36:54.273Z,8.32
2022-10-20T21:39:22.317Z,6.00
2022-10-20T23:06:19.937Z,7.05
2022-10-20T23:34:00.621Z,3.65
