createdAt,value
2022-11-21T00:05:15.598Z,-2.92
2022-11-21T00:15:21.499Z,-3.15
2022-11-21T00:25:28.538Z,-3.27
2022-11-21T00:35:35.939Z,-3.43
2022-11-21T00:45:43.088Z,-3.49
2022-11-21T00:55:50.136Z,-3.55
2022-11-21T01:06:02.033Z,-3.52
2022-11-21T01:16:08.778Z,-3.68
2022-11-21T01:26:18.307Z,-3.88
2022-11-21T01:36:27.121Z,-4.04
2022-11-21T01:46:33.308Z,-4.17
2022-11-21T01:56:43.536Z,-4.26
2022-11-21T02:06:50.943Z,-4.25
2022-11-21T02:17:03.374Z,-4.33
2022-11-21T02:27:11.107Z,-4.39
2022-11-21T02:37:19.874Z,-4.49
2022-11-21T02:47:27.533Z,-4.51
2022-11-21T02:57:34.966Z,-4.58
2022-11-21T03:07:42.208Z,-4.44
2022-11-21T03:17:51.475Z,-4.17
2022-11-21T03:27:58.617Z,-3.85
2022-11-21T03:48:11.844Z,-3.45
2022-11-21T03:58:18.850Z,-3.51
2022-11-21T04:08:25.210Z,-3.65
2022-11-21T04:18:32.661Z,-3.97
2022-11-21T04:28:40.110Z,-4.20
2022-11-21T04:38:47.249Z,-4.10
2022-11-21T04:48:54.189Z,-3.91
2022-11-21T04:59:01.217Z,-3.68
2022-11-21T05:09:08.249Z,-3.56
2022-11-21T05:19:13.380Z,-3.65
2022-11-21T05:29:25.186Z,-3.80
2022-11-21T05:39:35.394Z,-4.04
2022-11-21T05:49:42.469Z,-3.88
2022-11-21T05:59:49.513Z,-3.49
2022-11-21T06:09:56.819Z,-3.29
2022-11-21T06:20:03.961Z,-3.16
2022-11-21T06:30:12.344Z,-2.98
2022-11-21T06:40:19.756Z,-2.82
2022-11-21T06:50:27.426Z,-2.78
2022-11-21T07:00:34.505Z,-2.45
2022-11-21T07:10:57.274Z,-1.98
2022-11-21T07:21:10.172Z,-1.42
2022-11-21T07:31:17.401Z,-0.56
2022-11-21T07:41:23.965Z,0.35
2022-11-21T07:51:31.122Z,0.55
2022-11-21T08:01:43.953Z,0.59
2022-11-21T08:11:52.655Z,0.32
2022-11-21T08:22:00.138Z,0.05
2022-11-21T08:32:06.235Z,0.06
2022-11-21T08:42:12.734Z,0.13
2022-11-21T08:52:20.125Z,0.29
2022-11-21T09:02:27.109Z,0.51
2022-11-21T09:12:33.648Z,0.72
2022-11-21T09:32:46.946Z,1.89
2022-11-21T09:43:15.456Z,2.59
2022-11-21T09:53:27.740Z,2.89
2022-11-21T10:04:28.685Z,3.08
2022-11-21T10:14:39.931Z,3.35
2022-11-21T10:24:45.530Z,3.60
2022-11-21T10:34:51.589Z,3.61
2022-11-21T10:45:20.481Z,3.79
2022-11-21T10:55:27.684Z,4.09
2022-11-21T11:05:35.045Z,4.60
2022-11-21T11:15:40.096Z,4.67
2022-11-21T11:25:48.436Z,4.73
2022-11-21T11:35:55.423Z,4.93
2022-11-21T11:46:22.769Z,5.16
2022-11-21T11:56:30.809Z,5.16
2022-11-21T12:07:41.113Z,4.96
2022-11-21T12:17:17.132Z,4.82
2022-11-21T12:27:32.564Z,4.70
2022-11-21T12:37:39.136Z,4.67
2022-11-21T12:48:09.173Z,4.59
2022-11-21T12:58:18.435Z,4.52
2022-11-21T13:08:25.359Z,4.51
2022-11-21T13:18:38.183Z,4.48
2022-11-21T13:28:44.764Z,4.52
2022-11-21T13:39:27.110Z,4.61
2022-11-21T13:49:36.085Z,4.56
2022-11-21T13:59:47.117Z,4.40
2022-11-21T14:09:55.725Z,4.21
2022-11-21T14:20:16.096Z,4.14
2022-11-21T14:30:33.384Z,4.13
2022-11-21T14:40:40.695Z,4.16
2022-11-21T14:50:48.062Z,4.15
2022-11-21T15:01:06.086Z,4.03
2022-11-21T15:11:13.406Z,3.84
2022-11-21T15:21:20.933Z,3.69
2022-11-21T15:31:28.815Z,3.63
2022-11-21T15:41:37.147Z,3.69
2022-11-21T16:02:13.014Z,3.79
2022-11-21T16:12:20.219Z,3.71
2022-11-21T16:22:27.442Z,3.60
2022-11-21T16:32:34.641Z,3.50
2022-11-21T16:42:41.815Z,3.52
2022-11-21T16:52:49.683Z,3.59
2022-11-21T17:02:58.305Z,3.59
2022-11-21T17:13:05.402Z,3.52
2022-11-21T17:23:12.437Z,3.39
2022-11-21T17:33:19.626Z,3.34
2022-11-21T17:43:26.814Z,3.39
2022-11-21T17:53:34.597Z,3.46
2022-11-21T18:03:42.699Z,3.51
2022-11-21T18:13:50.853Z,3.44
2022-11-21T18:23:59.804Z,3.32
2022-11-21T18:34:07.889Z,3.28
2022-11-21T18:44:21.299Z,3.28
2022-11-21T18:54:29.522Z,3.26
2022-11-21T19:04:37.212Z,3.21
2022-11-21T19:14:44.354Z,3.03
2022-11-21T19:24:51.709Z,2.83
2022-11-21T19:34:59.084Z,2.65
2022-11-21T19:45:07.482Z,2.49
2022-11-21T19:55:14.782Z,2.35
2022-11-21T20:05:22.062Z,2.24
2022-11-21T20:15:29.268Z,2.13
2022-11-21T20:25:36.537Z,1.99
2022-11-21T20:35:44.580Z,1.87
2022-11-21T20:46:11.795Z,1.78
2022-11-21T20:56:19.813Z,1.79
2022-11-21T21:06:27.317Z,1.82
2022-11-21T21:16:34.668Z,1.70
2022-11-21T21:26:44.282Z,1.58
2022-11-21T21:36:51.017Z,1.38
2022-11-21T21:46:58.504Z,1.12
2022-11-21T21:57:05.630Z,0.91
2022-11-21T22:07:12.773Z,0.82
2022-11-21T22:17:20.069Z,0.73
2022-11-21T22:27:27.603Z,0.75
2022-11-21T22:37:35.174Z,0.72
2022-11-21T22:47:47.797Z,0.71
2022-11-21T22:57:55.569Z,0.55
2022-11-21T23:08:02.694Z,0.40
2022-11-21T23:18:09.808Z,0.22
2022-11-21T23:28:16.988Z,0.23
2022-11-21T23:38:24.157Z,0.28
2022-11-21T23:48:31.552Z,0.32
2022-11-21T23:58:37.434Z,0.50
