createdAt,value
2023-01-13T00:00:23.328Z,24.71
2023-01-13T00:00:53.346Z,24.67
2023-01-13T00:01:23.415Z,24.67
2023-01-13T00:01:53.450Z,24.71
2023-01-13T00:02:23.559Z,24.67
2023-01-13T00:02:53.604Z,24.70
2023-01-13T00:03:23.650Z,24.71
2023-01-13T00:03:53.719Z,24.68
2023-01-13T00:04:23.848Z,24.68
2023-01-13T00:04:53.894Z,24.67
2023-01-13T00:05:23.902Z,24.68
2023-01-13T00:05:53.952Z,24.70
2023-01-13T00:06:24.008Z,24.68
2023-01-13T00:06:54.077Z,24.68
2023-01-13T00:07:24.166Z,24.70
2023-01-13T00:07:54.221Z,24.68
2023-01-13T00:08:24.286Z,24.70
2023-01-13T00:08:54.360Z,24.71
2023-01-13T00:09:24.415Z,24.70
2023-01-13T00:09:54.471Z,24.66
2023-01-13T00:10:24.553Z,24.68
2023-01-13T00:10:54.627Z,24.68
2023-01-13T00:11:24.697Z,24.68
2023-01-13T00:11:54.777Z,24.66
2023-01-13T00:12:24.847Z,24.66
2023-01-13T00:12:54.930Z,24.67
2023-01-13T00:13:24.981Z,24.66
2023-01-13T00:13:55.061Z,24.68
2023-01-13T00:14:25.109Z,24.68
2023-01-13T00:14:55.179Z,24.68
2023-01-13T00:15:25.181Z,24.67
2023-01-13T00:15:55.309Z,24.66
2023-01-13T00:16:25.247Z,24.67
2023-01-13T00:16:55.327Z,24.67
2023-01-13T00:17:25.393Z,24.68
2023-01-13T00:17:55.458Z,24.66
2023-01-13T00:18:25.522Z,24.66
2023-01-13T00:18:55.587Z,24.63
2023-01-13T00:19:25.661Z,24.64
2023-01-13T00:19:55.731Z,24.67
2023-01-13T00:20:25.799Z,24.66
2023-01-13T00:20:55.863Z,24.64
2023-01-13T00:21:25.920Z,24.66
2023-01-13T00:21:55.991Z,24.64
2023-01-13T00:22:26.096Z,24.67
2023-01-13T00:22:56.152Z,24.64
2023-01-13T00:23:26.208Z,24.66
2023-01-13T00:23:56.290Z,24.67
2023-01-13T00:24:26.347Z,24.63
2023-01-13T00:24:56.412Z,24.66
2023-01-13T00:25:26.474Z,24.61
2023-01-13T00:25:56.523Z,24.60
2023-01-13T00:26:26.597Z,24.63
2023-01-13T00:26:56.660Z,24.64
2023-01-13T00:27:26.720Z,24.64
2023-01-13T00:27:56.774Z,24.64
2023-01-13T00:28:26.838Z,24.64
2023-01-13T00:28:56.920Z,24.64
2023-01-13T00:29:26.991Z,24.63
2023-01-13T00:29:57.038Z,24.63
2023-01-13T00:30:27.104Z,24.66
2023-01-13T00:30:57.248Z,24.67
2023-01-13T00:31:27.282Z,24.67
2023-01-13T00:31:57.354Z,24.68
2023-01-13T00:32:27.390Z,24.68
2023-01-13T00:32:57.449Z,24.67
2023-01-13T00:33:27.520Z,24.66
2023-01-13T00:33:57.593Z,24.67
2023-01-13T00:34:27.657Z,24.67
2023-01-13T00:34:57.735Z,24.68
2023-01-13T00:35:27.786Z,24.70
2023-01-13T00:35:57.878Z,24.68
2023-01-13T00:36:27.904Z,24.66
2023-01-13T00:36:57.971Z,24.67
2023-01-13T00:37:28.035Z,24.70
2023-01-13T00:37:58.099Z,24.70
2023-01-13T00:38:28.164Z,24.68
2023-01-13T00:38:58.270Z,24.66
2023-01-13T00:39:28.330Z,24.66
2023-01-13T00:39:58.399Z,24.64
2023-01-13T00:40:28.465Z,24.66
2023-01-13T00:40:58.523Z,24.67
2023-01-13T00:41:28.589Z,24.67
2023-01-13T00:41:58.661Z,24.70
2023-01-13T00:42:28.727Z,24.67
2023-01-13T00:42:58.786Z,24.66
2023-01-13T00:43:28.841Z,24.67
2023-01-13T00:43:58.924Z,24.64
2023-01-13T00:44:28.970Z,24.67
2023-01-13T00:44:59.036Z,24.66
2023-01-13T00:45:29.098Z,24.64
2023-01-13T00:45:59.151Z,24.64
2023-01-13T00:46:29.390Z,24.66
2023-01-13T00:46:59.223Z,24.63
2023-01-13T00:47:29.327Z,24.64
2023-01-13T00:47:59.369Z,24.63
2023-01-13T00:48:29.431Z,24.58
2023-01-13T00:48:59.505Z,24.61
2023-01-13T00:49:29.565Z,24.61
2023-01-13T00:49:59.629Z,24.60
2023-01-13T00:50:29.692Z,24.58
2023-01-13T00:50:59.768Z,24.58
2023-01-13T00:51:29.959Z,24.60
2023-01-13T00:51:59.846Z,24.56
2023-01-13T00:52:29.882Z,24.60
2023-01-13T00:52:59.895Z,24.57
2023-01-13T00:53:29.923Z,24.54
2023-01-13T00:53:59.952Z,24.54
2023-01-13T00:54:29.980Z,24.54
2023-01-13T00:55:00.011Z,24.54
2023-01-13T00:55:30.035Z,24.53
2023-01-13T00:56:00.055Z,24.53
2023-01-13T00:56:41.228Z,24.50
2023-01-13T00:57:00.191Z,24.56
2023-01-13T00:57:30.216Z,24.51
2023-01-13T00:58:00.236Z,24.54
2023-01-13T00:58:30.260Z,24.51
2023-01-13T00:59:00.300Z,24.51
2023-01-13T00:59:30.321Z,24.53
2023-01-13T01:00:00.333Z,24.49
2023-01-13T01:00:30.380Z,24.47
2023-01-13T01:01:00.559Z,24.50
2023-01-13T01:01:30.602Z,24.50
2023-01-13T01:02:00.779Z,24.50
2023-01-13T01:02:30.626Z,24.51
2023-01-13T01:03:00.613Z,24.53
2023-01-13T01:03:30.670Z,24.53
2023-01-13T01:04:00.735Z,24.51
2023-01-13T01:04:30.791Z,24.53
2023-01-13T01:05:00.857Z,24.51
2023-01-13T01:05:30.923Z,24.57
2023-01-13T01:06:00.995Z,24.56
2023-01-13T01:06:31.049Z,24.58
2023-01-13T01:07:01.123Z,24.54
2023-01-13T01:07:31.208Z,24.54
2023-01-13T01:08:01.270Z,24.57
2023-01-13T01:08:31.332Z,24.56
2023-01-13T01:09:01.430Z,24.56
2023-01-13T01:09:31.490Z,24.56
2023-01-13T01:10:01.595Z,24.56
2023-01-13T01:10:31.646Z,24.54
2023-01-13T01:11:01.709Z,24.53
2023-01-13T01:11:31.786Z,24.53
2023-01-13T01:12:01.851Z,24.54
2023-01-13T01:12:31.907Z,24.56
2023-01-13T01:13:01.985Z,24.54
2023-01-13T01:13:32.033Z,24.50
2023-01-13T01:14:02.120Z,24.51
2023-01-13T01:14:32.182Z,24.54
2023-01-13T01:15:02.242Z,24.56
2023-01-13T01:15:32.304Z,24.57
2023-01-13T01:16:02.416Z,24.57
2023-01-13T01:16:32.625Z,24.57
2023-01-13T01:17:02.447Z,24.56
2023-01-13T01:17:32.481Z,24.56
2023-01-13T01:18:02.593Z,24.57
2023-01-13T01:18:32.626Z,24.56
2023-01-13T01:19:02.710Z,24.56
2023-01-13T01:19:32.775Z,24.60
2023-01-13T01:20:02.867Z,24.58
2023-01-13T01:20:32.908Z,24.58
2023-01-13T01:21:02.985Z,24.61
2023-01-13T01:21:33.052Z,24.60
2023-01-13T01:22:03.122Z,24.60
2023-01-13T01:22:33.186Z,24.64
2023-01-13T01:23:03.256Z,24.63
2023-01-13T01:23:33.320Z,24.63
2023-01-13T01:24:03.369Z,24.63
2023-01-13T01:24:33.429Z,24.61
2023-01-13T01:25:03.495Z,24.61
2023-01-13T01:25:33.563Z,24.64
2023-01-13T01:26:03.646Z,24.61
2023-01-13T01:26:33.685Z,24.60
2023-01-13T01:27:03.742Z,24.63
2023-01-13T01:27:33.814Z,24.64
2023-01-13T01:28:03.874Z,24.63
2023-01-13T01:28:33.935Z,24.61
2023-01-13T01:29:04.003Z,24.63
2023-01-13T01:29:34.083Z,24.64
2023-01-13T01:30:04.133Z,24.63
2023-01-13T01:30:34.194Z,24.64
2023-01-13T01:31:04.273Z,24.64
2023-01-13T01:31:34.401Z,24.66
2023-01-13T01:32:04.370Z,24.66
2023-01-13T01:32:34.442Z,24.66
2023-01-13T01:33:04.529Z,24.67
2023-01-13T01:33:34.566Z,24.63
2023-01-13T01:34:04.637Z,24.67
2023-01-13T01:34:34.699Z,24.68
2023-01-13T01:35:04.774Z,24.68
2023-01-13T01:35:34.827Z,24.66
2023-01-13T01:36:04.909Z,24.64
2023-01-13T01:36:34.978Z,24.67
2023-01-13T01:37:05.019Z,24.66
2023-01-13T01:37:35.087Z,24.64
2023-01-13T01:38:05.145Z,24.66
2023-01-13T01:38:35.223Z,24.64
2023-01-13T01:39:05.289Z,24.60
2023-01-13T01:39:35.353Z,24.63
2023-01-13T01:40:05.412Z,24.60
2023-01-13T01:40:35.478Z,24.60
2023-01-13T01:41:05.538Z,24.58
2023-01-13T01:41:35.618Z,24.60
2023-01-13T01:42:05.672Z,24.54
2023-01-13T01:42:35.749Z,24.56
2023-01-13T01:43:05.789Z,24.56
2023-01-13T01:43:35.857Z,24.54
2023-01-13T01:44:05.946Z,24.56
2023-01-13T01:44:36.003Z,24.57
2023-01-13T01:45:06.066Z,24.57
2023-01-13T01:45:36.142Z,24.54
2023-01-13T01:46:06.215Z,24.54
2023-01-13T01:46:36.323Z,24.50
2023-01-13T01:47:06.412Z,24.51
2023-01-13T01:47:36.479Z,24.51
2023-01-13T01:48:06.544Z,24.51
2023-01-13T01:48:36.623Z,24.51
2023-01-13T01:49:06.656Z,24.51
2023-01-13T01:49:36.718Z,24.53
2023-01-13T01:50:06.798Z,24.50
2023-01-13T01:50:36.875Z,24.51
2023-01-13T01:51:06.935Z,24.49
2023-01-13T01:51:37.000Z,24.47
2023-01-13T01:52:07.019Z,24.51
2023-01-13T01:52:37.047Z,24.51
2023-01-13T01:53:07.072Z,24.53
2023-01-13T01:53:37.086Z,24.50
2023-01-13T01:54:07.108Z,24.51
2023-01-13T01:54:37.134Z,24.50
2023-01-13T01:55:07.170Z,24.49
2023-01-13T01:55:37.198Z,24.47
2023-01-13T01:56:07.224Z,24.50
2023-01-13T01:56:37.251Z,24.50
2023-01-13T01:57:07.277Z,24.51
2023-01-13T01:57:37.310Z,24.51
2023-01-13T01:58:07.337Z,24.50
2023-01-13T01:58:37.354Z,24.50
2023-01-13T01:59:07.381Z,24.53
2023-01-13T01:59:37.404Z,24.49
2023-01-13T02:00:07.448Z,24.47
2023-01-13T02:00:37.539Z,24.47
2023-01-13T02:01:07.661Z,24.50
2023-01-13T02:01:37.709Z,24.47
2023-01-13T02:02:07.801Z,24.50
2023-01-13T02:02:37.795Z,24.53
2023-01-13T02:03:07.848Z,24.50
2023-01-13T02:03:37.915Z,24.50
2023-01-13T02:04:08.008Z,24.51
2023-01-13T02:04:38.057Z,24.46
2023-01-13T02:05:08.130Z,24.50
2023-01-13T02:05:38.197Z,24.51
2023-01-13T02:06:08.269Z,24.51
2023-01-13T02:06:38.336Z,24.51
2023-01-13T02:07:08.419Z,24.51
2023-01-13T02:07:38.456Z,24.56
2023-01-13T02:08:08.519Z,24.51
2023-01-13T02:08:38.587Z,24.51
2023-01-13T02:09:08.661Z,24.54
2023-01-13T02:09:38.722Z,24.57
2023-01-13T02:10:08.782Z,24.53
2023-01-13T02:10:38.866Z,24.57
2023-01-13T02:11:08.934Z,24.57
2023-01-13T02:11:38.999Z,24.57
2023-01-13T02:12:09.063Z,24.56
2023-01-13T02:12:39.133Z,24.57
2023-01-13T02:13:09.197Z,24.60
2023-01-13T02:13:39.263Z,24.57
2023-01-13T02:14:09.319Z,24.58
2023-01-13T02:14:39.383Z,24.58
2023-01-13T02:15:09.444Z,24.61
2023-01-13T02:15:39.517Z,24.67
2023-01-13T02:16:09.637Z,24.63
2023-01-13T02:16:39.724Z,24.60
2023-01-13T02:17:09.782Z,24.64
2023-01-13T02:17:39.845Z,24.66
2023-01-13T02:18:09.914Z,24.63
2023-01-13T02:18:39.974Z,24.63
2023-01-13T02:19:10.031Z,24.64
2023-01-13T02:19:40.114Z,24.66
2023-01-13T02:20:10.168Z,24.68
2023-01-13T02:20:40.215Z,24.67
2023-01-13T02:21:10.273Z,24.68
2023-01-13T02:21:40.333Z,24.67
2023-01-13T02:22:10.395Z,24.66
2023-01-13T02:22:40.468Z,24.64
2023-01-13T02:23:10.533Z,24.66
2023-01-13T02:23:40.582Z,24.66
2023-01-13T02:24:10.662Z,24.64
2023-01-13T02:24:40.727Z,24.64
2023-01-13T02:25:10.832Z,24.66
2023-01-13T02:25:40.911Z,24.67
2023-01-13T02:26:10.983Z,24.68
2023-01-13T02:26:41.085Z,24.71
2023-01-13T02:27:11.097Z,24.67
2023-01-13T02:27:41.190Z,24.67
2023-01-13T02:28:11.245Z,24.63
2023-01-13T02:28:41.277Z,24.63
2023-01-13T02:29:11.345Z,24.64
2023-01-13T02:29:41.405Z,24.64
2023-01-13T02:30:11.467Z,24.63
2023-01-13T02:30:41.630Z,24.60
2023-01-13T02:31:11.576Z,24.61
2023-01-13T02:31:41.720Z,24.63
2023-01-13T02:32:11.632Z,24.63
2023-01-13T02:32:41.699Z,24.61
2023-01-13T02:33:11.772Z,24.63
2023-01-13T02:33:41.845Z,24.60
2023-01-13T02:34:11.905Z,24.57
2023-01-13T02:34:41.968Z,24.57
2023-01-13T02:35:12.054Z,24.58
2023-01-13T02:35:42.100Z,24.57
2023-01-13T02:36:12.169Z,24.56
2023-01-13T02:36:42.240Z,24.56
2023-01-13T02:37:12.305Z,24.53
2023-01-13T02:37:42.395Z,24.54
2023-01-13T02:38:12.459Z,24.53
2023-01-13T02:38:42.518Z,24.56
2023-01-13T02:39:12.573Z,24.51
2023-01-13T02:39:42.642Z,24.50
2023-01-13T02:40:12.709Z,24.51
2023-01-13T02:40:42.780Z,24.50
2023-01-13T02:41:12.844Z,24.50
2023-01-13T02:41:42.901Z,24.46
2023-01-13T02:42:12.965Z,24.46
2023-01-13T02:42:43.033Z,24.46
2023-01-13T02:43:13.090Z,24.40
2023-01-13T02:43:43.149Z,24.42
2023-01-13T02:44:13.216Z,24.43
2023-01-13T02:44:43.281Z,24.43
2023-01-13T02:45:13.341Z,24.43
2023-01-13T02:45:43.489Z,24.44
2023-01-13T02:46:13.485Z,24.44
2023-01-13T02:46:43.550Z,24.42
2023-01-13T02:47:13.634Z,24.44
2023-01-13T02:47:43.706Z,24.46
2023-01-13T02:48:13.767Z,24.47
2023-01-13T02:48:43.849Z,24.49
2023-01-13T02:49:13.918Z,24.49
2023-01-13T02:49:43.982Z,24.47
2023-01-13T02:50:14.069Z,24.50
2023-01-13T02:50:44.117Z,24.49
2023-01-13T02:51:14.189Z,24.49
2023-01-13T02:51:44.246Z,24.47
2023-01-13T02:52:14.255Z,24.49
2023-01-13T02:52:44.270Z,24.50
2023-01-13T02:53:14.304Z,24.51
2023-01-13T02:53:44.329Z,24.49
2023-01-13T02:54:14.355Z,24.47
2023-01-13T02:54:44.380Z,24.49
2023-01-13T02:55:14.402Z,24.49
2023-01-13T02:55:44.439Z,24.49
2023-01-13T02:56:14.477Z,24.49
2023-01-13T02:56:44.493Z,24.47
2023-01-13T02:57:14.520Z,24.46
2023-01-13T02:57:44.565Z,24.47
2023-01-13T02:58:14.584Z,24.49
2023-01-13T02:58:44.615Z,24.49
2023-01-13T02:59:14.651Z,24.47
2023-01-13T02:59:44.644Z,24.47
2023-01-13T03:00:14.728Z,24.50
2023-01-13T03:00:44.902Z,24.47
2023-01-13T03:01:14.963Z,24.51
2023-01-13T03:01:45.097Z,24.47
2023-01-13T03:02:15.104Z,24.49
2023-01-13T03:02:45.103Z,24.51
2023-01-13T03:03:15.007Z,24.51
2023-01-13T03:03:45.030Z,24.51
2023-01-13T03:04:15.028Z,24.51
2023-01-13T03:04:45.033Z,24.49
2023-01-13T03:05:15.032Z,24.50
2023-01-13T03:05:45.063Z,24.50
2023-01-13T03:06:15.056Z,24.49
2023-01-13T03:06:45.071Z,24.50
2023-01-13T03:07:15.076Z,24.51
2023-01-13T03:07:45.077Z,24.51
2023-01-13T03:08:15.070Z,24.51
2023-01-13T03:08:45.076Z,24.54
2023-01-13T03:09:15.092Z,24.54
2023-01-13T03:09:45.110Z,24.51
2023-01-13T03:10:15.111Z,24.54
2023-01-13T03:10:45.127Z,24.53
2023-01-13T03:11:15.136Z,24.54
2023-01-13T03:11:45.152Z,24.53
2023-01-13T03:12:15.159Z,24.54
2023-01-13T03:12:45.172Z,24.54
2023-01-13T03:13:15.173Z,24.54
2023-01-13T03:13:45.168Z,24.56
2023-01-13T03:14:15.169Z,24.56
2023-01-13T03:14:45.180Z,24.60
2023-01-13T03:15:15.186Z,24.57
2023-01-13T03:15:45.191Z,24.56
2023-01-13T03:16:15.221Z,24.56
2023-01-13T03:16:45.294Z,24.58
2023-01-13T03:17:15.279Z,24.54
2023-01-13T03:17:45.292Z,24.54
2023-01-13T03:18:15.299Z,24.54
2023-01-13T03:18:45.313Z,24.56
2023-01-13T03:19:15.358Z,24.56
2023-01-13T03:19:45.350Z,24.57
2023-01-13T03:20:15.353Z,24.57
2023-01-13T03:20:45.369Z,24.54
2023-01-13T03:21:15.412Z,24.56
2023-01-13T03:21:45.386Z,24.53
2023-01-13T03:22:15.393Z,24.56
2023-01-13T03:22:45.405Z,24.57
2023-01-13T03:23:15.412Z,24.60
2023-01-13T03:23:45.418Z,24.57
2023-01-13T03:24:15.427Z,24.57
2023-01-13T03:24:45.441Z,24.56
2023-01-13T03:25:15.430Z,24.53
2023-01-13T03:25:45.734Z,24.56
2023-01-13T03:26:15.503Z,24.54
2023-01-13T03:26:45.519Z,24.51
2023-01-13T03:27:15.532Z,24.50
2023-01-13T03:27:45.536Z,24.54
2023-01-13T03:28:15.550Z,24.51
2023-01-13T03:28:45.557Z,24.50
2023-01-13T03:29:15.565Z,24.49
2023-01-13T03:29:45.561Z,24.51
2023-01-13T03:30:15.567Z,24.49
2023-01-13T03:30:45.598Z,24.49
2023-01-13T03:31:15.594Z,24.46
2023-01-13T03:31:45.600Z,24.46
2023-01-13T03:32:15.613Z,24.46
2023-01-13T03:32:45.619Z,24.46
2023-01-13T03:33:15.617Z,24.47
2023-01-13T03:33:45.635Z,24.46
2023-01-13T03:34:15.630Z,24.46
2023-01-13T03:34:45.650Z,24.47
2023-01-13T03:35:15.649Z,24.46
2023-01-13T03:35:45.664Z,24.44
2023-01-13T03:36:15.686Z,24.43
2023-01-13T03:36:45.720Z,24.42
2023-01-13T03:37:15.712Z,24.44
2023-01-13T03:37:45.707Z,24.46
2023-01-13T03:38:15.704Z,24.43
2023-01-13T03:38:45.715Z,24.42
2023-01-13T03:39:15.732Z,24.43
2023-01-13T03:39:45.734Z,24.46
2023-01-13T03:40:15.767Z,24.46
2023-01-13T03:40:45.770Z,24.44
2023-01-13T03:41:15.782Z,24.42
2023-01-13T03:41:45.784Z,24.43
2023-01-13T03:42:15.813Z,24.46
2023-01-13T03:42:45.805Z,24.46
2023-01-13T03:43:15.817Z,24.44
2023-01-13T03:43:45.818Z,24.44
2023-01-13T03:44:15.823Z,24.43
2023-01-13T03:44:45.831Z,24.44
2023-01-13T03:45:15.852Z,24.43
2023-01-13T03:45:45.899Z,24.44
2023-01-13T03:46:15.940Z,24.44
2023-01-13T03:46:45.965Z,24.46
2023-01-13T03:47:16.063Z,24.43
2023-01-13T03:47:46.072Z,24.44
2023-01-13T03:48:16.088Z,24.47
2023-01-13T03:48:46.088Z,24.43
2023-01-13T03:49:16.089Z,24.43
2023-01-13T03:49:46.139Z,24.44
2023-01-13T03:50:16.120Z,24.44
2023-01-13T03:50:46.117Z,24.42
2023-01-13T03:51:16.122Z,24.40
2023-01-13T03:51:46.203Z,24.39
2023-01-13T03:52:16.319Z,24.42
2023-01-13T03:52:46.377Z,24.42
2023-01-13T03:53:16.465Z,24.42
2023-01-13T03:53:46.554Z,24.46
2023-01-13T03:54:16.634Z,24.43
2023-01-13T03:54:46.717Z,24.46
2023-01-13T03:55:16.810Z,24.46
2023-01-13T03:55:46.866Z,24.46
2023-01-13T03:56:16.952Z,24.46
2023-01-13T03:56:47.040Z,24.50
2023-01-13T03:57:17.125Z,24.49
2023-01-13T03:57:47.278Z,24.47
2023-01-13T03:58:17.238Z,24.47
2023-01-13T03:58:47.311Z,24.50
2023-01-13T03:59:17.406Z,24.47
2023-01-13T03:59:47.481Z,24.50
2023-01-13T04:00:17.565Z,24.51
2023-01-13T04:00:47.648Z,24.49
2023-01-13T04:01:18.123Z,24.50
2023-01-13T04:01:47.944Z,24.50
2023-01-13T04:02:17.932Z,24.50
2023-01-13T04:02:47.930Z,24.51
2023-01-13T04:03:17.938Z,24.50
2023-01-13T04:03:48.037Z,24.49
2023-01-13T04:04:18.035Z,24.49
2023-01-13T04:04:48.039Z,24.50
2023-01-13T04:05:18.049Z,24.47
2023-01-13T04:05:48.054Z,24.51
2023-01-13T04:06:18.066Z,24.50
2023-01-13T04:06:48.156Z,24.51
2023-01-13T04:07:18.171Z,24.50
2023-01-13T04:07:48.193Z,24.50
2023-01-13T04:08:18.169Z,24.53
2023-01-13T04:08:48.168Z,24.50
2023-01-13T04:09:18.224Z,24.50
2023-01-13T04:09:48.208Z,24.50
2023-01-13T04:10:18.244Z,24.50
2023-01-13T04:10:48.227Z,24.51
2023-01-13T04:11:18.241Z,24.54
2023-01-13T04:11:48.245Z,24.54
2023-01-13T04:12:18.258Z,24.53
2023-01-13T04:12:48.272Z,24.53
2023-01-13T04:13:18.277Z,24.50
2023-01-13T04:13:48.300Z,24.51
2023-01-13T04:14:18.305Z,24.51
2023-01-13T04:14:48.321Z,24.51
2023-01-13T04:15:18.329Z,24.53
2023-01-13T04:15:48.359Z,24.53
2023-01-13T04:16:18.348Z,24.53
2023-01-13T04:16:48.353Z,24.53
2023-01-13T04:17:18.369Z,24.53
2023-01-13T04:17:48.365Z,24.56
2023-01-13T04:18:18.370Z,24.53
2023-01-13T04:18:48.374Z,24.56
2023-01-13T04:19:18.394Z,24.58
2023-01-13T04:19:48.387Z,24.57
2023-01-13T04:20:18.413Z,24.57
2023-01-13T04:20:48.421Z,24.53
2023-01-13T04:21:18.421Z,24.56
2023-01-13T04:21:48.428Z,24.56
2023-01-13T04:22:18.425Z,24.57
2023-01-13T04:22:48.446Z,24.56
2023-01-13T04:23:18.492Z,24.54
2023-01-13T04:23:48.470Z,24.54
2023-01-13T04:24:18.478Z,24.56
2023-01-13T04:24:48.480Z,24.58
2023-01-13T04:25:18.483Z,24.60
2023-01-13T04:25:48.491Z,24.57
2023-01-13T04:26:18.516Z,24.56
2023-01-13T04:26:48.517Z,24.56
2023-01-13T04:27:18.555Z,24.58
2023-01-13T04:27:48.562Z,24.57
2023-01-13T04:28:18.592Z,24.57
2023-01-13T04:28:48.580Z,24.54
2023-01-13T04:29:18.590Z,24.54
2023-01-13T04:29:48.588Z,24.54
2023-01-13T04:30:18.618Z,24.51
2023-01-13T04:30:48.675Z,24.50
2023-01-13T04:31:18.720Z,24.51
2023-01-13T04:31:48.729Z,24.51
2023-01-13T04:32:18.765Z,24.53
2023-01-13T04:32:48.764Z,24.50
2023-01-13T04:33:18.777Z,24.49
2023-01-13T04:33:48.789Z,24.49
2023-01-13T04:34:18.801Z,24.47
2023-01-13T04:34:48.808Z,24.47
2023-01-13T04:35:18.806Z,24.46
2023-01-13T04:35:48.824Z,24.44
2023-01-13T04:36:18.820Z,24.44
2023-01-13T04:36:48.823Z,24.46
2023-01-13T04:37:18.861Z,24.40
2023-01-13T04:37:48.851Z,24.42
2023-01-13T04:38:18.860Z,24.39
2023-01-13T04:38:48.883Z,24.38
2023-01-13T04:39:18.871Z,24.36
2023-01-13T04:39:48.875Z,24.35
2023-01-13T04:40:18.889Z,24.36
2023-01-13T04:40:48.898Z,24.32
2023-01-13T04:41:18.912Z,24.29
2023-01-13T04:41:48.915Z,24.29
2023-01-13T04:42:18.959Z,24.27
2023-01-13T04:42:48.951Z,24.24
2023-01-13T04:43:18.970Z,24.24
2023-01-13T04:43:48.975Z,24.26
2023-01-13T04:44:18.983Z,24.27
2023-01-13T04:44:48.987Z,24.26
2023-01-13T04:45:18.992Z,24.26
2023-01-13T04:45:49.079Z,24.24
2023-01-13T04:46:19.201Z,24.29
2023-01-13T04:46:49.105Z,24.30
2023-01-13T04:47:19.137Z,24.30
2023-01-13T04:47:49.125Z,24.32
2023-01-13T04:48:19.128Z,24.30
2023-01-13T04:48:49.140Z,24.30
2023-01-13T04:49:19.167Z,24.30
2023-01-13T04:49:49.152Z,24.30
2023-01-13T04:50:19.163Z,24.27
2023-01-13T04:50:49.169Z,24.30
2023-01-13T04:51:19.205Z,24.27
2023-01-13T04:51:49.288Z,24.26
2023-01-13T04:52:19.404Z,24.26
2023-01-13T04:52:49.369Z,24.26
2023-01-13T04:53:19.451Z,24.23
2023-01-13T04:53:49.542Z,24.20
2023-01-13T04:54:19.654Z,24.17
2023-01-13T04:54:49.712Z,24.19
2023-01-13T04:55:19.800Z,24.16
2023-01-13T04:55:49.888Z,24.15
2023-01-13T04:56:19.968Z,24.13
2023-01-13T04:56:50.052Z,24.12
2023-01-13T04:57:20.167Z,24.09
2023-01-13T04:57:50.246Z,24.08
2023-01-13T04:58:20.326Z,24.09
2023-01-13T04:58:50.412Z,24.11
2023-01-13T04:59:20.499Z,24.11
2023-01-13T04:59:50.574Z,24.08
2023-01-13T05:00:20.675Z,24.08
2023-01-13T05:00:50.737Z,24.08
2023-01-13T05:01:21.008Z,24.08
2023-01-13T05:01:51.239Z,24.06
2023-01-13T05:02:21.040Z,24.05
2023-01-13T05:02:50.952Z,24.06
2023-01-13T05:03:20.952Z,24.06
2023-01-13T05:03:50.941Z,24.05
2023-01-13T05:04:20.943Z,24.02
2023-01-13T05:04:51.003Z,24.01
2023-01-13T05:05:21.041Z,24.01
2023-01-13T05:05:51.045Z,24.04
2023-01-13T05:06:21.060Z,23.96
2023-01-13T05:06:51.065Z,23.98
2023-01-13T05:07:21.149Z,23.98
2023-01-13T05:07:51.152Z,23.98
2023-01-13T05:08:21.162Z,23.96
2023-01-13T05:08:51.187Z,23.96
2023-01-13T05:09:21.203Z,23.95
2023-01-13T05:09:51.228Z,23.96
2023-01-13T05:10:23.753Z,23.96
2023-01-13T05:10:51.288Z,23.95
2023-01-13T05:11:21.294Z,23.91
2023-01-13T05:11:51.293Z,23.92
2023-01-13T05:12:21.317Z,23.94
2023-01-13T05:12:51.320Z,23.92
2023-01-13T05:13:21.335Z,23.91
2023-01-13T05:13:51.353Z,23.87
2023-01-13T05:14:21.350Z,23.87
2023-01-13T05:14:51.352Z,23.87
2023-01-13T05:15:21.362Z,23.88
2023-01-13T05:15:51.397Z,23.88
2023-01-13T05:16:21.460Z,23.87
2023-01-13T05:16:51.465Z,23.88
2023-01-13T05:17:21.493Z,23.87
2023-01-13T05:17:51.483Z,23.88
2023-01-13T05:18:21.508Z,23.88
2023-01-13T05:18:51.511Z,23.84
2023-01-13T05:19:21.514Z,23.85
2023-01-13T05:19:51.511Z,23.87
2023-01-13T05:20:21.519Z,23.84
2023-01-13T05:20:51.525Z,23.81
2023-01-13T05:21:21.524Z,23.83
2023-01-13T05:21:51.535Z,23.81
2023-01-13T05:22:21.558Z,23.80
2023-01-13T05:22:51.600Z,23.80
2023-01-13T05:23:21.601Z,23.80
2023-01-13T05:23:51.603Z,23.84
2023-01-13T05:24:21.608Z,23.88
2023-01-13T05:24:51.640Z,23.91
2023-01-13T05:25:21.632Z,23.96
2023-01-13T05:25:51.623Z,23.98
2023-01-13T05:26:21.623Z,24.05
2023-01-13T05:26:51.642Z,24.08
2023-01-13T05:27:21.639Z,24.09
2023-01-13T05:27:51.659Z,24.13
2023-01-13T05:28:21.662Z,24.13
2023-01-13T05:28:51.657Z,24.16
2023-01-13T05:29:21.666Z,24.16
2023-01-13T05:29:51.674Z,24.20
2023-01-13T05:30:21.686Z,24.20
2023-01-13T05:30:51.830Z,24.20
2023-01-13T05:31:21.908Z,24.24
2023-01-13T05:31:51.921Z,24.24
2023-01-13T05:32:21.944Z,24.24
2023-01-13T05:32:51.922Z,24.20
2023-01-13T05:33:21.961Z,24.24
2023-01-13T05:33:51.972Z,24.24
2023-01-13T05:34:21.986Z,24.23
2023-01-13T05:34:51.994Z,24.23
2023-01-13T05:35:22.001Z,24.26
2023-01-13T05:35:52.013Z,24.23
2023-01-13T05:36:22.013Z,24.19
2023-01-13T05:36:52.065Z,24.15
2023-01-13T05:37:22.043Z,24.09
2023-01-13T05:37:52.057Z,24.04
2023-01-13T05:38:22.059Z,23.99
2023-01-13T05:38:52.063Z,23.98
2023-01-13T05:39:22.081Z,23.92
2023-01-13T05:39:52.080Z,23.89
2023-01-13T05:40:22.151Z,23.84
2023-01-13T05:40:52.136Z,23.80
2023-01-13T05:41:22.136Z,23.77
2023-01-13T05:41:52.147Z,23.70
2023-01-13T05:42:22.141Z,23.67
2023-01-13T05:42:52.152Z,23.64
2023-01-13T05:43:22.245Z,23.64
2023-01-13T05:43:52.228Z,23.60
2023-01-13T05:44:22.234Z,23.60
2023-01-13T05:44:52.234Z,23.57
2023-01-13T05:45:22.238Z,23.56
2023-01-13T05:45:52.251Z,23.54
2023-01-13T05:46:22.292Z,23.56
2023-01-13T05:46:52.441Z,23.47
2023-01-13T05:47:22.309Z,23.46
2023-01-13T05:47:52.325Z,23.51
2023-01-13T05:48:22.333Z,23.49
2023-01-13T05:48:52.341Z,23.50
2023-01-13T05:49:22.348Z,23.50
2023-01-13T05:49:52.347Z,23.53
2023-01-13T05:50:22.351Z,23.51
2023-01-13T05:50:52.372Z,23.51
2023-01-13T05:51:22.353Z,23.51
2023-01-13T05:51:52.431Z,23.51
2023-01-13T05:52:22.516Z,23.47
2023-01-13T05:52:52.600Z,23.46
2023-01-13T05:53:22.684Z,23.46
2023-01-13T05:53:52.764Z,23.46
2023-01-13T05:54:22.862Z,23.46
2023-01-13T05:54:52.952Z,23.44
2023-01-13T05:55:23.018Z,23.44
2023-01-13T05:55:53.135Z,23.47
2023-01-13T05:56:23.199Z,23.47
2023-01-13T05:56:53.281Z,23.46
2023-01-13T05:57:23.380Z,23.50
2023-01-13T05:57:53.465Z,23.53
2023-01-13T05:58:23.559Z,23.54
2023-01-13T05:58:53.639Z,23.54
2023-01-13T05:59:23.720Z,23.56
2023-01-13T05:59:53.813Z,23.53
2023-01-13T06:00:23.906Z,23.58
2023-01-13T06:00:54.023Z,23.57
2023-01-13T06:01:24.065Z,23.56
2023-01-13T06:01:54.070Z,23.58
2023-01-13T06:02:24.119Z,23.61
2023-01-13T06:02:54.146Z,23.58
2023-01-13T06:03:24.143Z,23.60
2023-01-13T06:03:54.172Z,23.61
2023-01-13T06:04:24.246Z,23.60
2023-01-13T06:04:54.241Z,23.64
2023-01-13T06:05:24.252Z,23.68
2023-01-13T06:05:54.261Z,23.67
2023-01-13T06:06:24.262Z,23.70
2023-01-13T06:06:54.269Z,23.70
2023-01-13T06:07:24.383Z,23.71
2023-01-13T06:07:54.400Z,23.70
2023-01-13T06:08:24.411Z,23.68
2023-01-13T06:08:54.422Z,23.73
2023-01-13T06:09:24.427Z,23.71
2023-01-13T06:09:54.444Z,23.73
2023-01-13T06:10:24.446Z,23.73
2023-01-13T06:10:54.449Z,23.76
2023-01-13T06:11:24.471Z,23.76
2023-01-13T06:11:54.455Z,23.76
2023-01-13T06:12:24.461Z,23.80
2023-01-13T06:12:54.476Z,23.77
2023-01-13T06:13:24.481Z,23.78
2023-01-13T06:13:54.503Z,23.80
2023-01-13T06:14:24.509Z,23.80
2023-01-13T06:14:54.520Z,23.83
2023-01-13T06:15:24.527Z,23.83
2023-01-13T06:15:54.589Z,23.83
2023-01-13T06:16:24.634Z,23.85
2023-01-13T06:16:54.638Z,23.85
2023-01-13T06:17:24.667Z,23.88
2023-01-13T06:17:54.678Z,23.88
2023-01-13T06:18:24.785Z,23.89
2023-01-13T06:18:54.814Z,23.91
2023-01-13T06:19:24.838Z,23.91
2023-01-13T06:19:54.856Z,23.91
2023-01-13T06:20:24.869Z,23.95
2023-01-13T06:20:54.861Z,23.95
2023-01-13T06:21:24.884Z,23.98
2023-01-13T06:21:54.869Z,23.98
2023-01-13T06:22:24.885Z,24.01
2023-01-13T06:22:54.905Z,24.02
2023-01-13T06:23:24.905Z,24.02
2023-01-13T06:23:54.906Z,24.01
2023-01-13T06:24:24.914Z,24.04
2023-01-13T06:24:54.915Z,24.02
2023-01-13T06:25:24.930Z,24.04
2023-01-13T06:25:54.931Z,24.05
2023-01-13T06:26:24.938Z,24.04
2023-01-13T06:26:54.964Z,24.05