createdAt,value
2023-03-30T00:00:47.000Z,13.31
2023-03-30T00:01:47.000Z,13.31
2023-03-30T00:02:49.000Z,13.25
2023-03-30T00:03:48.000Z,13.25
2023-03-30T00:04:49.000Z,13.31
2023-03-30T00:05:49.000Z,13.31
2023-03-30T00:06:48.000Z,13.31
2023-03-30T00:07:47.000Z,13.31
2023-03-30T00:08:50.000Z,13.31
2023-03-30T00:09:47.000Z,13.31
2023-03-30T00:10:48.000Z,13.31
2023-03-30T00:11:47.000Z,13.31
2023-03-30T00:12:49.000Z,13.31
2023-03-30T00:13:47.000Z,13.31
2023-03-30T00:14:48.000Z,13.38
2023-03-30T00:15:47.000Z,13.31
2023-03-30T00:16:46.000Z,13.31
2023-03-30T00:17:47.000Z,13.31
2023-03-30T00:18:46.000Z,13.31
2023-03-30T00:19:47.000Z,13.31
2023-03-30T00:20:47.000Z,13.25
2023-03-30T00:21:47.000Z,13.25
2023-03-30T00:22:47.000Z,13.25
2023-03-30T00:23:48.000Z,13.25
2023-03-30T00:24:46.000Z,13.25
2023-03-30T00:25:46.000Z,13.25
2023-03-30T00:26:47.000Z,13.25
2023-03-30T00:27:47.000Z,13.25
2023-03-30T00:28:47.000Z,13.19
2023-03-30T00:29:46.000Z,13.12
2023-03-30T00:30:47.000Z,13.19
2023-03-30T00:31:47.000Z,13.19
2023-03-30T00:32:47.000Z,13.12
2023-03-30T00:33:46.000Z,13.12
2023-03-30T00:34:46.000Z,13.06
2023-03-30T00:35:52.000Z,13.06
2023-03-30T00:36:47.000Z,13.06
2023-03-30T00:37:47.000Z,13.06
2023-03-30T00:38:47.000Z,13.06
2023-03-30T00:39:47.000Z,13.06
2023-03-30T00:40:52.000Z,13.00
2023-03-30T00:41:47.000Z,12.94
2023-03-30T00:42:47.000Z,13.00
2023-03-30T00:43:56.000Z,13.00
2023-03-30T00:44:57.000Z,12.94
2023-03-30T00:45:48.000Z,12.94
2023-03-30T00:46:47.000Z,12.94
2023-03-30T00:47:57.000Z,12.94
2023-03-30T00:48:47.000Z,12.94
2023-03-30T00:49:48.000Z,12.94
2023-03-30T00:51:08.000Z,12.94
2023-03-30T00:51:50.000Z,12.94
2023-03-30T00:52:51.000Z,12.88
2023-03-30T00:53:51.000Z,12.94
2023-03-30T00:54:47.000Z,12.88
2023-03-30T00:55:50.000Z,12.88
2023-03-30T00:56:47.000Z,12.94
2023-03-30T00:57:50.000Z,12.88
2023-03-30T00:58:49.000Z,12.88
2023-03-30T00:59:50.000Z,12.88
2023-03-30T01:00:47.000Z,12.88
2023-03-30T01:01:49.000Z,12.88
2023-03-30T01:02:57.000Z,12.88
2023-03-30T01:03:49.000Z,12.81
2023-03-30T01:04:52.000Z,12.81
2023-03-30T01:05:48.000Z,12.88
2023-03-30T01:06:48.000Z,12.81
2023-03-30T01:07:50.000Z,12.88
2023-03-30T01:08:49.000Z,12.81
2023-03-30T01:09:47.000Z,12.81
2023-03-30T01:10:47.000Z,12.81
2023-03-30T01:11:47.000Z,12.81
2023-03-30T01:12:48.000Z,12.81
2023-03-30T01:13:54.000Z,12.81
2023-03-30T01:14:47.000Z,12.81
2023-03-30T01:16:01.000Z,12.81
2023-03-30T01:17:04.000Z,12.81
2023-03-30T01:18:00.000Z,12.81
2023-03-30T01:18:58.000Z,12.81
2023-03-30T01:19:57.000Z,12.81
2023-03-30T01:21:10.000Z,12.81
2023-03-30T01:22:11.000Z,12.75
2023-03-30T01:22:59.000Z,12.75
2023-03-30T01:23:58.000Z,12.75
2023-03-30T01:25:14.000Z,12.75
2023-03-30T01:26:04.000Z,12.75
2023-03-30T01:26:54.000Z,12.75
2023-03-30T01:28:09.000Z,12.75
2023-03-30T01:28:57.000Z,12.69
2023-03-30T01:29:58.000Z,12.75
2023-03-30T01:30:58.000Z,12.75
2023-03-30T01:31:57.000Z,12.69
2023-03-30T01:32:58.000Z,12.69
2023-03-30T01:33:57.000Z,12.75
2023-03-30T01:35:08.000Z,12.69
2023-03-30T01:35:58.000Z,12.69
2023-03-30T01:37:07.000Z,12.69
2023-03-30T01:37:58.000Z,12.69
2023-03-30T01:38:58.000Z,12.69
2023-03-30T01:39:58.000Z,12.69
2023-03-30T01:41:09.000Z,12.69
2023-03-30T01:41:58.000Z,12.69
2023-03-30T01:42:57.000Z,12.69
2023-03-30T01:43:59.000Z,12.69
2023-03-30T01:45:08.000Z,12.75
2023-03-30T01:45:57.000Z,12.69
2023-03-30T01:46:55.000Z,12.75
2023-03-30T01:48:08.000Z,12.69
2023-03-30T01:49:07.000Z,12.69
2023-03-30T01:50:11.000Z,12.75
2023-03-30T01:50:54.000Z,12.69
2023-03-30T01:51:59.000Z,12.75
2023-03-30T01:52:55.000Z,12.69
2023-03-30T01:54:08.000Z,12.69
2023-03-30T01:55:00.000Z,12.75
2023-03-30T01:55:56.000Z,12.69
2023-03-30T01:56:53.000Z,12.69
2023-03-30T01:57:54.000Z,12.75
2023-03-30T01:59:04.000Z,12.69
2023-03-30T01:59:55.000Z,12.75
2023-03-30T02:00:50.000Z,12.69
2023-03-30T02:01:52.000Z,12.69
2023-03-30T02:03:07.000Z,12.75
2023-03-30T02:03:51.000Z,12.69
2023-03-30T02:04:50.000Z,12.75
2023-03-30T02:05:52.000Z,12.69
2023-03-30T02:06:58.000Z,12.69
2023-03-30T02:07:53.000Z,12.69
2023-03-30T02:08:50.000Z,12.69
2023-03-30T02:09:52.000Z,12.69
2023-03-30T02:10:49.000Z,12.69
2023-03-30T02:11:50.000Z,12.69
2023-03-30T02:12:50.000Z,12.75
2023-03-30T02:13:52.000Z,12.69
2023-03-30T02:14:48.000Z,12.69
2023-03-30T02:15:52.000Z,12.75
2023-03-30T02:16:51.000Z,12.69
2023-03-30T02:17:47.000Z,12.69
2023-03-30T02:18:47.000Z,12.75
2023-03-30T02:19:48.000Z,12.69
2023-03-30T02:20:48.000Z,12.69
2023-03-30T02:21:49.000Z,12.69
2023-03-30T02:22:48.000Z,12.69
2023-03-30T02:23:51.000Z,12.69
2023-03-30T02:24:51.000Z,12.69
2023-03-30T02:25:48.000Z,12.69
2023-03-30T02:26:50.000Z,12.69
2023-03-30T02:27:48.000Z,12.69
2023-03-30T02:28:49.000Z,12.69
2023-03-30T02:29:48.000Z,12.69
2023-03-30T02:30:47.000Z,12.62
2023-03-30T02:31:51.000Z,12.69
2023-03-30T02:32:53.000Z,12.62
2023-03-30T02:33:57.000Z,12.62
2023-03-30T02:34:58.000Z,12.69
2023-03-30T02:35:57.000Z,12.62
2023-03-30T02:37:18.000Z,12.69
2023-03-30T02:38:03.000Z,12.62
2023-03-30T02:38:59.000Z,12.62
2023-03-30T02:40:00.000Z,12.62
2023-03-30T02:41:01.000Z,12.62
2023-03-30T02:42:06.000Z,12.62
2023-03-30T02:42:57.000Z,12.62
2023-03-30T02:44:04.000Z,12.56
2023-03-30T02:45:02.000Z,12.56
2023-03-30T02:46:09.000Z,12.56
2023-03-30T02:47:10.000Z,12.56
2023-03-30T02:48:10.000Z,12.56
2023-03-30T02:49:05.000Z,12.56
2023-03-30T02:50:07.000Z,12.56
2023-03-30T02:50:59.000Z,12.56
2023-03-30T02:51:52.000Z,12.56
2023-03-30T02:52:54.000Z,12.56
2023-03-30T02:54:08.000Z,12.50
2023-03-30T02:55:10.000Z,12.56
2023-03-30T02:56:11.000Z,12.56
2023-03-30T02:57:01.000Z,12.50
2023-03-30T02:57:57.000Z,12.50
2023-03-30T02:58:55.000Z,12.50
2023-03-30T02:59:58.000Z,12.50
2023-03-30T03:00:56.000Z,12.50
2023-03-30T03:02:02.000Z,12.56
2023-03-30T03:02:53.000Z,12.50
2023-03-30T03:03:50.000Z,12.50
2023-03-30T03:04:51.000Z,12.50
2023-03-30T03:05:47.000Z,12.50
2023-03-30T03:06:51.000Z,12.50
2023-03-30T03:07:48.000Z,12.50
2023-03-30T03:08:48.000Z,12.50
2023-03-30T03:09:47.000Z,12.56
2023-03-30T03:10:48.000Z,12.56
2023-03-30T03:11:47.000Z,12.56
2023-03-30T03:12:47.000Z,12.56
2023-03-30T03:13:47.000Z,12.56
2023-03-30T03:14:47.000Z,12.56
2023-03-30T03:15:48.000Z,12.50
2023-03-30T03:16:47.000Z,12.50
2023-03-30T03:17:47.000Z,12.50
2023-03-30T03:18:48.000Z,12.50
2023-03-30T03:19:47.000Z,12.50
2023-03-30T03:20:47.000Z,12.50
2023-03-30T03:21:47.000Z,12.50
2023-03-30T03:22:46.000Z,12.50
2023-03-30T03:23:47.000Z,12.50
2023-03-30T03:24:47.000Z,12.56
2023-03-30T03:25:47.000Z,12.50
2023-03-30T03:26:47.000Z,12.56
2023-03-30T03:27:47.000Z,12.56
2023-03-30T03:28:47.000Z,12.50
2023-03-30T03:29:47.000Z,12.56
2023-03-30T03:30:47.000Z,12.50
2023-03-30T03:31:46.000Z,12.56
2023-03-30T03:32:48.000Z,12.56
2023-03-30T03:33:47.000Z,12.50
2023-03-30T03:34:47.000Z,12.56
2023-03-30T03:35:47.000Z,12.56
2023-03-30T03:36:51.000Z,12.56
2023-03-30T03:37:46.000Z,12.56
2023-03-30T03:38:47.000Z,12.56
2023-03-30T03:39:47.000Z,12.56
2023-03-30T03:40:48.000Z,12.56
2023-03-30T03:41:47.000Z,12.56
2023-03-30T03:42:47.000Z,12.62
2023-03-30T03:43:47.000Z,12.62
2023-03-30T03:44:46.000Z,12.56
2023-03-30T03:45:48.000Z,12.62
2023-03-30T03:46:47.000Z,12.56
2023-03-30T03:47:48.000Z,12.62
2023-03-30T03:48:46.000Z,12.56
2023-03-30T03:49:46.000Z,12.56
2023-03-30T03:50:52.000Z,12.62
2023-03-30T03:51:47.000Z,12.62
2023-03-30T03:52:47.000Z,12.62
2023-03-30T03:53:48.000Z,12.69
2023-03-30T03:54:47.000Z,12.62
2023-03-30T03:55:47.000Z,12.62
2023-03-30T03:56:46.000Z,12.62
2023-03-30T03:57:47.000Z,12.62
2023-03-30T03:58:46.000Z,12.62
2023-03-30T03:59:46.000Z,12.62
2023-03-30T04:00:47.000Z,12.62
2023-03-30T04:01:47.000Z,12.62
2023-03-30T04:02:47.000Z,12.62
2023-03-30T04:03:46.000Z,12.62
2023-03-30T04:04:46.000Z,12.62
2023-03-30T04:05:47.000Z,12.62
2023-03-30T04:06:46.000Z,12.62
2023-03-30T04:07:47.000Z,12.62
2023-03-30T04:08:47.000Z,12.62
2023-03-30T04:09:46.000Z,12.62
2023-03-30T04:10:47.000Z,12.62
2023-03-30T04:11:47.000Z,12.62
2023-03-30T04:12:47.000Z,12.62
2023-03-30T04:13:47.000Z,12.69
2023-03-30T04:14:46.000Z,12.69
2023-03-30T04:15:47.000Z,12.62
2023-03-30T04:16:47.000Z,12.69
2023-03-30T04:17:48.000Z,12.69
2023-03-30T04:18:47.000Z,12.69
2023-03-30T04:19:52.000Z,12.69
2023-03-30T04:20:48.000Z,12.69
2023-03-30T04:21:54.000Z,12.69
2023-03-30T04:22:49.000Z,12.75
2023-03-30T04:23:47.000Z,12.75
2023-03-30T04:24:49.000Z,12.75
2023-03-30T04:25:47.000Z,12.75
2023-03-30T04:26:47.000Z,12.81
2023-03-30T04:27:49.000Z,12.81
2023-03-30T04:28:47.000Z,12.81
2023-03-30T04:29:47.000Z,12.81
2023-03-30T04:30:47.000Z,12.81
2023-03-30T04:31:49.000Z,12.88
2023-03-30T04:32:53.000Z,12.88
2023-03-30T04:33:52.000Z,12.81
2023-03-30T04:34:47.000Z,12.88
2023-03-30T04:35:47.000Z,12.81
2023-03-30T04:36:47.000Z,12.81
2023-03-30T04:37:51.000Z,12.88
2023-03-30T04:38:52.000Z,12.81
2023-03-30T04:39:49.000Z,12.81
2023-03-30T04:40:51.000Z,12.88
2023-03-30T04:41:47.000Z,12.88
2023-03-30T04:42:48.000Z,12.88
2023-03-30T04:43:47.000Z,12.88
2023-03-30T04:44:47.000Z,12.81
2023-03-30T04:45:49.000Z,12.88
2023-03-30T04:46:47.000Z,12.88
2023-03-30T04:47:47.000Z,12.88
2023-03-30T04:48:46.000Z,12.88
2023-03-30T04:49:46.000Z,12.88
2023-03-30T04:50:49.000Z,12.88
2023-03-30T04:51:46.000Z,12.88
2023-03-30T04:52:46.000Z,12.81
2023-03-30T04:53:47.000Z,12.88
2023-03-30T04:54:47.000Z,12.88
2023-03-30T04:55:48.000Z,12.81
2023-03-30T04:56:46.000Z,12.81
2023-03-30T04:57:46.000Z,12.81
2023-03-30T04:58:46.000Z,12.81
2023-03-30T04:59:46.000Z,12.81
2023-03-30T05:00:46.000Z,12.81
2023-03-30T05:01:47.000Z,12.88
2023-03-30T05:02:47.000Z,12.81
2023-03-30T05:03:47.000Z,12.81
2023-03-30T05:04:46.000Z,12.81
2023-03-30T05:05:46.000Z,12.81
2023-03-30T05:06:48.000Z,12.81
2023-03-30T05:07:47.000Z,12.81
2023-03-30T05:08:46.000Z,12.81
2023-03-30T05:09:46.000Z,12.81
2023-03-30T05:10:47.000Z,12.75
2023-03-30T05:11:47.000Z,12.81
2023-03-30T05:12:47.000Z,12.75
2023-03-30T05:13:49.000Z,12.75
2023-03-30T05:14:46.000Z,12.75
2023-03-30T05:15:52.000Z,12.75
2023-03-30T05:16:47.000Z,12.75
2023-03-30T05:17:47.000Z,12.75
2023-03-30T05:18:46.000Z,12.75
2023-03-30T05:19:46.000Z,12.75
2023-03-30T05:20:47.000Z,12.75
2023-03-30T05:21:46.000Z,12.75
2023-03-30T05:22:48.000Z,12.75
2023-03-30T05:23:46.000Z,12.69
2023-03-30T05:24:46.000Z,12.69
2023-03-30T05:25:48.000Z,12.69
2023-03-30T05:26:46.000Z,12.69
2023-03-30T05:27:47.000Z,12.69
2023-03-30T05:28:46.000Z,12.62
2023-03-30T05:29:46.000Z,12.62
2023-03-30T05:30:54.000Z,12.56
2023-03-30T05:31:46.000Z,12.62
2023-03-30T05:32:46.000Z,12.62
2023-03-30T05:33:47.000Z,12.62
2023-03-30T05:34:46.000Z,12.56
2023-03-30T05:35:46.000Z,12.56
2023-03-30T05:36:47.000Z,12.56
2023-03-30T05:37:47.000Z,12.56
2023-03-30T05:38:46.000Z,12.56
2023-03-30T05:39:46.000Z,12.56
2023-03-30T05:40:51.000Z,12.62
2023-03-30T05:41:47.000Z,12.56
2023-03-30T05:42:46.000Z,12.56
2023-03-30T05:43:47.000Z,12.56
2023-03-30T05:44:46.000Z,12.56
2023-03-30T05:45:48.000Z,12.56
2023-03-30T05:46:46.000Z,12.56
2023-03-30T05:47:46.000Z,12.56
2023-03-30T05:48:46.000Z,12.56
2023-03-30T05:49:47.000Z,12.56
2023-03-30T05:50:47.000Z,12.56
2023-03-30T05:51:46.000Z,12.56
2023-03-30T05:52:47.000Z,12.62
2023-03-30T05:53:47.000Z,12.62
2023-03-30T05:54:47.000Z,12.56
2023-03-30T05:55:48.000Z,12.62
2023-03-30T05:56:47.000Z,12.62
2023-03-30T05:57:46.000Z,12.56
2023-03-30T05:58:47.000Z,12.56
2023-03-30T05:59:47.000Z,12.62
2023-03-30T06:00:48.000Z,12.62
2023-03-30T06:01:46.000Z,12.62
2023-03-30T06:02:47.000Z,12.62
2023-03-30T06:03:47.000Z,12.56
2023-03-30T06:04:47.000Z,12.62
2023-03-30T06:05:47.000Z,12.62
2023-03-30T06:06:47.000Z,12.62
2023-03-30T06:07:48.000Z,12.62
2023-03-30T06:08:47.000Z,12.62
2023-03-30T06:09:47.000Z,12.62
2023-03-30T06:10:51.000Z,12.62
2023-03-30T06:11:47.000Z,12.62
2023-03-30T06:12:47.000Z,12.69
2023-03-30T06:13:47.000Z,12.69
2023-03-30T06:14:46.000Z,12.69
2023-03-30T06:15:47.000Z,12.69
2023-03-30T06:16:46.000Z,12.69
2023-03-30T06:17:48.000Z,12.69
2023-03-30T06:18:47.000Z,12.69
2023-03-30T06:19:47.000Z,12.75
2023-03-30T06:20:48.000Z,12.69
2023-03-30T06:21:47.000Z,12.75
2023-03-30T06:22:47.000Z,12.75
2023-03-30T06:23:48.000Z,12.75
2023-03-30T06:24:47.000Z,12.75
2023-03-30T06:25:51.000Z,12.81
2023-03-30T06:26:47.000Z,12.75
2023-03-30T06:27:47.000Z,12.75
2023-03-30T06:28:47.000Z,12.81
2023-03-30T06:29:47.000Z,12.81
2023-03-30T06:30:48.000Z,12.81
2023-03-30T06:31:47.000Z,12.81
2023-03-30T06:32:47.000Z,12.81
2023-03-30T06:33:49.000Z,12.81
2023-03-30T06:34:47.000Z,12.81
2023-03-30T06:35:49.000Z,12.81
2023-03-30T06:36:47.000Z,12.81
2023-03-30T06:37:47.000Z,12.81
2023-03-30T06:38:48.000Z,12.81
2023-03-30T06:39:47.000Z,12.75
2023-03-30T06:40:47.000Z,12.75
2023-03-30T06:41:47.000Z,12.81
2023-03-30T06:42:47.000Z,12.81
2023-03-30T06:43:47.000Z,12.81
2023-03-30T06:44:48.000Z,12.81
2023-03-30T06:45:52.000Z,12.75
2023-03-30T06:46:47.000Z,12.81
2023-03-30T06:47:47.000Z,12.75
2023-03-30T06:48:47.000Z,12.75
2023-03-30T06:49:47.000Z,12.81
2023-03-30T06:50:48.000Z,12.75
2023-03-30T06:51:46.000Z,12.75
2023-03-30T06:52:46.000Z,12.75
2023-03-30T06:53:46.000Z,12.75
2023-03-30T06:54:46.000Z,12.75
2023-03-30T06:55:52.000Z,12.69
2023-03-30T06:56:47.000Z,12.75
2023-03-30T06:57:46.000Z,12.75
2023-03-30T06:58:46.000Z,12.69
2023-03-30T06:59:46.000Z,12.75
2023-03-30T07:00:47.000Z,12.69
2023-03-30T07:01:46.000Z,12.75
2023-03-30T07:02:46.000Z,12.75
2023-03-30T07:03:49.000Z,12.69
2023-03-30T07:04:46.000Z,12.75
2023-03-30T07:05:48.000Z,12.75
2023-03-30T07:06:46.000Z,12.69
2023-03-30T07:07:46.000Z,12.75
2023-03-30T07:08:46.000Z,12.69
2023-03-30T07:09:46.000Z,12.75
2023-03-30T07:10:46.000Z,12.75
2023-03-30T07:11:46.000Z,12.75
2023-03-30T07:12:47.000Z,12.75
2023-03-30T07:13:46.000Z,12.75
2023-03-30T07:14:46.000Z,12.75
2023-03-30T07:15:46.000Z,12.75
2023-03-30T07:16:47.000Z,12.75
2023-03-30T07:17:46.000Z,12.75
2023-03-30T07:18:46.000Z,12.75
2023-03-30T07:19:46.000Z,12.75
2023-03-30T07:20:46.000Z,12.75
2023-03-30T07:21:47.000Z,12.69
2023-03-30T07:22:47.000Z,12.69
2023-03-30T07:23:47.000Z,12.69
2023-03-30T07:24:46.000Z,12.69
2023-03-30T07:25:47.000Z,12.69
2023-03-30T07:26:46.000Z,12.75
2023-03-30T07:27:46.000Z,12.69
2023-03-30T07:28:47.000Z,12.69
2023-03-30T07:29:46.000Z,12.69
2023-03-30T07:30:47.000Z,12.69
2023-03-30T07:31:46.000Z,12.69
2023-03-30T07:32:48.000Z,12.69
2023-03-30T07:33:47.000Z,12.69
2023-03-30T07:34:46.000Z,12.69
2023-03-30T07:35:48.000Z,12.69
2023-03-30T07:36:47.000Z,12.69
2023-03-30T07:37:47.000Z,12.62
2023-03-30T07:38:47.000Z,12.62
2023-03-30T07:39:47.000Z,12.69
2023-03-30T07:40:47.000Z,12.62
2023-03-30T07:41:46.000Z,12.69
2023-03-30T07:42:47.000Z,12.69
2023-03-30T07:43:46.000Z,12.62
2023-03-30T07:44:46.000Z,12.69
2023-03-30T07:45:47.000Z,12.69
2023-03-30T07:46:47.000Z,12.62
2023-03-30T07:47:47.000Z,12.62
2023-03-30T07:48:46.000Z,12.69
2023-03-30T07:49:46.000Z,12.69
2023-03-30T07:50:46.000Z,12.62
2023-03-30T07:51:47.000Z,12.62
2023-03-30T07:52:49.000Z,12.69
2023-03-30T07:53:47.000Z,12.62
2023-03-30T07:54:47.000Z,12.62
2023-03-30T07:55:46.000Z,12.62
2023-03-30T07:56:51.000Z,12.62
2023-03-30T07:57:46.000Z,12.69
2023-03-30T07:58:46.000Z,12.62
2023-03-30T07:59:47.000Z,12.62
2023-03-30T08:00:47.000Z,12.62
2023-03-30T08:01:49.000Z,12.62
2023-03-30T08:02:48.000Z,12.69
2023-03-30T08:03:47.000Z,12.62
2023-03-30T08:04:46.000Z,12.62
2023-03-30T08:05:56.000Z,12.69
2023-03-30T08:06:48.000Z,12.62
2023-03-30T08:07:47.000Z,12.62
2023-03-30T08:08:46.000Z,12.62
2023-03-30T08:09:47.000Z,12.69
2023-03-30T08:10:47.000Z,12.62
2023-03-30T08:11:47.000Z,12.69
2023-03-30T08:12:46.000Z,12.69
2023-03-30T08:13:47.000Z,12.69
2023-03-30T08:14:46.000Z,12.69
2023-03-30T08:15:47.000Z,12.69
2023-03-30T08:16:47.000Z,12.69
2023-03-30T08:17:47.000Z,12.75
2023-03-30T08:18:46.000Z,12.75
2023-03-30T08:19:46.000Z,12.75
2023-03-30T08:20:51.000Z,12.75
2023-03-30T08:21:47.000Z,12.81
2023-03-30T08:22:47.000Z,12.81
2023-03-30T08:23:47.000Z,12.81
2023-03-30T08:24:47.000Z,12.88
2023-03-30T08:25:55.000Z,12.94
2023-03-30T08:26:47.000Z,12.94
2023-03-30T08:27:47.000Z,12.94
2023-03-30T08:28:47.000Z,12.94
2023-03-30T08:29:47.000Z,13.00
2023-03-30T08:30:47.000Z,12.94
2023-03-30T08:31:49.000Z,13.00
2023-03-30T08:32:47.000Z,13.00
2023-03-30T08:33:48.000Z,13.00
2023-03-30T08:34:47.000Z,13.06
2023-03-30T08:35:47.000Z,13.06
2023-03-30T08:36:47.000Z,13.06
2023-03-30T08:37:47.000Z,13.12
2023-03-30T08:38:47.000Z,13.06
2023-03-30T08:39:47.000Z,13.12
2023-03-30T08:40:48.000Z,13.12
2023-03-30T08:41:57.000Z,13.12
2023-03-30T08:42:57.000Z,13.12
2023-03-30T08:44:00.000Z,13.12
2023-03-30T08:44:54.000Z,13.12
2023-03-30T08:45:47.000Z,13.19
2023-03-30T08:46:48.000Z,13.19
2023-03-30T08:47:51.000Z,13.25
2023-03-30T08:48:49.000Z,13.25
2023-03-30T08:49:59.000Z,13.25
2023-03-30T08:50:58.000Z,13.25
2023-03-30T08:51:50.000Z,13.25
2023-03-30T08:52:50.000Z,13.25
2023-03-30T08:53:55.000Z,13.31
2023-03-30T08:54:49.000Z,13.31
2023-03-30T08:55:55.000Z,13.31
2023-03-30T08:57:17.000Z,13.31
2023-03-30T08:57:57.000Z,13.38
2023-03-30T08:58:57.000Z,13.38
2023-03-30T09:00:07.000Z,13.44
2023-03-30T09:00:57.000Z,13.44
2023-03-30T09:02:07.000Z,13.50
2023-03-30T09:02:51.000Z,13.44
2023-03-30T09:03:57.000Z,13.50
2023-03-30T09:04:57.000Z,13.50
2023-03-30T09:05:52.000Z,13.50
2023-03-30T09:06:53.000Z,13.50
2023-03-30T09:07:58.000Z,13.50
2023-03-30T09:08:48.000Z,13.50
2023-03-30T09:09:49.000Z,13.44
2023-03-30T09:10:55.000Z,13.44
2023-03-30T09:11:55.000Z,13.44
2023-03-30T09:12:51.000Z,13.50
2023-03-30T09:13:49.000Z,13.50
2023-03-30T09:14:52.000Z,13.50
2023-03-30T09:15:53.000Z,13.44
2023-03-30T09:16:58.000Z,13.50
2023-03-30T09:17:53.000Z,13.50
2023-03-30T09:18:54.000Z,13.50
2023-03-30T09:19:56.000Z,13.50
2023-03-30T09:20:51.000Z,13.50
2023-03-30T09:21:48.000Z,13.50
2023-03-30T09:22:47.000Z,13.50
2023-03-30T09:23:47.000Z,13.50
2023-03-30T09:24:46.000Z,13.50
2023-03-30T09:26:01.000Z,13.50
2023-03-30T09:26:56.000Z,13.50
2023-03-30T09:27:56.000Z,13.50
2023-03-30T09:29:09.000Z,13.50
2023-03-30T09:29:50.000Z,13.50
2023-03-30T09:30:51.000Z,13.50
2023-03-30T09:31:56.000Z,13.50
2023-03-30T09:33:04.000Z,13.56
2023-03-30T09:33:57.000Z,13.56
2023-03-30T09:34:57.000Z,13.56
2023-03-30T09:36:01.000Z,13.56
2023-03-30T09:36:56.000Z,13.56
2023-03-30T09:37:46.000Z,13.56
2023-03-30T09:38:47.000Z,13.56
2023-03-30T09:39:47.000Z,13.62
2023-03-30T09:40:58.000Z,13.62
2023-03-30T09:41:55.000Z,13.62
2023-03-30T09:42:56.000Z,13.62
2023-03-30T09:43:49.000Z,13.62
2023-03-30T09:44:51.000Z,13.69
2023-03-30T09:45:46.000Z,13.69
2023-03-30T09:46:52.000Z,13.69
2023-03-30T09:47:46.000Z,13.69
2023-03-30T09:48:48.000Z,13.69
2023-03-30T09:49:46.000Z,13.62
2023-03-30T09:50:46.000Z,13.69
2023-03-30T09:51:53.000Z,13.69
2023-03-30T09:52:58.000Z,13.69
2023-03-30T09:53:50.000Z,13.69
2023-03-30T09:54:47.000Z,13.75
2023-03-30T09:55:57.000Z,13.75
2023-03-30T09:56:52.000Z,13.75
2023-03-30T09:57:48.000Z,13.75
2023-03-30T09:58:47.000Z,13.81
2023-03-30T09:59:47.000Z,13.81
2023-03-30T10:01:05.000Z,13.81
2023-03-30T10:01:47.000Z,13.81
2023-03-30T10:02:59.000Z,13.81
2023-03-30T10:03:57.000Z,13.81
2023-03-30T10:05:05.000Z,13.81
2023-03-30T10:05:57.000Z,13.88
2023-03-30T10:06:48.000Z,13.88
2023-03-30T10:07:54.000Z,13.81
2023-03-30T10:08:52.000Z,13.88
2023-03-30T10:09:47.000Z,13.88
2023-03-30T10:10:53.000Z,13.94
2023-03-30T10:11:49.000Z,13.94
2023-03-30T10:12:49.000Z,13.88
2023-03-30T10:13:48.000Z,13.94
2023-03-30T10:14:53.000Z,14.00
2023-03-30T10:15:52.000Z,13.94
2023-03-30T10:16:47.000Z,13.94
2023-03-30T10:17:48.000Z,14.00
2023-03-30T10:18:52.000Z,14.00
2023-03-30T10:19:47.000Z,14.00
2023-03-30T10:20:56.000Z,14.00
2023-03-30T10:21:52.000Z,14.00
2023-03-30T10:22:52.000Z,14.00
2023-03-30T10:24:00.000Z,14.06
2023-03-30T10:24:48.000Z,14.06
2023-03-30T10:25:48.000Z,14.06
2023-03-30T10:26:50.000Z,14.06
2023-03-30T10:27:48.000Z,14.12
2023-03-30T10:28:54.000Z,14.12
2023-03-30T10:29:48.000Z,14.19
2023-03-30T10:30:53.000Z,14.19
2023-03-30T10:31:53.000Z,14.19
2023-03-30T10:32:47.000Z,14.25
2023-03-30T10:33:46.000Z,14.25
2023-03-30T10:34:52.000Z,14.25
2023-03-30T10:35:49.000Z,14.25
2023-03-30T10:36:50.000Z,14.31
2023-03-30T10:37:50.000Z,14.31
2023-03-30T10:38:47.000Z,14.31
2023-03-30T10:39:49.000Z,14.38
2023-03-30T10:40:51.000Z,14.44
2023-03-30T10:41:57.000Z,14.44
2023-03-30T10:42:58.000Z,14.50
2023-03-30T10:43:49.000Z,14.50
2023-03-30T10:44:52.000Z,14.50
2023-03-30T10:45:53.000Z,14.56
2023-03-30T10:46:48.000Z,14.50
2023-03-30T10:48:00.000Z,14.56
2023-03-30T10:48:56.000Z,14.56
2023-03-30T10:50:05.000Z,14.62
2023-03-30T10:50:59.000Z,14.62
2023-03-30T10:52:09.000Z,14.62
2023-03-30T10:53:01.000Z,14.69
2023-03-30T10:53:57.000Z,14.69
2023-03-30T10:55:00.000Z,14.69
2023-03-30T10:55:57.000Z,14.75
2023-03-30T10:56:52.000Z,14.75
2023-03-30T10:58:02.000Z,14.81
2023-03-30T10:58:57.000Z,14.81
2023-03-30T11:00:03.000Z,14.88
2023-03-30T11:01:10.000Z,14.94
2023-03-30T11:02:07.000Z,14.94
2023-03-30T11:02:57.000Z,15.00
2023-03-30T11:03:53.000Z,15.00
2023-03-30T11:05:01.000Z,15.06
2023-03-30T11:05:51.000Z,15.06
2023-03-30T11:06:49.000Z,15.12
2023-03-30T11:08:04.000Z,15.12
2023-03-30T11:08:50.000Z,15.12
2023-03-30T11:09:53.000Z,15.25
2023-03-30T11:10:54.000Z,15.31
2023-03-30T11:11:50.000Z,15.31
2023-03-30T11:12:56.000Z,15.31
2023-03-30T11:13:55.000Z,15.31
2023-03-30T11:14:57.000Z,15.31
2023-03-30T11:15:53.000Z,15.38
2023-03-30T11:16:57.000Z,15.31
2023-03-30T11:17:55.000Z,15.38
2023-03-30T11:18:54.000Z,15.38
2023-03-30T11:19:53.000Z,15.38
2023-03-30T11:20:57.000Z,15.44
2023-03-30T11:22:04.000Z,15.50
2023-03-30T11:22:56.000Z,15.50
2023-03-30T11:23:53.000Z,15.56
2023-03-30T11:24:49.000Z,15.69
2023-03-30T11:25:56.000Z,15.75
2023-03-30T11:26:59.000Z,15.81
2023-03-30T11:27:54.000Z,15.94
2023-03-30T11:28:57.000Z,16.00
2023-03-30T11:29:52.000Z,16.00
2023-03-30T11:30:53.000Z,16.00
2023-03-30T11:32:02.000Z,16.00
2023-03-30T11:32:57.000Z,16.06
2023-03-30T11:33:55.000Z,16.06
2023-03-30T11:35:07.000Z,16.06
2023-03-30T11:35:54.000Z,16.06
2023-03-30T11:36:56.000Z,16.06
2023-03-30T11:37:58.000Z,16.12
2023-03-30T11:39:09.000Z,16.12
2023-03-30T11:39:54.000Z,16.19
2023-03-30T11:40:52.000Z,16.19
2023-03-30T11:41:58.000Z,16.25
2023-03-30T11:42:48.000Z,16.25
2023-03-30T11:43:48.000Z,16.25
2023-03-30T11:44:47.000Z,16.19
2023-03-30T11:45:57.000Z,16.19
2023-03-30T11:47:20.000Z,16.19
2023-03-30T11:48:05.000Z,16.25
2023-03-30T11:49:02.000Z,16.31
2023-03-30T11:50:01.000Z,16.31
2023-03-30T11:50:57.000Z,16.38
2023-03-30T11:52:10.000Z,16.38
2023-03-30T11:52:57.000Z,16.44
2023-03-30T11:54:13.000Z,16.44
2023-03-30T11:54:56.000Z,16.38
2023-03-30T11:55:56.000Z,16.44
2023-03-30T11:57:10.000Z,16.44
2023-03-30T11:57:59.000Z,16.50
2023-03-30T11:59:00.000Z,16.50
2023-03-30T12:00:06.000Z,16.50
2023-03-30T12:00:56.000Z,16.56
2023-03-30T12:02:09.000Z,16.56
2023-03-30T12:03:10.000Z,16.69
2023-03-30T12:04:10.000Z,16.75
2023-03-30T12:04:55.000Z,16.75
2023-03-30T12:05:55.000Z,16.81
2023-03-30T12:06:56.000Z,16.75
2023-03-30T12:07:55.000Z,16.75
2023-03-30T12:09:10.000Z,16.69
2023-03-30T12:09:53.000Z,16.62
2023-03-30T12:10:54.000Z,16.62
2023-03-30T12:12:07.000Z,16.62
2023-03-30T12:12:51.000Z,16.62
2023-03-30T12:13:48.000Z,16.62
2023-03-30T12:14:56.000Z,16.56
2023-03-30T12:16:01.000Z,16.62
2023-03-30T12:16:53.000Z,16.56
2023-03-30T12:17:53.000Z,16.56
2023-03-30T12:18:56.000Z,16.62
2023-03-30T12:19:54.000Z,16.62
2023-03-30T12:20:54.000Z,16.62
2023-03-30T12:22:09.000Z,16.56
2023-03-30T12:22:53.000Z,16.62
2023-03-30T12:24:05.000Z,16.62
2023-03-30T12:24:58.000Z,16.62
2023-03-30T12:26:07.000Z,16.69
2023-03-30T12:26:48.000Z,16.75
2023-03-30T12:28:01.000Z,16.81
2023-03-30T12:29:07.000Z,16.88
2023-03-30T12:30:27.000Z,17.00
2023-03-30T12:30:53.000Z,16.94
2023-03-30T12:32:05.000Z,16.88
2023-03-30T12:32:56.000Z,16.88
2023-03-30T12:33:49.000Z,16.81
2023-03-30T12:34:47.000Z,16.88
2023-03-30T12:36:02.000Z,16.88
2023-03-30T12:36:52.000Z,16.81
2023-03-30T12:37:47.000Z,16.88
2023-03-30T12:38:48.000Z,16.88
2023-03-30T12:39:57.000Z,16.81
2023-03-30T12:40:53.000Z,16.88
2023-03-30T12:41:52.000Z,16.81
2023-03-30T12:43:09.000Z,16.75
2023-03-30T12:44:00.000Z,16.81
2023-03-30T12:45:07.000Z,16.75
2023-03-30T12:45:57.000Z,16.75
2023-03-30T12:47:05.000Z,16.75
2023-03-30T12:47:56.000Z,16.75
2023-03-30T12:49:09.000Z,16.75
2023-03-30T12:50:08.000Z,16.75
2023-03-30T12:51:03.000Z,16.88
2023-03-30T12:51:58.000Z,16.88
2023-03-30T12:52:56.000Z,16.94