createdAt,value
2018-06-06T00:01:32.648Z,100752.82
2018-06-06T00:03:58.636Z,100758.63
2018-06-06T00:06:24.626Z,100760.28
2018-06-06T00:08:50.618Z,100760.78
2018-06-06T00:11:16.616Z,100754.18
2018-06-06T00:13:42.577Z,100756.80
2018-06-06T00:16:08.541Z,100759.14
2018-06-06T00:18:34.560Z,100758.13
2018-06-06T00:21:00.534Z,100758.13
2018-06-06T00:23:26.497Z,100755.13
2018-06-06T00:25:52.465Z,100753.17
2018-06-06T00:28:18.436Z,100758.48
2018-06-06T00:30:44.458Z,100752.31
2018-06-06T00:33:10.416Z,100751.34
2018-06-06T00:35:36.484Z,100748.33
2018-06-06T00:38:02.452Z,100752.31
2018-06-06T00:40:28.456Z,100749.19
2018-06-06T00:42:54.406Z,100748.33
2018-06-06T00:45:20.408Z,100741.89
2018-06-06T00:47:46.400Z,100738.56
2018-06-06T00:50:12.370Z,100735.41
2018-06-06T00:52:38.355Z,100737.86
2018-06-06T03:34:08.052Z,100738.58
2018-06-06T03:36:34.046Z,100736.39
2018-06-06T03:38:59.999Z,100740.56
2018-06-06T03:41:25.981Z,100733.42
2018-06-06T03:43:51.994Z,100737.40
2018-06-06T03:46:17.945Z,100741.89
2018-06-06T03:48:43.946Z,100742.71
2018-06-06T03:51:09.951Z,100739.20
2018-06-06T03:53:35.938Z,100745.20
2018-06-06T03:56:01.916Z,100747.55
2018-06-06T03:58:28.017Z,100745.52
2018-06-06T04:00:53.984Z,100740.05
2018-06-06T04:03:19.975Z,100737.09
2018-06-06T04:05:45.970Z,100741.23
2018-06-06T04:08:11.926Z,100742.23
2018-06-06T04:10:37.956Z,100740.91
2018-06-06T04:13:03.907Z,100732.75
2018-06-06T04:15:29.910Z,100735.60
2018-06-06T04:17:55.887Z,100736.58
2018-06-06T04:20:21.866Z,100741.38
2018-06-06T04:22:47.881Z,100740.56
2018-06-06T04:25:13.799Z,100740.25
2018-06-06T04:27:39.776Z,100739.58
2018-06-06T04:30:05.751Z,100743.02
2018-06-06T04:32:31.771Z,100735.91
2018-06-06T04:34:57.763Z,100742.20
2018-06-06T04:37:23.753Z,100739.08
2018-06-06T04:39:49.813Z,100740.91
2018-06-06T04:42:15.791Z,100743.06
2018-06-06T04:44:41.871Z,100742.23
2018-06-06T04:47:07.845Z,100745.55
2018-06-06T04:49:33.827Z,100739.08
2018-06-06T04:51:59.795Z,100747.16
2018-06-06T04:54:25.771Z,100738.25
2018-06-06T04:56:51.757Z,100748.84
2018-06-06T04:59:17.741Z,100740.56
2018-06-06T05:01:43.817Z,100743.56
2018-06-06T05:04:09.796Z,100743.05
2018-06-06T05:06:35.771Z,100743.05
2018-06-06T05:09:01.763Z,100740.75
2018-06-06T05:11:27.794Z,100748.52
2018-06-06T05:13:53.799Z,100752.85
2018-06-06T05:16:19.800Z,100754.69
2018-06-06T05:18:45.777Z,100750.52
2018-06-06T05:21:11.881Z,100756.99
2018-06-06T05:23:37.871Z,100759.80
2018-06-06T05:26:03.850Z,100751.02
2018-06-06T05:28:29.808Z,100748.87
2018-06-06T05:30:55.806Z,100746.18
2018-06-06T05:33:21.933Z,100748.83
2018-06-06T05:35:48.029Z,100745.98
2018-06-06T05:38:14.017Z,100748.80
2018-06-06T05:40:39.972Z,100746.45
2018-06-06T05:43:06.060Z,100744.47
2018-06-06T05:45:32.014Z,100743.80
2018-06-06T05:47:57.990Z,100746.14
2018-06-06T05:50:24.034Z,100739.81
2018-06-06T05:52:49.995Z,100740.98
2018-06-06T05:55:15.970Z,100744.00
2018-06-06T05:57:41.952Z,100746.65
2018-06-06T06:00:07.928Z,100750.63
2018-06-06T06:02:33.891Z,100747.47
2018-06-06T06:04:59.882Z,100746.30
2018-06-06T06:07:25.855Z,100753.09
2018-06-06T06:09:51.832Z,100749.61
2018-06-06T06:12:17.836Z,100749.19
2018-06-06T06:14:43.808Z,100746.96
2018-06-06T06:17:09.803Z,100749.84
2018-06-06T06:19:35.774Z,100748.91
2018-06-06T06:22:02.000Z,100744.58
2018-06-06T06:24:27.977Z,100747.89
2018-06-06T06:26:53.962Z,100746.22
2018-06-06T06:29:20.026Z,100750.05
2018-06-06T06:31:46.024Z,100745.55
2018-06-06T06:34:12.029Z,100745.40
2018-06-06T06:36:37.980Z,100744.55
2018-06-06T06:39:04.063Z,100744.73
2018-06-06T06:41:30.100Z,100746.72
2018-06-06T06:43:57.094Z,100746.22
2018-06-06T06:46:23.174Z,100741.73
2018-06-06T06:48:49.209Z,100738.61
2018-06-06T06:51:15.235Z,100739.23
2018-06-06T06:53:41.236Z,100741.73
2018-06-06T06:56:07.213Z,100739.74
2018-06-06T06:58:33.170Z,100741.54
2018-06-06T07:00:59.141Z,100737.24
2018-06-06T07:03:25.130Z,100736.42
2018-06-06T07:05:51.127Z,100736.77
2018-06-06T07:08:17.098Z,100742.55
2018-06-06T07:10:43.061Z,100737.91
2018-06-06T07:13:09.138Z,100738.56
2018-06-06T07:15:35.132Z,100741.19
2018-06-06T07:18:01.142Z,100747.03
2018-06-06T07:20:27.121Z,100747.98
2018-06-06T07:22:53.106Z,100745.64
2018-06-06T07:25:19.123Z,100744.23
2018-06-06T07:27:45.084Z,100747.35
2018-06-06T07:30:11.106Z,100747.70
2018-06-06T07:32:37.062Z,100750.83
2018-06-06T07:35:03.036Z,100756.14
2018-06-06T07:37:29.064Z,100759.45
2018-06-06T07:39:55.031Z,100755.79
2018-06-06T07:42:20.991Z,100753.17
2018-06-06T07:44:47.044Z,100762.11
2018-06-06T07:47:13.024Z,100759.30
2018-06-06T07:49:39.011Z,100759.61
2018-06-06T07:52:04.990Z,100764.42
2018-06-06T07:54:30.984Z,100764.42
2018-06-06T07:56:57.017Z,100764.06
2018-06-06T07:59:23.012Z,100757.97
2018-06-06T08:01:49.060Z,100764.06
2018-06-06T08:04:15.053Z,100761.95
2018-06-06T08:06:41.057Z,100764.77
2018-06-06T08:09:07.246Z,100764.27
2018-06-06T08:11:33.249Z,100763.09
2018-06-06T08:13:59.216Z,100764.42
2018-06-06T08:16:25.184Z,100765.59
2018-06-06T08:18:51.153Z,100769.92
2018-06-06T08:21:17.177Z,100768.24
2018-06-06T08:23:43.212Z,100770.08
2018-06-06T08:26:09.230Z,100768.59
2018-06-06T08:28:35.196Z,100769.56
2018-06-06T08:31:01.151Z,100772.41
2018-06-06T08:33:27.121Z,100769.57
2018-06-06T08:35:53.082Z,100776.39
2018-06-06T08:38:19.039Z,100782.37
2018-06-06T08:40:45.013Z,100772.06
2018-06-06T08:43:10.983Z,100766.09
2018-06-06T08:45:36.965Z,100762.93
2018-06-06T08:48:02.943Z,100772.06
2018-06-06T08:50:28.905Z,100772.73
2018-06-06T08:52:54.881Z,100764.77
2018-06-06T08:55:20.871Z,100761.29
2018-06-06T08:57:46.915Z,100755.79
2018-06-06T09:00:12.920Z,100759.80
2018-06-06T09:02:38.909Z,100756.14
2018-06-06T09:05:04.888Z,100757.15
2018-06-06T09:07:30.852Z,100753.29
2018-06-06T09:09:56.851Z,100751.66
2018-06-06T09:12:22.803Z,100747.98
2018-06-06T09:14:48.779Z,100748.48
2018-06-06T09:17:14.731Z,100750.16
2018-06-06T09:19:40.728Z,100749.81
2018-06-06T09:22:06.690Z,100753.45
2018-06-06T09:24:32.688Z,100758.91
2018-06-06T09:26:58.658Z,100743.84
2018-06-06T09:29:24.677Z,100754.45
2018-06-06T09:31:50.671Z,100757.11
2018-06-06T09:34:16.668Z,100754.97
2018-06-06T09:36:42.660Z,100756.25
2018-06-06T09:39:08.672Z,100759.42
2018-06-06T09:41:34.648Z,100753.75
2018-06-06T09:44:00.603Z,100755.13
2018-06-06T09:46:26.589Z,100760.23
2018-06-06T09:48:52.559Z,100760.39
2018-06-06T09:51:18.551Z,100763.75
2018-06-06T09:53:44.524Z,100757.59
2018-06-06T09:56:10.502Z,100764.06
2018-06-06T09:58:36.477Z,100764.06
2018-06-06T10:01:02.450Z,100758.09
2018-06-06T10:03:28.461Z,100752.97
2018-06-06T10:05:54.449Z,100753.29
2018-06-06T10:08:20.466Z,100755.78
2018-06-06T10:10:46.464Z,100746.65
2018-06-06T10:13:12.465Z,100753.29
2018-06-06T10:15:38.424Z,100746.14
2018-06-06T10:18:04.437Z,100747.78
2018-06-06T10:20:30.398Z,100753.75
2018-06-06T10:22:56.383Z,100758.34
2018-06-06T10:25:22.369Z,100753.09
2018-06-06T10:27:48.344Z,100759.88
2018-06-06T10:30:14.301Z,100758.08
2018-06-06T10:32:40.283Z,100758.41
2018-06-06T10:35:06.256Z,100747.94
2018-06-06T10:37:32.279Z,100752.27
2018-06-06T10:39:58.296Z,100752.94
2018-06-06T10:42:24.247Z,100750.44
2018-06-06T10:44:50.208Z,100745.80
2018-06-06T10:47:16.185Z,100749.36
2018-06-06T10:49:42.229Z,100744.27
2018-06-06T10:52:08.205Z,100737.82
2018-06-06T10:54:34.191Z,100736.18
2018-06-06T10:57:00.195Z,100740.12
2018-06-06T10:59:26.175Z,100733.69
2018-06-06T11:01:52.170Z,100735.25
2018-06-06T11:04:18.187Z,100731.69
2018-06-06T11:06:44.147Z,100733.22
2018-06-06T11:09:10.134Z,100732.40
2018-06-06T11:11:36.175Z,100735.20
2018-06-06T11:14:02.151Z,100727.05
2018-06-06T11:16:28.148Z,100725.25
2018-06-06T11:18:54.129Z,100728.21
2018-06-06T11:21:20.116Z,100729.54
2018-06-06T11:23:46.125Z,100728.02
2018-06-06T11:26:12.120Z,100725.88
2018-06-06T11:28:38.253Z,100711.78
2018-06-06T11:31:04.220Z,100714.94
2018-06-06T11:33:30.230Z,100712.13
2018-06-06T11:35:56.195Z,100709.47
2018-06-06T11:38:22.265Z,100711.27
2018-06-06T11:40:48.222Z,100710.77
2018-06-06T11:43:14.222Z,100712.60
2018-06-06T11:45:40.261Z,100714.27
2018-06-06T11:48:06.240Z,100713.76
2018-06-06T11:50:32.213Z,100715.25
2018-06-06T11:52:58.184Z,100716.42
2018-06-06T11:55:24.196Z,100717.40
2018-06-06T11:57:50.149Z,100710.44
2018-06-06T12:00:16.175Z,100707.13
2018-06-06T12:02:42.144Z,100703.66
2018-06-06T12:05:08.132Z,100706.62
2018-06-06T12:07:34.107Z,100697.02
2018-06-06T12:10:00.080Z,100698.34
2018-06-06T12:12:26.043Z,100698.28
2018-06-06T12:14:52.007Z,100697.67
2018-06-06T12:17:17.982Z,100697.32
2018-06-06T12:19:43.973Z,100690.69
2018-06-06T12:22:09.931Z,100692.36
2018-06-06T12:24:35.887Z,100690.69
2018-06-06T12:27:01.913Z,100688.38
2018-06-06T12:29:27.959Z,100691.70
2018-06-06T12:31:53.986Z,100689.05
2018-06-06T12:34:20.043Z,100683.22
2018-06-06T12:36:47.070Z,100684.91
2018-06-06T12:39:13.036Z,100680.06
2018-06-06T12:41:39.032Z,100681.23
2018-06-06T12:44:04.993Z,100674.96
2018-06-06T12:46:31.087Z,100678.06
2018-06-06T12:48:57.067Z,100673.94
2018-06-06T12:51:23.065Z,100670.82
2018-06-06T12:53:49.032Z,100672.95
2018-06-06T12:56:15.001Z,100670.30
2018-06-06T12:58:40.991Z,100670.93
2018-06-06T13:01:06.939Z,100663.81
2018-06-06T13:03:32.933Z,100666.12
2018-06-06T13:05:58.920Z,100665.97
2018-06-06T13:08:24.922Z,100661.31
2018-06-06T13:10:50.929Z,100661.31
2018-06-06T13:13:16.886Z,100658.00
2018-06-06T13:15:44.888Z,100659.33
2018-06-06T13:18:10.860Z,100659.48
2018-06-06T13:20:36.842Z,100661.16
2018-06-06T13:23:02.811Z,100658.82
2018-06-06T13:25:28.796Z,100656.52
2018-06-06T13:27:54.768Z,100654.17
2018-06-06T13:30:20.741Z,100650.86
2018-06-06T13:32:46.722Z,100654.69
2018-06-06T13:35:12.872Z,100650.86
2018-06-06T13:37:38.763Z,100651.86
2018-06-06T13:40:04.755Z,100644.88
2018-06-06T13:42:30.719Z,100645.54
2018-06-06T13:44:56.717Z,100644.06
2018-06-06T13:47:22.731Z,100644.88
2018-06-06T13:49:48.707Z,100651.72
2018-06-06T13:52:14.680Z,100645.38
2018-06-06T13:54:40.647Z,100644.05
2018-06-06T13:57:06.613Z,100644.88
2018-06-06T13:59:32.591Z,100642.73
2018-06-06T14:01:58.565Z,100639.26
2018-06-06T14:04:24.580Z,100639.36
2018-06-06T14:06:50.527Z,100638.89
2018-06-06T14:09:16.493Z,100646.05
2018-06-06T14:11:42.477Z,100638.39
2018-06-06T14:14:08.474Z,100629.10
2018-06-06T14:16:34.502Z,100634.41
2018-06-06T14:19:00.456Z,100633.59
2018-06-06T14:21:26.446Z,100624.97
2018-06-06T14:23:52.423Z,100633.08
2018-06-06T14:26:20.358Z,100626.28
2018-06-06T14:28:46.325Z,100622.97
2018-06-06T14:31:12.302Z,100622.28
2018-06-06T14:33:38.320Z,100618.48
2018-06-06T14:36:04.267Z,100619.95
2018-06-06T14:38:30.244Z,100617.97
2018-06-06T14:40:56.238Z,100617.95
2018-06-06T14:43:22.321Z,100617.13
2018-06-06T14:45:48.293Z,100611.31
2018-06-06T14:48:14.258Z,100611.17
2018-06-06T14:50:40.287Z,100614.34
2018-06-06T14:53:06.251Z,100606.52
2018-06-06T14:55:32.205Z,100604.55
2018-06-06T14:57:58.261Z,100599.44
2018-06-06T15:00:24.248Z,100597.91
2018-06-06T15:02:50.210Z,100605.41
2018-06-06T15:05:16.184Z,100599.09
2018-06-06T15:07:42.146Z,100599.74
2018-06-06T15:10:08.117Z,100598.76
2018-06-06T15:12:34.078Z,100592.08
2018-06-06T15:15:00.061Z,100595.89
2018-06-06T15:17:26.009Z,100591.09
2018-06-06T15:19:51.998Z,100593.39
2018-06-06T15:22:17.969Z,100590.42
2018-06-06T15:24:43.964Z,100598.71
2018-06-06T15:27:09.876Z,100598.55
2018-06-06T15:29:35.856Z,100590.58
2018-06-06T15:32:01.817Z,100590.09
2018-06-06T15:34:27.799Z,100596.87
2018-06-06T15:36:53.763Z,100590.23
2018-06-06T15:39:19.721Z,100598.38
2018-06-06T15:41:45.684Z,100593.09
2018-06-06T15:44:11.657Z,100590.80
2018-06-06T15:46:37.618Z,100594.28
2018-06-06T15:49:03.590Z,100595.74
2018-06-06T15:51:29.552Z,100593.09
2018-06-06T15:53:55.556Z,100585.63
2018-06-06T15:56:21.535Z,100589.25
2018-06-06T15:58:47.620Z,100582.77
2018-06-06T16:01:13.614Z,100589.09
2018-06-06T16:03:39.619Z,100594.20
2018-06-06T16:06:05.590Z,100602.16
2018-06-06T16:08:31.599Z,100604.61
2018-06-06T16:10:57.612Z,100600.00
2018-06-06T16:13:23.594Z,100598.86
2018-06-06T16:15:49.545Z,100597.20
2018-06-06T16:18:15.539Z,100588.05
2018-06-06T16:20:41.536Z,100597.68
2018-06-06T16:23:07.576Z,100590.20
2018-06-06T16:25:33.523Z,100593.39
2018-06-06T16:27:59.487Z,100586.25
2018-06-06T16:30:25.537Z,100596.25
2018-06-06T16:32:51.539Z,100592.89
2018-06-06T16:35:17.514Z,100597.22
2018-06-06T16:37:43.672Z,100597.53
2018-06-06T16:40:09.695Z,100592.89
2018-06-06T16:42:35.669Z,100596.41
2018-06-06T16:45:01.771Z,100598.02
2018-06-06T16:47:27.745Z,100589.41
2018-06-06T16:49:53.801Z,100594.20
2018-06-06T16:52:19.764Z,100597.73
2018-06-06T16:54:45.858Z,100590.75
2018-06-06T16:57:11.823Z,100587.42
2018-06-06T16:59:37.814Z,100582.53
2018-06-06T17:02:03.777Z,100580.40
2018-06-06T17:04:29.765Z,100583.58
2018-06-06T17:06:55.731Z,100579.96
2018-06-06T17:09:21.724Z,100578.47
2018-06-06T17:11:47.702Z,100577.28
2018-06-06T17:14:13.885Z,100577.47
2018-06-06T17:16:39.848Z,100583.80
2018-06-06T17:19:05.821Z,100581.59
2018-06-06T17:21:31.786Z,100580.47
2018-06-06T17:23:57.732Z,100581.58
2018-06-06T17:26:23.705Z,100584.91
2018-06-06T17:28:49.672Z,100583.73
2018-06-06T17:31:15.662Z,100593.07
2018-06-06T17:33:41.636Z,100600.17
2018-06-06T17:36:07.725Z,100601.37
2018-06-06T17:38:33.723Z,100604.01
2018-06-06T17:40:59.703Z,100612.44
2018-06-06T17:43:25.742Z,100608.81
2018-06-06T17:45:51.696Z,100609.63
2018-06-06T17:48:17.687Z,100607.02
2018-06-06T17:50:43.637Z,100614.23
2018-06-06T17:53:09.634Z,100621.56
2018-06-06T17:55:35.608Z,100617.44
2018-06-06T17:58:01.636Z,100629.22
2018-06-06T18:00:27.608Z,100626.27
2018-06-06T18:02:53.607Z,100633.38
2018-06-06T18:05:19.561Z,100638.84
2018-06-06T18:07:45.558Z,100642.53
2018-06-06T18:10:11.521Z,100635.59
2018-06-06T18:12:37.466Z,100641.03
2018-06-06T18:15:03.500Z,100639.55
2018-06-06T18:17:29.450Z,100638.84
2018-06-06T18:19:55.411Z,100638.37
2018-06-06T18:22:21.370Z,100640.66
2018-06-06T18:24:47.359Z,100642.35
2018-06-06T18:27:13.347Z,100636.53
2018-06-06T18:29:39.319Z,100639.70
2018-06-06T18:32:05.343Z,100638.17
2018-06-06T18:34:31.315Z,100634.70
2018-06-06T18:36:57.322Z,100634.04
2018-06-06T18:39:23.264Z,100632.55
2018-06-06T18:41:49.240Z,100629.70
2018-06-06T18:44:15.241Z,100632.91
2018-06-06T18:46:41.461Z,100641.70
2018-06-06T18:49:07.420Z,100634.04
2018-06-06T18:51:33.400Z,100636.89
2018-06-06T18:53:59.437Z,100636.71
2018-06-06T18:56:25.453Z,100634.23
2018-06-06T18:58:51.404Z,100628.71
2018-06-06T19:01:17.369Z,100632.70
2018-06-06T19:03:43.343Z,100627.70
2018-06-06T19:06:09.307Z,100629.39
2018-06-06T19:08:35.332Z,100631.53
2018-06-06T19:11:01.305Z,100628.22
2018-06-06T19:13:27.291Z,100625.86
2018-06-06T19:15:53.261Z,100629.07
2018-06-06T19:18:19.243Z,100626.87
2018-06-06T19:20:45.204Z,100633.35
2018-06-06T19:23:11.170Z,100633.96
2018-06-06T19:25:37.174Z,100637.13
2018-06-06T19:28:03.140Z,100644.80
2018-06-06T19:30:29.139Z,100648.48
2018-06-06T19:32:55.098Z,100651.82
2018-06-06T19:35:21.064Z,100656.81
2018-06-06T19:37:47.071Z,100659.72
2018-06-06T19:40:13.028Z,100658.45
2018-06-06T19:42:39.094Z,100661.25
2018-06-06T19:45:05.073Z,100669.53
2018-06-06T19:47:31.217Z,100668.41
2018-06-06T19:49:57.219Z,100674.70
2018-06-06T19:52:23.216Z,100671.56
2018-06-06T19:54:49.257Z,100673.95
2018-06-06T19:57:15.220Z,100678.98
2018-06-06T19:59:41.198Z,100680.01
2018-06-06T20:02:07.176Z,100678.42
2018-06-06T20:04:33.216Z,100684.70
2018-06-06T20:06:59.184Z,100691.33
2018-06-06T20:09:25.166Z,100691.95
2018-06-06T20:11:51.153Z,100701.09
2018-06-06T20:14:17.126Z,100703.91
2018-06-06T20:16:43.097Z,100704.56
2018-06-06T20:19:09.126Z,100708.39
2018-06-06T20:21:35.109Z,100707.88
2018-06-06T20:24:01.091Z,100716.86
2018-06-06T20:26:27.114Z,100714.52
2018-06-06T20:28:53.138Z,100721.16
2018-06-06T20:31:19.154Z,100723.47
2018-06-06T20:33:45.105Z,100727.49
2018-06-06T20:36:11.144Z,100726.64
2018-06-06T20:38:37.131Z,100725.50
2018-06-06T20:41:03.123Z,100726.16
2018-06-06T20:43:29.071Z,100729.80
2018-06-06T20:45:55.090Z,100732.80
2018-06-06T20:48:21.066Z,100725.97
2018-06-06T20:50:47.023Z,100725.15
2018-06-06T20:53:12.992Z,100730.41
2018-06-06T20:55:39.029Z,100737.09
2018-06-06T20:58:05.024Z,100724.80
2018-06-06T21:00:30.994Z,100727.28
2018-06-06T21:02:57.049Z,100725.61
2018-06-06T21:05:23.026Z,100730.09
2018-06-06T21:07:49.000Z,100723.14
2018-06-06T21:10:14.971Z,100723.31
2018-06-06T21:12:40.926Z,100723.66
2018-06-06T21:15:06.933Z,100731.64
2018-06-06T21:17:33.029Z,100723.20
2018-06-06T21:19:58.877Z,100724.68
2018-06-06T21:22:24.850Z,100720.35
2018-06-06T21:24:50.830Z,100727.19
2018-06-06T21:27:16.790Z,100726.67
2018-06-06T21:29:42.825Z,100726.52
2018-06-06T21:32:08.874Z,100719.53
2018-06-06T21:34:34.838Z,100717.55
2018-06-06T21:37:00.786Z,100718.04
2018-06-06T21:39:26.746Z,100716.31
2018-06-06T21:41:52.744Z,100714.98
2018-06-06T21:44:18.718Z,100717.33
2018-06-06T21:46:44.735Z,100718.00
2018-06-06T21:49:10.792Z,100710.70
2018-06-06T21:51:36.784Z,100713.51
2018-06-06T21:54:02.825Z,100716.67
2018-06-06T21:56:28.794Z,100719.98
2018-06-06T21:58:54.756Z,100717.63
2018-06-06T22:01:20.720Z,100720.30
2018-06-06T22:03:46.672Z,100721.41
2018-06-06T22:06:12.643Z,100722.13
2018-06-06T22:08:38.601Z,100721.48
2018-06-06T22:11:04.781Z,100724.64
2018-06-06T22:13:30.763Z,100724.83
2018-06-06T22:15:56.744Z,100719.18
2018-06-06T22:18:22.696Z,100715.85
2018-06-06T22:20:48.670Z,100725.31
2018-06-06T22:23:14.635Z,100728.98
2018-06-06T22:25:40.590Z,100727.81
2018-06-06T22:28:06.624Z,100725.00
2018-06-06T22:30:32.679Z,100727.80
2018-06-06T22:32:58.688Z,100729.64
2018-06-06T22:35:24.692Z,100727.66
2018-06-06T22:37:50.673Z,100731.28
2018-06-06T22:40:16.709Z,100731.94
2018-06-06T22:42:42.693Z,100729.80
2018-06-06T22:45:08.789Z,100726.16
2018-06-06T22:47:34.746Z,100732.30
2018-06-06T22:50:00.771Z,100723.67
2018-06-06T22:52:26.757Z,100721.83
2018-06-06T22:54:52.788Z,100724.48
2018-06-06T22:57:18.753Z,100723.30
2018-06-06T22:59:44.756Z,100729.13
2018-06-06T23:02:10.805Z,100726.47
2018-06-06T23:04:36.831Z,100725.66
2018-06-06T23:07:02.850Z,100723.98
2018-06-06T23:09:28.849Z,100725.66
2018-06-06T23:11:54.815Z,100725.46
2018-06-06T23:14:20.782Z,100721.16
2018-06-06T23:16:46.780Z,100724.94
2018-06-06T23:19:12.758Z,100719.18
2018-06-06T23:21:38.761Z,100722.48
2018-06-06T23:24:04.790Z,100720.48
2018-06-06T23:26:30.750Z,100722.95
2018-06-06T23:28:56.753Z,100715.99
2018-06-06T23:31:22.726Z,100711.86
2018-06-06T23:33:48.689Z,100706.88
2018-06-06T23:36:14.680Z,100714.52
2018-06-06T23:38:40.633Z,100712.84
2018-06-06T23:41:06.590Z,100715.34
2018-06-06T23:43:32.607Z,100720.50
2018-06-06T23:45:58.619Z,100713.20
2018-06-06T23:48:24.587Z,100718.00
2018-06-06T23:50:50.631Z,100713.19
2018-06-06T23:53:16.573Z,100711.81
2018-06-06T23:55:42.530Z,100711.34
2018-06-06T23:58:08.589Z,100708.19
