createdAt,value
2018-07-04T00:02:11.585Z,5.87
2018-07-04T00:04:56.887Z,5.57
2018-07-04T00:07:42.303Z,7.20
2018-07-04T00:10:27.795Z,6.30
2018-07-04T00:13:13.053Z,4.93
2018-07-04T00:15:58.501Z,6.03
2018-07-04T00:18:43.915Z,6.50
2018-07-04T00:21:29.345Z,5.30
2018-07-04T00:24:15.107Z,4.20
2018-07-04T00:27:00.609Z,4.80
2018-07-04T00:29:46.006Z,6.00
2018-07-04T00:32:31.288Z,5.80
2018-07-04T00:35:16.735Z,4.97
2018-07-04T00:38:02.164Z,5.07
2018-07-04T00:40:47.710Z,5.80
2018-07-04T00:43:33.013Z,5.37
2018-07-04T00:46:18.576Z,4.83
2018-07-04T00:49:03.971Z,5.70
2018-07-04T00:51:49.486Z,4.13
2018-07-04T00:54:34.901Z,4.70
2018-07-04T00:57:20.304Z,5.70
2018-07-04T01:00:05.727Z,5.43
2018-07-04T01:02:50.969Z,5.10
2018-07-04T01:05:36.459Z,4.73
2018-07-04T01:08:21.982Z,5.20
2018-07-04T01:11:07.461Z,4.70
2018-07-04T01:13:53.246Z,5.23
2018-07-04T01:16:38.744Z,5.97
2018-07-04T01:19:24.237Z,5.53
2018-07-04T01:22:09.498Z,5.30
2018-07-04T01:24:54.787Z,4.73
2018-07-04T01:27:40.163Z,5.20
2018-07-04T01:30:25.654Z,4.87
2018-07-04T01:33:10.901Z,4.77
2018-07-04T01:35:56.291Z,5.73
2018-07-04T01:38:41.745Z,5.80
2018-07-04T01:41:27.365Z,8.03
2018-07-04T01:44:12.748Z,6.30
2018-07-04T01:46:58.019Z,9.97
2018-07-04T01:49:43.429Z,7.73
2018-07-04T01:52:28.753Z,6.60
2018-07-04T01:55:08.315Z,8.87
2018-07-04T01:57:53.742Z,6.17
2018-07-04T02:00:39.145Z,6.73
2018-07-04T02:03:24.770Z,4.70
2018-07-04T02:06:10.074Z,5.20
2018-07-04T02:08:55.457Z,5.43
2018-07-04T02:11:41.094Z,6.30
2018-07-04T02:14:26.309Z,5.30
2018-07-04T02:17:12.315Z,5.63
2018-07-04T02:19:51.629Z,5.97
2018-07-04T02:22:37.153Z,5.40
2018-07-04T02:25:22.684Z,5.93
2018-07-04T02:28:08.017Z,5.80
2018-07-04T02:30:53.380Z,5.93
2018-07-04T02:33:38.825Z,5.80
2018-07-04T02:36:24.290Z,5.00
2018-07-04T02:39:04.356Z,5.57
2018-07-04T02:41:49.823Z,5.47
2018-07-04T02:44:35.307Z,5.23
2018-07-04T02:47:26.909Z,5.90
2018-07-04T02:50:12.232Z,8.40
2018-07-04T02:52:57.538Z,7.30
2018-07-04T02:55:42.962Z,7.07
2018-07-04T02:58:28.358Z,7.27
2018-07-04T03:01:13.703Z,7.87
2018-07-04T03:03:59.116Z,8.63
2018-07-04T03:06:44.951Z,7.20
2018-07-04T03:09:30.174Z,7.47
2018-07-04T03:12:15.546Z,6.47
2018-07-04T03:15:00.899Z,6.90
2018-07-04T03:17:46.202Z,9.03
2018-07-04T03:20:25.754Z,8.77
2018-07-04T03:23:11.246Z,8.17
2018-07-04T03:25:56.727Z,7.20
2018-07-04T03:28:42.200Z,7.97
2018-07-04T03:31:27.628Z,8.47
2018-07-04T03:34:12.840Z,8.40
2018-07-04T03:36:58.375Z,8.03
2018-07-04T03:39:43.801Z,8.57
2018-07-04T03:42:29.266Z,9.30
2018-07-04T03:45:14.672Z,10.03
2018-07-04T03:48:00.146Z,9.87
2018-07-04T03:50:45.315Z,9.20
2018-07-04T03:53:31.233Z,8.37
2018-07-04T03:56:16.776Z,9.43
2018-07-04T03:59:02.155Z,8.03
2018-07-04T04:01:47.477Z,8.70
2018-07-04T04:04:32.960Z,9.73
2018-07-04T04:07:18.459Z,8.00
2018-07-04T04:10:03.763Z,9.13
2018-07-04T04:12:49.046Z,8.47
2018-07-04T04:15:34.517Z,9.07
2018-07-04T04:18:19.842Z,11.07
2018-07-04T04:21:05.111Z,9.20
2018-07-04T04:23:50.602Z,12.97
2018-07-04T04:26:30.197Z,12.87
2018-07-04T04:29:15.365Z,11.00
2018-07-04T04:32:00.855Z,9.87
2018-07-04T04:34:46.328Z,16.70
2018-07-04T04:37:31.642Z,10.80
2018-07-04T04:40:17.074Z,11.27
2018-07-04T04:43:02.121Z,12.23
2018-07-04T04:45:47.673Z,10.13
2018-07-04T04:48:33.158Z,12.20
2018-07-04T04:51:18.623Z,10.23
2018-07-04T04:54:04.205Z,12.10
2018-07-04T04:56:50.116Z,10.70
2018-07-04T04:59:35.484Z,12.10
2018-07-04T05:02:20.656Z,12.67
2018-07-04T05:05:06.025Z,10.27
2018-07-04T05:07:51.567Z,12.57
2018-07-04T05:10:36.838Z,9.43
2018-07-04T05:13:22.258Z,12.10
2018-07-04T05:16:07.577Z,12.60
2018-07-04T05:18:52.902Z,14.53
2018-07-04T05:21:38.553Z,11.17
2018-07-04T05:24:24.132Z,10.70
2018-07-04T05:27:09.544Z,11.20
2018-07-04T05:29:48.993Z,10.93
2018-07-04T05:32:34.307Z,12.93
2018-07-04T05:35:19.683Z,11.90
2018-07-04T05:38:05.170Z,12.40
2018-07-04T05:40:50.510Z,16.03
2018-07-04T05:43:35.812Z,13.17
2018-07-04T05:46:21.262Z,19.87
2018-07-04T05:49:06.527Z,10.87
2018-07-04T05:51:46.163Z,14.40
2018-07-04T05:54:31.522Z,12.63
2018-07-04T05:57:17.020Z,11.87
2018-07-04T06:00:02.472Z,15.00
2018-07-04T06:02:47.782Z,10.03
2018-07-04T06:08:25.072Z,16.13
2018-07-04T06:11:10.453Z,17.00
2018-07-04T06:13:55.932Z,13.30
2018-07-04T06:16:41.238Z,10.67
2018-07-04T06:19:26.976Z,12.07
2018-07-04T06:22:12.374Z,10.67
2018-07-04T06:24:57.872Z,12.20
2018-07-04T06:27:43.258Z,10.00
2018-07-04T06:30:28.599Z,11.63
2018-07-04T06:33:14.023Z,12.60
2018-07-04T06:35:59.392Z,11.63
2018-07-04T06:38:32.238Z,10.10
2018-07-04T06:40:58.816Z,9.50
2018-07-04T06:43:25.458Z,9.13
2018-07-04T06:45:52.505Z,11.00
2018-07-04T06:48:19.699Z,10.30
2018-07-04T06:50:46.294Z,8.93
2018-07-04T06:53:12.925Z,8.33
2018-07-04T06:55:39.977Z,8.97
2018-07-04T06:58:07.074Z,10.77
2018-07-04T07:00:33.661Z,9.73
2018-07-04T07:03:12.833Z,9.17
2018-07-04T07:05:58.209Z,7.80
2018-07-04T07:08:43.483Z,8.50
2018-07-04T07:11:28.761Z,8.27
2018-07-04T07:14:14.242Z,5.93
2018-07-04T07:16:59.418Z,6.10
2018-07-04T07:19:44.799Z,8.23
2018-07-04T07:22:30.272Z,9.53
2018-07-04T07:25:15.737Z,9.07
2018-07-04T07:28:01.360Z,11.37
2018-07-04T07:30:46.658Z,6.27
2018-07-04T07:33:31.987Z,9.43
2018-07-04T07:36:17.446Z,8.10
2018-07-04T07:39:03.355Z,9.17
2018-07-04T07:41:43.048Z,9.77
2018-07-04T07:44:22.478Z,7.77
2018-07-04T07:47:07.955Z,10.63
2018-07-04T07:49:53.588Z,8.23
2018-07-04T07:52:39.245Z,6.37
2018-07-04T07:55:24.667Z,8.83
2018-07-04T07:58:10.692Z,8.57
2018-07-04T08:00:50.173Z,6.63
2018-07-04T08:03:35.236Z,6.07
2018-07-04T08:06:14.594Z,8.27
2018-07-04T08:08:54.231Z,8.07
2018-07-04T08:11:39.532Z,5.77
2018-07-04T08:14:25.100Z,5.17
2018-07-04T08:17:04.509Z,5.70
2018-07-04T08:19:44.286Z,5.60
2018-07-04T08:22:29.647Z,5.30
2018-07-04T08:25:14.986Z,7.77
2018-07-04T08:28:00.393Z,10.10
2018-07-04T08:30:45.730Z,6.70
2018-07-04T08:33:31.275Z,5.33
2018-07-04T08:36:16.779Z,4.43
2018-07-04T08:38:56.105Z,4.20
2018-07-04T08:41:41.550Z,6.33
2018-07-04T08:44:26.964Z,5.13
2018-07-04T08:47:12.475Z,7.00
2018-07-04T08:49:57.816Z,7.10
2018-07-04T08:52:43.395Z,5.17
2018-07-04T08:55:28.708Z,5.03
2018-07-04T08:58:14.096Z,5.67
2018-07-04T09:00:59.440Z,3.27
2018-07-04T09:03:44.948Z,4.67
2018-07-04T09:06:30.164Z,3.83
2018-07-04T09:09:15.601Z,4.70
2018-07-04T09:12:01.092Z,4.27
2018-07-04T09:14:46.474Z,2.80
2018-07-04T09:17:31.951Z,4.10
2018-07-04T09:20:17.230Z,4.23
2018-07-04T09:23:02.689Z,6.33
2018-07-04T09:25:48.095Z,3.10
2018-07-04T09:28:33.533Z,3.93
2018-07-04T09:31:18.810Z,3.33
2018-07-04T09:34:04.267Z,3.07
2018-07-04T09:36:49.810Z,6.13
2018-07-04T09:39:29.509Z,4.33
2018-07-04T09:42:14.775Z,3.40
2018-07-04T09:45:01.182Z,3.83
2018-07-04T09:47:46.604Z,2.50
2018-07-04T09:50:32.119Z,3.07
2018-07-04T09:53:17.513Z,3.27
2018-07-04T09:56:02.806Z,2.73
2018-07-04T09:58:48.361Z,4.37
2018-07-04T10:01:33.774Z,2.27
2018-07-04T10:04:19.142Z,2.90
2018-07-04T10:07:04.603Z,3.33
2018-07-04T10:09:49.903Z,2.57
2018-07-04T10:12:35.465Z,2.83
2018-07-04T10:15:20.809Z,3.20
2018-07-04T10:18:06.309Z,3.93
2018-07-04T10:20:51.676Z,3.67
2018-07-04T10:23:37.119Z,4.60
2018-07-04T10:26:22.526Z,3.43
2018-07-04T10:29:07.650Z,2.60
2018-07-04T10:31:52.991Z,2.87
2018-07-04T10:34:38.583Z,3.03
2018-07-04T10:37:23.713Z,3.77
2018-07-04T10:40:12.274Z,4.20
2018-07-04T10:42:57.557Z,3.73
2018-07-04T10:45:42.825Z,4.90
2018-07-04T10:48:31.426Z,3.03
2018-07-04T10:51:16.858Z,3.87
2018-07-04T10:54:02.387Z,2.97
2018-07-04T10:56:47.926Z,3.17
2018-07-04T10:59:33.300Z,4.13
2018-07-04T11:02:18.788Z,3.17
2018-07-04T11:04:58.212Z,4.03
2018-07-04T11:07:43.436Z,5.47
2018-07-04T11:10:28.961Z,3.53
2018-07-04T11:13:14.440Z,3.67
2018-07-04T11:15:59.783Z,3.00
2018-07-04T11:18:45.423Z,3.50
2018-07-04T11:21:30.831Z,4.23
2018-07-04T11:24:16.121Z,2.63
2018-07-04T11:27:01.546Z,4.37
2018-07-04T11:29:47.129Z,3.70
2018-07-04T11:32:32.602Z,3.53
2018-07-04T11:35:18.002Z,5.20
2018-07-04T11:38:03.247Z,4.30
2018-07-04T11:40:48.848Z,3.67
2018-07-04T11:43:34.050Z,3.27
2018-07-04T11:46:06.990Z,4.30
2018-07-04T11:48:33.569Z,3.40
2018-07-04T11:51:00.190Z,2.90
2018-07-04T11:53:26.788Z,3.47
2018-07-04T11:55:53.410Z,4.60
2018-07-04T11:58:20.135Z,3.77
2018-07-04T12:00:46.746Z,3.03
2018-07-04T12:03:14.354Z,2.93
2018-07-04T12:05:47.827Z,3.83
2018-07-04T12:08:20.716Z,4.87
2018-07-04T12:10:47.808Z,6.10
2018-07-04T12:13:14.701Z,4.80
2018-07-04T12:15:41.273Z,2.63
2018-07-04T12:18:07.907Z,4.60
2018-07-04T12:20:34.490Z,3.07
2018-07-04T12:23:01.127Z,2.30
2018-07-04T12:25:27.727Z,2.57
2018-07-04T12:27:54.581Z,2.77
2018-07-04T12:30:21.509Z,2.83
2018-07-04T12:32:48.128Z,3.60
2018-07-04T12:35:14.727Z,2.70
2018-07-04T12:37:41.387Z,2.90
2018-07-04T12:40:07.973Z,2.93
2018-07-04T12:42:34.594Z,2.70
2018-07-04T12:45:01.848Z,4.40
2018-07-04T12:47:28.746Z,3.00
2018-07-04T12:49:55.287Z,4.83
2018-07-04T12:52:21.898Z,5.80
2018-07-04T12:54:52.691Z,5.93
2018-07-04T12:57:32.198Z,3.17
2018-07-04T13:00:17.804Z,2.40
2018-07-04T13:02:57.337Z,3.20
2018-07-04T13:05:43.956Z,2.93
2018-07-04T13:08:29.218Z,2.37
2018-07-04T13:11:14.673Z,3.27
2018-07-04T13:14:00.187Z,2.80
2018-07-04T13:16:45.470Z,3.03
2018-07-04T13:19:30.753Z,6.30
2018-07-04T13:22:16.108Z,2.30
2018-07-04T13:25:01.512Z,2.73
2018-07-04T13:27:46.850Z,2.13
2018-07-04T13:30:26.413Z,2.70
2018-07-04T13:33:11.781Z,5.23
2018-07-04T13:35:51.441Z,2.83
2018-07-04T13:38:36.683Z,2.63
2018-07-04T13:41:22.174Z,4.27
2018-07-04T13:44:01.921Z,2.40
2018-07-04T13:46:47.137Z,2.57
2018-07-04T13:49:32.906Z,3.07
2018-07-04T13:52:18.151Z,3.60
2018-07-04T13:55:03.475Z,3.40
2018-07-04T13:57:48.992Z,1.80
2018-07-04T14:00:34.490Z,3.60
2018-07-04T14:03:19.882Z,3.93
2018-07-04T14:06:05.086Z,2.47
2018-07-04T14:08:50.520Z,2.47
2018-07-04T14:11:35.893Z,2.90
2018-07-04T14:14:21.364Z,3.80
2018-07-04T14:17:06.589Z,3.60
2018-07-04T14:19:52.078Z,2.77
2018-07-04T14:22:37.580Z,2.43
2018-07-04T14:25:22.926Z,2.20
2018-07-04T14:28:08.578Z,4.30
2018-07-04T14:30:54.315Z,2.53
2018-07-04T14:33:39.821Z,2.77
2018-07-04T14:36:25.171Z,2.70
2018-07-04T14:39:10.487Z,3.17
2018-07-04T14:41:56.022Z,1.90
2018-07-04T14:44:41.461Z,2.07
2018-07-04T14:47:26.763Z,2.67
2018-07-04T14:50:11.870Z,2.53
2018-07-04T14:52:57.007Z,2.07
2018-07-04T14:55:42.603Z,1.90
2018-07-04T14:58:28.046Z,3.50
2018-07-04T15:01:13.686Z,3.83
2018-07-04T15:03:59.326Z,2.30
2018-07-04T15:06:44.713Z,2.67
2018-07-04T15:09:30.109Z,2.50
2018-07-04T15:12:15.251Z,5.53
2018-07-04T15:15:00.702Z,4.80
2018-07-04T15:17:46.100Z,5.33
2018-07-04T15:20:26.357Z,2.20
2018-07-04T15:23:05.780Z,2.30
2018-07-04T15:25:51.007Z,2.20
2018-07-04T15:28:36.349Z,1.80
2018-07-04T15:31:21.812Z,2.97
2018-07-04T15:34:07.225Z,4.20
2018-07-04T15:36:52.602Z,4.10
2018-07-04T15:39:38.220Z,3.73
2018-07-04T15:42:23.587Z,2.27
2018-07-04T15:45:08.988Z,2.03
2018-07-04T15:47:54.391Z,2.77
2018-07-04T15:50:39.737Z,2.70
2018-07-04T15:53:25.088Z,1.60
2018-07-04T15:56:10.315Z,2.43
2018-07-04T15:58:55.693Z,2.50
2018-07-04T16:01:41.002Z,1.70
2018-07-04T16:04:26.393Z,1.77
2018-07-04T16:07:11.725Z,1.83
2018-07-04T16:09:57.089Z,1.90
2018-07-04T16:12:42.471Z,2.37
2018-07-04T16:15:27.614Z,1.90
2018-07-04T16:18:12.974Z,2.97
2018-07-04T16:20:58.191Z,3.47
2018-07-04T16:23:43.825Z,2.93
2018-07-04T16:26:29.253Z,2.10
2018-07-04T16:29:14.697Z,2.97
2018-07-04T16:32:00.401Z,2.60
2018-07-04T16:34:45.794Z,1.80
2018-07-04T16:37:31.304Z,2.73
2018-07-04T16:40:16.792Z,2.40
2018-07-04T16:42:56.234Z,3.90
2018-07-04T16:45:41.663Z,5.23
2018-07-04T16:48:27.228Z,3.70
2018-07-04T16:51:12.568Z,2.37
2018-07-04T16:53:57.919Z,3.43
2018-07-04T16:56:43.542Z,2.20
2018-07-04T16:59:28.850Z,2.50
2018-07-04T17:02:14.174Z,2.20
2018-07-04T17:04:59.499Z,3.10
2018-07-04T17:07:45.030Z,1.93
2018-07-04T17:10:30.788Z,1.80
2018-07-04T17:13:16.138Z,2.50
2018-07-04T17:16:01.578Z,2.00
2018-07-04T17:18:47.167Z,1.83
2018-07-04T17:21:32.597Z,3.07
2018-07-04T17:24:18.003Z,2.70
2018-07-04T17:27:03.398Z,3.07
2018-07-04T17:29:48.836Z,2.00
2018-07-04T17:32:34.444Z,2.30
2018-07-04T17:35:13.992Z,2.07
2018-07-04T17:37:59.518Z,3.53
2018-07-04T17:40:44.734Z,4.70
2018-07-04T17:43:30.115Z,3.27
2018-07-04T17:46:16.020Z,3.50
2018-07-04T17:49:01.496Z,2.40
2018-07-04T17:51:46.656Z,3.43
2018-07-04T17:54:32.032Z,2.13
2018-07-04T17:57:17.601Z,2.47
2018-07-04T18:00:03.057Z,2.33
2018-07-04T18:02:48.394Z,3.63
2018-07-04T18:05:33.707Z,2.13
2018-07-04T18:08:19.123Z,5.60
2018-07-04T18:10:58.589Z,3.70
2018-07-04T18:13:43.929Z,2.53
2018-07-04T18:16:29.472Z,3.63
2018-07-04T18:19:14.661Z,3.90
2018-07-04T18:22:00.136Z,2.80
2018-07-04T18:24:45.536Z,2.50
2018-07-04T18:27:30.911Z,5.80
2018-07-04T18:30:16.387Z,4.97
2018-07-04T18:33:01.673Z,5.60
2018-07-04T18:35:46.791Z,4.17
2018-07-04T18:38:32.210Z,3.47
2018-07-04T18:41:17.707Z,5.07
2018-07-04T18:44:02.909Z,5.67
2018-07-04T18:46:48.376Z,4.40
2018-07-04T18:49:33.830Z,3.90
2018-07-04T18:52:19.294Z,4.90
2018-07-04T18:55:04.778Z,4.23
2018-07-04T18:57:50.200Z,3.90
2018-07-04T19:00:31.020Z,4.80
2018-07-04T19:03:16.444Z,4.93
2018-07-04T19:06:01.430Z,4.83
2018-07-04T19:08:46.955Z,5.30
2018-07-04T19:11:32.477Z,5.87
2018-07-04T19:14:17.754Z,6.57
2018-07-04T19:16:57.235Z,6.27
2018-07-04T19:19:43.766Z,6.93
2018-07-04T19:22:29.269Z,6.67
2018-07-04T19:25:14.711Z,7.93
2018-07-04T19:27:59.814Z,7.27
2018-07-04T19:30:45.493Z,8.80
2018-07-04T19:33:30.601Z,7.67
2018-07-04T19:36:16.841Z,7.87
2018-07-04T19:39:02.047Z,7.97
2018-07-04T19:41:47.920Z,8.97
2018-07-04T19:44:27.185Z,9.70
2018-07-04T19:47:12.601Z,7.80
2018-07-04T19:49:57.956Z,8.73
2018-07-04T19:52:43.341Z,9.17
2018-07-04T19:55:28.668Z,8.90
2018-07-04T19:58:14.010Z,7.43
2018-07-04T20:00:59.544Z,7.73
2018-07-04T20:03:38.965Z,7.57
2018-07-04T20:06:24.333Z,7.50
2018-07-04T20:09:09.678Z,6.70
2018-07-04T20:11:55.367Z,5.70
2018-07-04T20:14:34.793Z,6.20
2018-07-04T20:17:19.971Z,5.37
2018-07-04T20:20:05.970Z,5.20
2018-07-04T20:22:51.375Z,5.23
2018-07-04T20:25:37.135Z,7.97
2018-07-04T20:28:22.650Z,4.80
2018-07-04T20:31:08.004Z,5.00
2018-07-04T20:33:54.249Z,4.97
2018-07-04T20:36:39.625Z,5.37
2018-07-04T20:39:24.869Z,5.03
2018-07-04T20:42:10.414Z,5.20
2018-07-04T20:44:55.814Z,6.63
2018-07-04T20:47:41.254Z,4.50
2018-07-04T20:50:26.385Z,4.30
2018-07-04T20:53:11.905Z,5.00
2018-07-04T20:55:57.333Z,6.20
2018-07-04T20:58:43.083Z,5.10
2018-07-04T21:01:28.433Z,4.47
2018-07-04T21:04:13.918Z,5.03
2018-07-04T21:06:59.280Z,4.30
2018-07-04T21:09:44.671Z,3.90
2018-07-04T21:12:30.050Z,4.70
2018-07-04T21:15:15.515Z,5.23
2018-07-04T21:18:00.928Z,4.37
2018-07-04T21:20:46.570Z,4.53
2018-07-04T21:23:31.862Z,4.10
2018-07-04T21:26:17.250Z,4.70
2018-07-04T21:29:02.627Z,3.80
2018-07-04T21:31:47.838Z,4.20
2018-07-04T21:34:33.508Z,5.70
2018-07-04T21:37:18.950Z,5.30
2018-07-04T21:39:58.792Z,3.93
2018-07-04T21:42:44.081Z,3.83
2018-07-04T21:45:29.766Z,3.70
2018-07-04T21:48:15.140Z,4.40
2018-07-04T21:51:00.513Z,4.20
2018-07-04T21:53:46.410Z,4.37
2018-07-04T21:56:25.878Z,3.40
2018-07-04T21:59:11.198Z,4.00
2018-07-04T22:01:56.686Z,3.83
2018-07-04T22:04:42.180Z,4.40
2018-07-04T22:07:27.617Z,3.57
2018-07-04T22:10:13.038Z,4.40
2018-07-04T22:12:58.452Z,3.90
2018-07-04T22:15:43.876Z,3.40
2018-07-04T22:18:29.139Z,3.27
2018-07-04T22:21:08.627Z,3.37
2018-07-04T22:23:54.013Z,4.00
2018-07-04T22:26:39.539Z,5.27
2018-07-04T22:29:25.009Z,3.90
2018-07-04T22:32:04.631Z,4.00
2018-07-04T22:34:45.205Z,3.90
2018-07-04T22:37:30.761Z,3.60
2018-07-04T22:40:16.196Z,3.63
2018-07-04T22:43:01.564Z,4.40
2018-07-04T22:45:46.954Z,3.90
2018-07-04T22:48:32.285Z,3.50
2018-07-04T22:51:17.747Z,4.57
2018-07-04T22:53:57.089Z,3.57
2018-07-04T22:56:42.650Z,3.97
2018-07-04T22:59:28.058Z,3.33
2018-07-04T23:02:13.319Z,3.77
2018-07-04T23:04:58.540Z,3.43
2018-07-04T23:07:43.866Z,3.50
2018-07-04T23:10:29.287Z,3.77
2018-07-04T23:13:14.761Z,3.60
2018-07-04T23:15:54.361Z,3.93
2018-07-04T23:18:39.827Z,4.17
2018-07-04T23:21:25.074Z,3.53
2018-07-04T23:24:10.206Z,3.90
2018-07-04T23:26:55.509Z,3.67
2018-07-04T23:29:40.789Z,3.40
2018-07-04T23:32:26.123Z,4.00
2018-07-04T23:35:11.636Z,3.40
2018-07-04T23:37:57.171Z,4.20
2018-07-04T23:40:42.620Z,3.57
2018-07-04T23:43:27.984Z,3.77
2018-07-04T23:46:13.404Z,4.00
2018-07-04T23:48:52.900Z,3.80
2018-07-04T23:51:38.166Z,4.03
2018-07-04T23:54:23.479Z,3.53
2018-07-04T23:57:03.041Z,4.30
2018-07-04T23:59:48.435Z,3.93
