createdAt,value
2019-05-02T00:00:14.926Z,100152.00
2019-05-02T00:02:47.979Z,100143.00
2019-05-02T00:05:21.443Z,100132.00
2019-05-02T00:07:53.886Z,100137.00
2019-05-02T00:10:26.069Z,100131.00
2019-05-02T00:12:57.911Z,100131.00
2019-05-02T00:15:33.175Z,100115.00
2019-05-02T00:18:02.851Z,100119.00
2019-05-02T00:20:34.318Z,100113.00
2019-05-02T00:23:05.862Z,100110.00
2019-05-02T00:25:37.462Z,100105.00
2019-05-02T00:28:12.351Z,100103.00
2019-05-02T00:30:42.523Z,100107.00
2019-05-02T00:33:14.231Z,100114.00
2019-05-02T00:35:47.484Z,100102.00
2019-05-02T00:38:19.500Z,100098.00
2019-05-02T00:40:51.038Z,100099.00
2019-05-02T00:43:22.563Z,100100.00
2019-05-02T00:45:55.089Z,100099.00
2019-05-02T00:48:35.947Z,100092.00
2019-05-02T00:51:07.562Z,100091.00
2019-05-02T00:53:39.245Z,100082.00
2019-05-02T00:56:10.749Z,100083.00
2019-05-02T00:58:42.349Z,100077.00
2019-05-02T01:01:32.759Z,100078.00
2019-05-02T01:04:10.898Z,100069.00
2019-05-02T01:06:44.751Z,100074.00
2019-05-02T01:09:15.998Z,100060.00
2019-05-02T01:11:47.540Z,100069.00
2019-05-02T01:14:20.062Z,100058.00
2019-05-02T01:16:54.303Z,100060.00
2019-05-02T01:19:24.986Z,100059.00
2019-05-02T01:21:56.518Z,100054.00
2019-05-02T01:24:28.101Z,100054.00
2019-05-02T01:27:08.618Z,100047.00
2019-05-02T01:30:01.677Z,100037.00
2019-05-02T01:32:42.239Z,100034.00
2019-05-02T01:35:27.034Z,100044.00
2019-05-02T01:38:17.562Z,100034.00
2019-05-02T01:40:53.116Z,100029.00
2019-05-02T01:43:31.018Z,100024.00
2019-05-02T01:46:02.752Z,100018.00
2019-05-02T01:48:34.533Z,100023.00
2019-05-02T01:51:10.434Z,100021.00
2019-05-02T01:53:39.470Z,100015.00
2019-05-02T01:56:10.996Z,100012.00
2019-05-02T01:58:42.547Z,99998.00
2019-05-02T02:01:16.343Z,100003.00
2019-05-02T02:03:47.500Z,100002.00
2019-05-02T02:06:20.103Z,99995.00
2019-05-02T02:08:51.594Z,99990.00
2019-05-02T02:11:23.240Z,99987.00
2019-05-02T02:13:54.736Z,99989.00
2019-05-02T02:16:27.327Z,99983.00
2019-05-02T02:19:09.877Z,99974.00
2019-05-02T02:21:51.064Z,99977.00
2019-05-02T02:24:27.158Z,99969.00
2019-05-02T02:26:58.692Z,99958.00
2019-05-02T02:29:30.208Z,99968.00
2019-05-02T02:32:02.846Z,99960.00
2019-05-02T02:34:34.482Z,99963.00
2019-05-02T02:37:12.478Z,99954.00
2019-05-02T02:39:39.142Z,99955.00
2019-05-02T02:42:10.800Z,99952.00
2019-05-02T02:44:49.246Z,99940.00
2019-05-02T02:47:21.205Z,99943.00
2019-05-02T02:49:56.009Z,99945.00
2019-05-02T02:52:26.242Z,99945.00
2019-05-02T02:54:57.994Z,99939.00
2019-05-02T02:57:29.607Z,99932.00
2019-05-02T03:00:07.751Z,99937.00
2019-05-02T03:02:34.497Z,99942.00
2019-05-02T03:05:06.436Z,99929.00
2019-05-02T03:07:38.060Z,99923.00
2019-05-02T03:10:09.759Z,99927.00
2019-05-02T03:13:00.257Z,99920.00
2019-05-02T03:15:38.601Z,99924.00
2019-05-02T03:18:39.898Z,99918.00
2019-05-02T03:21:02.825Z,99904.00
2019-05-02T03:23:34.580Z,99904.00
2019-05-02T03:26:08.041Z,99906.00
2019-05-02T03:28:39.592Z,99905.00
2019-05-02T03:31:23.736Z,99903.00
2019-05-02T03:33:55.165Z,99896.00
2019-05-02T03:36:28.623Z,99901.00
2019-05-02T03:38:51.135Z,99891.00
2019-05-02T03:41:23.618Z,99895.00
2019-05-02T03:44:09.949Z,99893.00
2019-05-02T03:46:28.668Z,99893.00
2019-05-02T03:49:07.522Z,99893.00
2019-05-02T03:51:33.700Z,99894.00
2019-05-02T03:54:07.714Z,99890.00
2019-05-02T03:56:44.479Z,99892.00
2019-05-02T03:59:11.928Z,99891.00
2019-05-02T04:01:43.564Z,99885.00
2019-05-02T04:04:26.802Z,99879.00
2019-05-02T04:07:01.023Z,99881.00
2019-05-02T04:09:40.021Z,99875.00
2019-05-02T04:12:17.813Z,99873.00
2019-05-02T04:14:45.120Z,99870.00
2019-05-02T04:17:17.027Z,99875.00
2019-05-02T04:19:49.879Z,99880.00
2019-05-02T04:22:23.455Z,99878.00
2019-05-02T04:24:56.859Z,99869.00
2019-05-02T04:27:34.038Z,99880.00
2019-05-02T04:30:10.876Z,99879.00
2019-05-02T04:32:36.144Z,99885.00
2019-05-02T04:35:07.695Z,99886.00
2019-05-02T04:37:41.173Z,99867.00
2019-05-02T04:40:13.977Z,99882.00
2019-05-02T04:42:53.463Z,99877.00
2019-05-02T04:45:26.506Z,99877.00
2019-05-02T04:47:58.617Z,99867.00
2019-05-02T04:50:29.424Z,99875.00
2019-05-02T04:52:59.877Z,99883.00
2019-05-02T04:55:33.344Z,99875.00
2019-05-02T04:58:04.849Z,99875.00
2019-05-02T05:00:38.948Z,99874.00
2019-05-02T05:03:15.664Z,99875.00
2019-05-02T05:05:43.010Z,99882.00
2019-05-02T05:08:17.579Z,99866.00
2019-05-02T05:10:48.365Z,99882.00
2019-05-02T05:13:23.281Z,99884.00
2019-05-02T05:15:53.456Z,99880.00
2019-05-02T05:18:27.275Z,99888.00
2019-05-02T05:20:58.283Z,99877.00
2019-05-02T05:23:51.659Z,99866.00
2019-05-02T05:26:24.938Z,99874.00
2019-05-02T05:28:58.297Z,99879.00
2019-05-02T05:31:29.817Z,99872.00
2019-05-02T05:34:01.422Z,99876.00
2019-05-02T05:36:34.125Z,99878.00
2019-05-02T05:39:08.376Z,99886.00
2019-05-02T05:41:52.340Z,99888.00
2019-05-02T05:44:23.386Z,99873.00
2019-05-02T05:46:55.618Z,99870.00
2019-05-02T05:49:28.314Z,99874.00
2019-05-02T05:52:03.812Z,99861.00
2019-05-02T05:54:38.376Z,99868.00
2019-05-02T05:57:12.223Z,99859.00
2019-05-02T05:59:41.267Z,99858.00
2019-05-02T06:02:14.719Z,99861.00
2019-05-02T06:04:47.383Z,99852.00
2019-05-02T06:07:20.063Z,99849.00
2019-05-02T06:09:51.777Z,99852.00
2019-05-02T06:12:26.110Z,99851.00
2019-05-02T06:15:01.694Z,99862.00
2019-05-02T06:17:31.191Z,99853.00
2019-05-02T06:20:02.765Z,99855.00
2019-05-02T06:22:34.405Z,99852.00
2019-05-02T06:25:10.714Z,99853.00
2019-05-02T06:27:42.391Z,99864.00
2019-05-02T06:30:15.459Z,99863.00
2019-05-02T06:32:50.112Z,99852.00
2019-05-02T06:35:21.205Z,99851.00
2019-05-02T06:37:53.095Z,99859.00
2019-05-02T06:40:24.623Z,99856.00
2019-05-02T06:42:57.051Z,99863.00
2019-05-02T06:45:32.352Z,99862.00
2019-05-02T06:48:01.976Z,99845.00
2019-05-02T06:50:38.659Z,99848.00
2019-05-02T06:53:09.813Z,99853.00
2019-05-02T06:55:40.045Z,99843.00
2019-05-02T06:58:12.942Z,99848.00
2019-05-02T07:00:56.797Z,99851.00
2019-05-02T07:03:18.120Z,99840.00
2019-05-02T07:05:49.770Z,99851.00
2019-05-02T07:08:22.815Z,99847.00
2019-05-02T07:11:01.452Z,99852.00
2019-05-02T07:13:29.544Z,99843.00
2019-05-02T07:16:37.288Z,99852.00
2019-05-02T07:18:56.236Z,99837.00
2019-05-02T07:21:27.893Z,99851.00
2019-05-02T07:23:59.569Z,99841.00
2019-05-02T07:26:31.106Z,99843.00
2019-05-02T07:29:02.902Z,99848.00
2019-05-02T07:31:34.696Z,99842.00
2019-05-02T07:34:07.955Z,99844.00
2019-05-02T07:36:39.737Z,99851.00
2019-05-02T07:39:11.886Z,99853.00
2019-05-02T07:41:45.837Z,99838.00
2019-05-02T07:44:17.629Z,99839.00
2019-05-02T07:46:52.025Z,99839.00
2019-05-02T07:49:26.606Z,99840.00
2019-05-02T07:51:59.857Z,99847.00
2019-05-02T07:54:31.572Z,99839.00
2019-05-02T07:57:03.283Z,99846.00
2019-05-02T07:59:36.569Z,99842.00
2019-05-02T08:02:08.463Z,99846.00
2019-05-02T08:04:43.604Z,99847.00
2019-05-02T08:07:16.304Z,99852.00
2019-05-02T08:09:46.817Z,99853.00
2019-05-02T08:12:18.664Z,99846.00
2019-05-02T08:14:50.303Z,99843.00
2019-05-02T08:17:22.068Z,99846.00
2019-05-02T08:19:53.738Z,99850.00
2019-05-02T08:22:26.743Z,99847.00
2019-05-02T08:25:01.076Z,99848.00
2019-05-02T08:27:57.472Z,99850.00
2019-05-02T08:30:35.410Z,99844.00
2019-05-02T08:33:06.865Z,99843.00
2019-05-02T08:35:38.435Z,99838.00
2019-05-02T08:38:12.556Z,99841.00
2019-05-02T08:40:47.902Z,99840.00
2019-05-02T08:43:17.122Z,99848.00
2019-05-02T08:45:48.879Z,99846.00
2019-05-02T08:48:22.717Z,99842.00
2019-05-02T08:50:53.910Z,99849.00
2019-05-02T08:53:25.850Z,99848.00
2019-05-02T08:55:57.545Z,99842.00
2019-05-02T08:58:29.254Z,99849.00
2019-05-02T09:01:01.063Z,99841.00
2019-05-02T09:03:38.872Z,99841.00
2019-05-02T09:06:06.589Z,99842.00
2019-05-02T09:08:38.271Z,99842.00
2019-05-02T09:11:14.309Z,99845.00
2019-05-02T09:13:45.989Z,99842.00
2019-05-02T09:16:23.624Z,99841.00
2019-05-02T09:18:54.168Z,99851.00
2019-05-02T09:21:26.732Z,99860.00
2019-05-02T09:23:59.772Z,99857.00
2019-05-02T09:26:35.991Z,99844.00
2019-05-02T09:29:05.483Z,99847.00
2019-05-02T09:31:42.154Z,99852.00
2019-05-02T09:34:11.767Z,99847.00
2019-05-02T09:36:43.424Z,99848.00
2019-05-02T09:39:15.010Z,99854.00
2019-05-02T09:41:46.786Z,99842.00
2019-05-02T09:44:19.694Z,99837.00
2019-05-02T09:46:55.164Z,99837.00
2019-05-02T09:49:24.567Z,99828.00
2019-05-02T09:51:59.515Z,99828.00
2019-05-02T09:54:29.586Z,99835.00
2019-05-02T09:57:02.848Z,99833.00
2019-05-02T09:59:34.550Z,99837.00
2019-05-02T10:02:08.501Z,99835.00
2019-05-02T10:04:43.484Z,99832.00
2019-05-02T10:07:15.324Z,99837.00
2019-05-02T10:09:46.573Z,99835.00
2019-05-02T10:12:18.152Z,99835.00
2019-05-02T10:14:49.682Z,99826.00
2019-05-02T10:17:23.147Z,99828.00
2019-05-02T10:19:57.159Z,99830.00
2019-05-02T10:22:33.742Z,99818.00
2019-05-02T10:25:02.617Z,99818.00
2019-05-02T10:27:38.534Z,99818.00
2019-05-02T10:30:15.284Z,99817.00
2019-05-02T10:32:42.892Z,99803.00
2019-05-02T10:35:17.772Z,99806.00
2019-05-02T10:37:49.326Z,99796.00
2019-05-02T10:40:22.499Z,99800.00
2019-05-02T10:42:55.383Z,99797.00
2019-05-02T10:45:26.893Z,99794.00
2019-05-02T10:47:58.580Z,99792.00
2019-05-02T10:50:34.544Z,99788.00
2019-05-02T10:53:11.869Z,99788.00
2019-05-02T10:55:39.998Z,99785.00
2019-05-02T10:58:12.414Z,99779.00
2019-05-02T11:00:45.453Z,99775.00
2019-05-02T11:03:38.115Z,99772.00
2019-05-02T11:06:08.201Z,99765.00
2019-05-02T11:08:42.245Z,99768.00
2019-05-02T11:11:13.217Z,99765.00
2019-05-02T11:14:00.592Z,99763.00
2019-05-02T11:16:38.890Z,99750.00
2019-05-02T11:19:38.408Z,99756.00
2019-05-02T11:22:12.006Z,99752.00
2019-05-02T11:24:43.304Z,99751.00
2019-05-02T11:27:15.025Z,99758.00
2019-05-02T11:29:46.672Z,99743.00
2019-05-02T11:32:18.481Z,99752.00
2019-05-02T11:34:49.999Z,99734.00
2019-05-02T11:37:22.606Z,99742.00
2019-05-02T11:40:00.367Z,99737.00
2019-05-02T11:42:27.813Z,99738.00
2019-05-02T11:44:59.458Z,99726.00
2019-05-02T11:47:32.889Z,99736.00
2019-05-02T11:50:06.200Z,99738.00
2019-05-02T11:52:37.822Z,99727.00
2019-05-02T11:55:09.814Z,99730.00
2019-05-02T11:57:42.577Z,99730.00
2019-05-02T12:00:14.921Z,99722.00
2019-05-02T12:03:05.454Z,99722.00
2019-05-02T12:05:42.883Z,99729.00
2019-05-02T12:08:14.478Z,99712.00
2019-05-02T12:10:46.022Z,99704.00
2019-05-02T12:13:17.651Z,99716.00
2019-05-02T12:15:49.399Z,99693.00
2019-05-02T12:18:23.179Z,99699.00
2019-05-02T12:20:54.332Z,99700.00
2019-05-02T12:23:25.979Z,99702.00
2019-05-02T12:25:57.577Z,99692.00
2019-05-02T12:28:29.428Z,99696.00
2019-05-02T12:31:02.713Z,99694.00
2019-05-02T12:33:38.587Z,99698.00
2019-05-02T12:36:12.082Z,99695.00
2019-05-02T12:38:43.717Z,99697.00
2019-05-02T12:41:22.256Z,99687.00
2019-05-02T12:43:48.523Z,99685.00
2019-05-02T12:46:22.215Z,99694.00
2019-05-02T12:48:53.621Z,99695.00
2019-05-02T12:51:25.359Z,99700.00
2019-05-02T12:53:57.053Z,99694.00
2019-05-02T12:56:28.665Z,99697.00
2019-05-02T12:59:02.166Z,99681.00
2019-05-02T13:01:33.698Z,99687.00
2019-05-02T13:04:07.841Z,99690.00
2019-05-02T13:06:39.386Z,99678.00
2019-05-02T13:09:13.043Z,99672.00
2019-05-02T13:12:03.008Z,99674.00
2019-05-02T13:14:34.853Z,99679.00
2019-05-02T13:17:07.180Z,99665.00
2019-05-02T13:19:41.408Z,99666.00
2019-05-02T13:22:49.529Z,99662.00
2019-05-02T13:25:27.393Z,99669.00
2019-05-02T13:27:56.796Z,99668.00
2019-05-02T13:30:42.695Z,99659.00
2019-05-02T13:33:14.329Z,99666.00
2019-05-02T13:35:49.303Z,99665.00
2019-05-02T13:38:22.925Z,99661.00
2019-05-02T13:40:54.773Z,99664.00
2019-05-02T13:43:30.111Z,99683.00
2019-05-02T13:46:18.577Z,99661.00
2019-05-02T13:48:50.130Z,99660.00
2019-05-02T13:51:22.276Z,99655.00
2019-05-02T13:54:02.018Z,99643.00
2019-05-02T13:56:52.840Z,99635.00
2019-05-02T13:59:24.637Z,99640.00
2019-05-02T14:01:57.435Z,99641.00
2019-05-02T14:04:29.031Z,99632.00
2019-05-02T14:07:02.796Z,99633.00
2019-05-02T14:09:52.661Z,99637.00
2019-05-02T14:12:44.383Z,99626.00
2019-05-02T14:15:23.238Z,99629.00
2019-05-02T14:17:55.064Z,99620.00
2019-05-02T14:20:26.949Z,99621.00
2019-05-02T14:22:58.468Z,99621.00
2019-05-02T14:25:31.937Z,99622.00
2019-05-02T14:28:03.419Z,99632.00
2019-05-02T14:30:39.536Z,99625.00
2019-05-02T14:33:14.323Z,99636.00
2019-05-02T14:35:45.964Z,99618.00
2019-05-02T14:38:17.708Z,99616.00
2019-05-02T14:41:14.674Z,99615.00
2019-05-02T14:43:52.579Z,99616.00
2019-05-02T14:46:35.456Z,99617.00
2019-05-02T14:49:02.547Z,99604.00
2019-05-02T14:51:36.647Z,99607.00
2019-05-02T14:54:08.697Z,99594.00
2019-05-02T14:56:59.215Z,99600.00
2019-05-02T14:59:32.259Z,99581.00
2019-05-02T15:02:07.880Z,99598.00
2019-05-02T15:04:44.442Z,99591.00
2019-05-02T15:07:13.075Z,99595.00
2019-05-02T15:09:44.727Z,99591.00
2019-05-02T15:12:19.065Z,99585.00
2019-05-02T15:14:57.025Z,99589.00
2019-05-02T15:17:23.235Z,99586.00
2019-05-02T15:19:54.885Z,99593.00
2019-05-02T15:22:27.651Z,99582.00
2019-05-02T15:25:00.084Z,99584.00
2019-05-02T15:27:40.128Z,99576.00
2019-05-02T15:30:07.366Z,99583.00
2019-05-02T15:32:48.040Z,99581.00
2019-05-02T15:35:44.628Z,99577.00
2019-05-02T15:38:24.312Z,99585.00
2019-05-02T15:40:52.847Z,99576.00
2019-05-02T15:43:23.113Z,99570.00
2019-05-02T15:45:54.680Z,99574.00
2019-05-02T15:48:27.692Z,99586.00
2019-05-02T15:51:00.185Z,99582.00
2019-05-02T15:54:03.086Z,99587.00
2019-05-02T15:56:25.230Z,99578.00
2019-05-02T15:58:57.947Z,99578.00
2019-05-02T16:01:47.970Z,99582.00
2019-05-02T16:04:25.569Z,99612.00
2019-05-02T16:07:00.499Z,99620.00
2019-05-02T16:09:30.033Z,99629.00
2019-05-02T16:12:03.062Z,99635.00
2019-05-02T16:14:36.078Z,99637.00
2019-05-02T16:17:09.038Z,99634.00
2019-05-02T16:19:45.647Z,99646.00
2019-05-02T16:22:22.595Z,99642.00
2019-05-02T16:24:56.629Z,99658.00
2019-05-02T16:27:44.444Z,99658.00
2019-05-02T16:30:22.351Z,99662.00
2019-05-02T16:32:57.020Z,99670.00
2019-05-02T16:35:31.306Z,99669.00
2019-05-02T16:38:03.039Z,99685.00
2019-05-02T16:40:35.009Z,99658.00
2019-05-02T16:43:06.647Z,99681.00
2019-05-02T16:45:38.317Z,99684.00
2019-05-02T16:48:11.855Z,99694.00
2019-05-02T16:50:44.997Z,99699.00
2019-05-02T16:53:17.125Z,99685.00
2019-05-02T16:55:50.420Z,99685.00
2019-05-02T16:58:22.065Z,99698.00
2019-05-02T17:00:53.921Z,99686.00
2019-05-02T17:03:26.619Z,99684.00
2019-05-02T17:05:58.358Z,99685.00
2019-05-02T17:08:57.358Z,99691.00
2019-05-02T17:11:35.849Z,99680.00
2019-05-02T17:14:07.188Z,99683.00
2019-05-02T17:16:39.590Z,99670.00
2019-05-02T17:19:12.298Z,99679.00
2019-05-02T17:21:53.147Z,99676.00
2019-05-02T17:24:17.296Z,99686.00
2019-05-02T17:26:51.895Z,99676.00
2019-05-02T17:29:23.623Z,99685.00
2019-05-02T17:31:59.129Z,99677.00
2019-05-02T17:34:30.804Z,99682.00
2019-05-02T17:37:04.855Z,99683.00
2019-05-02T17:39:37.240Z,99693.00
2019-05-02T17:42:09.080Z,99679.00
2019-05-02T17:44:41.573Z,99678.00
2019-05-02T17:47:14.367Z,99683.00
2019-05-02T17:49:46.338Z,99688.00
2019-05-02T17:52:32.373Z,99681.00
2019-05-02T17:55:04.378Z,99679.00
2019-05-02T17:57:35.977Z,99681.00
2019-05-02T18:00:16.786Z,99678.00
2019-05-02T18:02:51.651Z,99681.00
2019-05-02T18:05:21.711Z,99688.00
2019-05-02T18:07:53.311Z,99680.00
2019-05-02T18:10:25.939Z,99682.00
2019-05-02T18:12:59.864Z,99678.00
2019-05-02T18:15:34.756Z,99676.00
2019-05-02T18:18:06.759Z,99685.00
2019-05-02T18:20:42.867Z,99689.00
2019-05-02T18:23:12.212Z,99701.00
2019-05-02T18:25:43.918Z,99708.00
2019-05-02T18:28:22.233Z,99695.00
2019-05-02T18:30:50.107Z,99721.00
2019-05-02T18:33:22.666Z,99708.00
2019-05-02T18:35:55.375Z,99714.00
2019-05-02T18:38:27.054Z,99713.00
2019-05-02T18:41:00.406Z,99713.00
2019-05-02T18:43:36.076Z,99717.00
2019-05-02T18:46:07.527Z,99714.00
2019-05-02T18:48:44.233Z,99722.00
2019-05-02T18:51:17.182Z,99718.00
2019-05-02T18:53:46.272Z,99727.00
2019-05-02T18:56:17.932Z,99728.00
2019-05-02T18:58:50.005Z,99726.00
2019-05-02T19:01:21.733Z,99725.00
2019-05-02T19:03:56.177Z,99724.00
2019-05-02T19:06:28.013Z,99732.00
2019-05-02T19:09:05.209Z,99739.00
2019-05-02T19:11:38.749Z,99746.00
2019-05-02T19:14:11.632Z,99740.00
2019-05-02T19:16:44.415Z,99740.00
2019-05-02T19:19:16.209Z,99734.00
2019-05-02T19:21:49.209Z,99742.00
2019-05-02T19:24:22.766Z,99742.00
2019-05-02T19:26:56.399Z,99747.00
2019-05-02T19:29:31.649Z,99747.00
2019-05-02T19:32:04.911Z,99747.00
2019-05-02T19:34:37.100Z,99744.00
2019-05-02T19:37:09.011Z,99739.00
2019-05-02T19:39:44.785Z,99746.00
2019-05-02T19:42:17.126Z,99746.00
2019-05-02T19:44:49.343Z,99754.00
2019-05-02T19:47:21.983Z,99758.00
2019-05-02T19:49:54.453Z,99761.00
2019-05-02T19:52:28.625Z,99755.00
2019-05-02T19:54:59.883Z,99760.00
2019-05-02T19:57:32.387Z,99766.00
2019-05-02T20:00:06.474Z,99771.00
2019-05-02T20:02:42.264Z,99770.00
2019-05-02T20:05:11.898Z,99779.00
2019-05-02T20:07:43.677Z,99771.00
2019-05-02T20:10:17.859Z,99777.00
2019-05-02T20:12:50.923Z,99773.00
2019-05-02T20:15:26.905Z,99778.00
2019-05-02T20:18:00.641Z,99771.00
2019-05-02T20:20:52.490Z,99765.00
2019-05-02T20:23:31.555Z,99782.00
2019-05-02T20:25:57.587Z,99777.00
2019-05-02T20:28:31.634Z,99775.00
2019-05-02T20:31:03.026Z,99786.00
2019-05-02T20:33:42.858Z,99785.00
2019-05-02T20:36:15.599Z,99787.00
2019-05-02T20:38:47.388Z,99788.00
2019-05-02T20:41:19.145Z,99792.00
2019-05-02T20:43:51.697Z,99786.00
2019-05-02T20:46:25.185Z,99788.00
2019-05-02T20:48:58.010Z,99789.00
2019-05-02T20:51:32.670Z,99790.00
2019-05-02T20:54:04.357Z,99794.00
2019-05-02T20:56:36.084Z,99798.00
2019-05-02T20:59:08.945Z,99795.00
2019-05-02T21:02:01.718Z,99806.00
2019-05-02T21:04:36.884Z,99807.00
2019-05-02T21:07:25.610Z,99803.00
2019-05-02T21:10:19.067Z,99811.00
2019-05-02T21:12:52.689Z,99808.00
2019-05-02T21:15:24.158Z,99813.00
2019-05-02T21:21:05.473Z,99826.00
2019-05-02T21:23:44.776Z,99813.00
2019-05-02T21:26:22.054Z,99836.00
2019-05-02T21:28:53.802Z,99826.00
2019-05-02T21:31:25.671Z,99824.00
2019-05-02T21:34:03.174Z,99829.00
2019-05-02T21:36:34.946Z,99832.00
2019-05-02T21:39:12.321Z,99829.00
2019-05-02T21:41:47.131Z,99831.00
2019-05-02T21:44:18.972Z,99841.00
2019-05-02T21:46:54.943Z,99838.00
2019-05-02T21:50:03.343Z,99832.00
2019-05-02T21:53:17.909Z,99831.00
2019-05-02T21:55:59.986Z,99836.00
2019-05-02T21:58:33.513Z,99845.00
2019-05-02T22:01:10.447Z,99833.00
2019-05-02T22:03:43.636Z,99845.00
2019-05-02T22:06:15.500Z,99845.00
2019-05-02T22:08:47.481Z,99840.00
2019-05-02T22:11:22.601Z,99844.00
2019-05-02T22:13:54.799Z,99852.00
2019-05-02T22:16:26.621Z,99841.00
2019-05-02T22:18:58.324Z,99839.00
2019-05-02T22:21:32.415Z,99844.00
2019-05-02T22:24:11.039Z,99848.00
2019-05-02T22:26:37.739Z,99844.00
2019-05-02T22:29:09.340Z,99848.00
2019-05-02T22:31:42.951Z,99848.00
2019-05-02T22:34:14.689Z,99846.00
2019-05-02T22:36:46.375Z,99844.00
2019-05-02T22:39:42.090Z,99842.00
2019-05-02T22:42:13.949Z,99847.00
2019-05-02T22:44:45.613Z,99859.00
2019-05-02T22:47:17.428Z,99854.00
2019-05-02T22:49:49.144Z,99852.00
2019-05-02T22:52:21.768Z,99858.00
2019-05-02T22:54:53.724Z,99852.00
2019-05-02T22:57:25.674Z,99854.00
2019-05-02T22:59:57.331Z,99855.00
2019-05-02T23:02:30.033Z,99861.00
2019-05-02T23:05:02.130Z,99860.00
2019-05-02T23:07:34.497Z,99858.00
2019-05-02T23:10:07.606Z,99853.00
2019-05-02T23:12:39.189Z,99864.00
2019-05-02T23:15:12.563Z,99862.00
2019-05-02T23:17:56.856Z,99862.00
2019-05-02T23:20:32.945Z,99855.00
2019-05-02T23:23:04.639Z,99857.00
2019-05-02T23:34:46.851Z,99861.00
2019-05-02T23:37:19.787Z,99863.00
2019-05-02T23:39:53.927Z,99861.00
2019-05-02T23:42:25.572Z,99863.00
2019-05-02T23:44:57.639Z,99859.00
2019-05-02T23:47:29.475Z,99861.00
2019-05-02T23:50:02.813Z,99871.00
2019-05-02T23:52:34.964Z,99855.00
2019-05-02T23:55:06.830Z,99873.00
2019-05-02T23:57:39.059Z,99873.00
