createdAt,value
2023-04-15T00:00:57.036Z,3.83
2023-04-15T00:03:24.458Z,3.20
2023-04-15T00:05:53.163Z,3.87
2023-04-15T00:08:20.420Z,3.50
2023-04-15T00:10:47.671Z,3.77
2023-04-15T00:13:15.045Z,2.97
2023-04-15T00:15:42.287Z,3.93
2023-04-15T00:18:09.691Z,3.90
2023-04-15T00:20:36.957Z,3.70
2023-04-15T00:23:05.565Z,3.83
2023-04-15T00:25:32.913Z,4.27
2023-04-15T00:28:00.131Z,3.73
2023-04-15T00:30:27.403Z,3.70
2023-04-15T00:32:54.761Z,3.63
2023-04-15T00:35:22.974Z,4.40
2023-04-15T00:37:51.237Z,4.23
2023-04-15T00:40:25.335Z,3.53
2023-04-15T00:42:52.720Z,3.73
2023-04-15T00:45:20.259Z,3.20
2023-04-15T00:47:47.592Z,3.93
2023-04-15T00:50:15.890Z,3.37
2023-04-15T00:52:44.699Z,3.53
2023-04-15T00:55:12.087Z,3.83
2023-04-15T00:57:41.004Z,3.60
2023-04-15T01:00:08.808Z,4.03
2023-04-15T01:02:36.570Z,4.00
2023-04-15T01:05:04.452Z,3.83
2023-04-15T01:07:31.667Z,3.97
2023-04-15T01:09:59.339Z,4.17
2023-04-15T01:12:27.412Z,3.50
2023-04-15T01:14:56.432Z,3.27
2023-04-15T01:17:25.014Z,4.00
2023-04-15T01:19:52.359Z,4.07
2023-04-15T01:22:19.599Z,4.33
2023-04-15T01:24:49.242Z,3.77
2023-04-15T01:27:18.336Z,4.10
2023-04-15T01:29:45.722Z,4.37
2023-04-15T01:32:12.930Z,3.97
2023-04-15T01:34:40.208Z,3.83
2023-04-15T01:37:07.497Z,4.80
2023-04-15T01:39:34.666Z,4.07
2023-04-15T01:42:01.893Z,4.70
2023-04-15T01:44:30.628Z,5.37
2023-04-15T01:46:57.955Z,3.83
2023-04-15T01:49:27.426Z,4.27
2023-04-15T01:51:54.722Z,4.77
2023-04-15T01:54:22.067Z,5.07
2023-04-15T01:56:49.853Z,4.90
2023-04-15T01:59:17.106Z,5.03
2023-04-15T02:01:45.756Z,4.90
2023-04-15T02:04:13.024Z,2.90
2023-04-15T02:06:40.528Z,4.47
2023-04-15T02:09:07.716Z,5.00
2023-04-15T02:11:34.958Z,4.40
2023-04-15T02:14:03.927Z,5.07
2023-04-15T02:16:31.261Z,4.90
2023-04-15T02:19:00.548Z,4.73
2023-04-15T02:21:27.966Z,4.23
2023-04-15T02:23:55.224Z,4.00
2023-04-15T02:26:22.821Z,4.40
2023-04-15T02:28:50.239Z,3.73
2023-04-15T02:31:17.568Z,4.93
2023-04-15T02:33:44.870Z,4.47
2023-04-15T02:36:13.509Z,4.93
2023-04-15T02:38:40.717Z,4.87
2023-04-15T02:41:08.193Z,4.63
2023-04-15T02:43:35.950Z,4.63
2023-04-15T02:46:03.329Z,4.10
2023-04-15T02:48:30.618Z,4.17
2023-04-15T02:51:11.777Z,3.70
2023-04-15T02:53:40.453Z,3.97
2023-04-15T02:56:08.007Z,4.47
2023-04-15T02:58:35.792Z,5.30
2023-04-15T03:01:03.102Z,4.23
2023-04-15T03:03:30.521Z,4.37
2023-04-15T03:05:57.825Z,4.30
2023-04-15T03:08:25.408Z,4.33
2023-04-15T03:10:54.118Z,4.70
2023-04-15T03:13:22.363Z,4.17
2023-04-15T03:15:49.653Z,5.27
2023-04-15T03:18:17.001Z,4.60
2023-04-15T03:20:44.375Z,4.43
2023-04-15T03:23:13.448Z,4.40
2023-04-15T03:25:40.852Z,4.40
2023-04-15T03:28:09.704Z,4.00
2023-04-15T03:30:37.093Z,4.70
2023-04-15T03:33:04.507Z,4.13
2023-04-15T03:35:32.058Z,4.70
2023-04-15T03:37:59.454Z,4.90
2023-04-15T03:40:26.725Z,4.33
2023-04-15T03:42:53.918Z,4.60
2023-04-15T03:45:22.603Z,5.67
2023-04-15T03:47:49.984Z,4.93
2023-04-15T03:50:17.377Z,4.80
2023-04-15T03:52:45.246Z,4.43
2023-04-15T03:55:12.464Z,5.00
2023-04-15T03:57:39.948Z,4.00
2023-04-15T04:00:07.888Z,3.40
2023-04-15T04:02:40.735Z,4.60
2023-04-15T04:05:08.385Z,5.47
2023-04-15T04:07:35.768Z,4.97
2023-04-15T04:10:03.268Z,4.43
2023-04-15T04:12:30.451Z,4.80
2023-04-15T04:14:57.737Z,4.27
2023-04-15T04:17:24.982Z,6.07
2023-04-15T04:19:53.728Z,4.67
2023-04-15T04:22:23.104Z,5.10
2023-04-15T04:24:50.526Z,4.00
2023-04-15T04:27:17.793Z,5.50
2023-04-15T04:29:45.293Z,4.70
2023-04-15T04:32:12.725Z,5.50
2023-04-15T04:34:41.036Z,5.23
2023-04-15T04:37:09.732Z,4.40
2023-04-15T04:39:36.939Z,4.23
2023-04-15T04:42:04.256Z,4.60
2023-04-15T04:44:31.464Z,5.23
2023-04-15T04:46:58.699Z,4.27
2023-04-15T04:49:25.928Z,5.03
2023-04-15T04:51:53.231Z,5.17
2023-04-15T04:54:21.829Z,4.23
2023-04-15T04:56:49.126Z,5.00
2023-04-15T04:59:16.964Z,4.60
2023-04-15T05:01:44.579Z,5.43
2023-04-15T05:04:12.025Z,4.77
2023-04-15T05:06:39.381Z,5.47
2023-04-15T05:09:06.622Z,5.20
2023-04-15T05:11:35.333Z,5.13
2023-04-15T05:14:02.596Z,5.20
2023-04-15T05:16:29.877Z,4.57
2023-04-15T05:18:57.100Z,4.93
2023-04-15T05:21:24.328Z,5.10
2023-04-15T05:23:51.550Z,4.83
2023-04-15T05:26:18.872Z,5.57
2023-04-15T05:28:47.623Z,5.77
2023-04-15T05:31:15.074Z,5.10
2023-04-15T05:33:42.314Z,5.50
2023-04-15T05:36:09.861Z,5.47
2023-04-15T05:38:37.379Z,5.23
2023-04-15T05:41:04.726Z,5.27
2023-04-15T05:43:31.971Z,4.93
2023-04-15T05:46:00.939Z,4.17
2023-04-15T05:48:28.252Z,5.20
2023-04-15T05:50:55.523Z,4.40
2023-04-15T05:53:22.850Z,5.40
2023-04-15T05:55:50.146Z,4.90
2023-04-15T05:58:17.705Z,5.00
2023-04-15T06:00:44.979Z,5.10
2023-04-15T06:03:13.649Z,4.97
2023-04-15T06:05:41.019Z,5.37
2023-04-15T06:08:08.232Z,5.27
2023-04-15T06:10:35.920Z,5.63
2023-04-15T06:13:03.227Z,5.50
2023-04-15T06:15:30.555Z,4.40
2023-04-15T06:17:57.828Z,4.40
2023-04-15T06:20:26.582Z,4.63
2023-04-15T06:22:53.835Z,5.23
2023-04-15T06:25:21.128Z,5.83
2023-04-15T06:27:48.364Z,4.77
2023-04-15T06:30:15.871Z,5.03
2023-04-15T06:32:43.279Z,5.37
2023-04-15T06:35:10.571Z,5.83
2023-04-15T06:37:39.132Z,4.60
2023-04-15T06:40:07.042Z,5.93
2023-04-15T06:42:34.301Z,5.33
2023-04-15T06:45:01.868Z,5.80
2023-04-15T06:47:29.247Z,5.80
2023-04-15T06:49:56.536Z,5.40
2023-04-15T06:52:23.769Z,6.20
2023-04-15T06:54:52.468Z,4.23
2023-04-15T06:57:19.812Z,5.30
2023-04-15T06:59:47.176Z,5.87
2023-04-15T07:02:14.688Z,5.67
2023-04-15T07:04:42.083Z,5.43
2023-04-15T07:07:09.385Z,5.10
2023-04-15T07:09:36.593Z,5.57
2023-04-15T07:12:05.320Z,5.87
2023-04-15T07:14:32.557Z,5.93
2023-04-15T07:16:59.826Z,5.10
2023-04-15T07:19:27.117Z,5.63
2023-04-15T07:21:56.363Z,6.13
2023-04-15T07:24:23.620Z,5.23
2023-04-15T07:26:50.881Z,5.40
2023-04-15T07:29:19.602Z,5.43
2023-04-15T07:31:46.852Z,5.63
2023-04-15T07:34:14.057Z,4.60
2023-04-15T07:36:59.530Z,6.33
2023-04-15T07:39:26.778Z,6.03
2023-04-15T07:41:54.080Z,5.50
2023-04-15T07:44:22.709Z,5.77
2023-04-15T07:46:50.016Z,4.97
2023-04-15T07:49:17.415Z,5.47
2023-04-15T07:51:44.838Z,5.50
2023-04-15T07:54:12.073Z,5.63
2023-04-15T07:56:39.325Z,5.97
2023-04-15T07:59:06.543Z,5.97
2023-04-15T08:01:35.130Z,5.47
2023-04-15T08:04:02.640Z,5.57
2023-04-15T08:06:30.127Z,6.30
2023-04-15T08:08:57.597Z,5.63
2023-04-15T08:11:25.018Z,6.30
2023-04-15T08:13:52.929Z,5.70
2023-04-15T08:16:20.697Z,5.37
2023-04-15T08:18:49.781Z,6.03
2023-04-15T08:21:17.451Z,5.30
2023-04-15T08:23:45.272Z,6.50
2023-04-15T08:26:13.425Z,6.27
2023-04-15T08:28:41.405Z,4.90
2023-04-15T08:31:08.739Z,6.10
2023-04-15T08:33:36.276Z,6.53
2023-04-15T08:36:05.054Z,6.43
2023-04-15T08:38:32.280Z,6.47
2023-04-15T08:41:00.930Z,6.23
2023-04-15T08:43:29.261Z,6.27
2023-04-15T08:45:56.485Z,5.27
2023-04-15T08:48:24.578Z,6.03
2023-04-15T08:50:52.218Z,5.77
2023-04-15T08:53:20.776Z,5.60
2023-04-15T08:55:51.986Z,6.20
2023-04-15T08:58:19.896Z,6.03
2023-04-15T09:00:47.174Z,5.10
2023-04-15T09:03:14.804Z,5.13
2023-04-15T09:05:42.053Z,5.80
2023-04-15T09:08:09.313Z,5.57
2023-04-15T09:10:37.862Z,6.07
2023-04-15T09:13:08.280Z,6.00
2023-04-15T09:15:38.762Z,5.80
2023-04-15T09:18:06.064Z,4.93
2023-04-15T09:20:39.384Z,5.83
2023-04-15T09:23:12.801Z,5.80
2023-04-15T09:25:41.817Z,5.87
2023-04-15T09:28:09.437Z,5.30
2023-04-15T09:30:37.183Z,5.57
2023-04-15T09:33:05.279Z,5.57
2023-04-15T09:35:32.510Z,6.53
2023-04-15T09:38:03.927Z,5.43
2023-04-15T09:40:34.842Z,4.67
2023-04-15T09:43:03.496Z,4.93
2023-04-15T09:45:30.779Z,4.80
2023-04-15T09:47:59.221Z,4.90
2023-04-15T09:50:28.600Z,4.57
2023-04-15T09:52:56.446Z,4.90
2023-04-15T09:55:23.811Z,4.70
2023-04-15T09:57:51.101Z,4.20
2023-04-15T10:00:19.978Z,5.17
2023-04-15T10:02:48.406Z,4.77
2023-04-15T10:05:16.427Z,4.63
2023-04-15T10:07:44.202Z,4.30
2023-04-15T10:10:12.053Z,4.33
2023-04-15T10:12:41.341Z,3.57
2023-04-15T10:15:16.440Z,4.67
2023-04-15T10:17:45.998Z,3.73
2023-04-15T10:20:14.626Z,2.63
2023-04-15T10:22:42.944Z,4.07
2023-04-15T10:25:11.300Z,3.00
2023-04-15T10:27:40.355Z,2.83
2023-04-15T10:30:08.485Z,2.97
2023-04-15T10:32:37.253Z,3.07
2023-04-15T10:35:06.762Z,2.67
2023-04-15T10:37:35.324Z,3.40
2023-04-15T10:40:02.729Z,3.47
2023-04-15T10:42:34.884Z,2.30
2023-04-15T10:45:02.135Z,2.47
2023-04-15T10:47:35.038Z,2.37
2023-04-15T10:50:02.704Z,2.80
2023-04-15T10:52:31.381Z,2.30
2023-04-15T10:55:12.969Z,2.57
2023-04-15T10:57:40.812Z,2.80
2023-04-15T11:00:11.950Z,2.80
2023-04-15T11:02:40.251Z,3.30
2023-04-15T11:05:10.984Z,3.07
2023-04-15T11:07:40.556Z,2.97
2023-04-15T11:10:26.571Z,3.07
2023-04-15T11:12:54.394Z,3.00
2023-04-15T11:15:29.284Z,2.47
2023-04-15T11:17:56.656Z,2.70
2023-04-15T11:20:23.906Z,2.77
2023-04-15T11:22:53.284Z,2.83
2023-04-15T11:25:40.633Z,3.43
2023-04-15T11:28:08.018Z,2.50
2023-04-15T11:30:36.382Z,2.77
2023-04-15T11:33:04.363Z,3.00
2023-04-15T11:35:32.042Z,3.97
2023-04-15T11:38:03.283Z,3.33
2023-04-15T11:40:31.025Z,3.37
2023-04-15T11:43:16.359Z,2.73
2023-04-15T11:45:50.914Z,3.00
2023-04-15T11:48:18.418Z,3.13
2023-04-15T11:50:45.832Z,2.80
2023-04-15T11:53:14.728Z,3.87
2023-04-15T11:55:43.665Z,4.33
2023-04-15T11:58:11.592Z,2.90
2023-04-15T12:00:39.478Z,3.60
2023-04-15T12:03:18.408Z,4.00
2023-04-15T12:06:04.346Z,3.70
2023-04-15T12:08:46.589Z,3.93
2023-04-15T12:11:15.387Z,4.30
2023-04-15T12:14:00.516Z,4.40
2023-04-15T12:19:44.201Z,3.53
2023-04-15T12:22:12.512Z,4.30
2023-04-15T12:24:40.157Z,3.43
2023-04-15T12:27:09.325Z,3.93
2023-04-15T12:29:37.632Z,3.37
2023-04-15T12:34:54.841Z,3.80
2023-04-15T12:37:22.417Z,4.03
2023-04-15T12:39:51.090Z,4.20
2023-04-15T12:48:40.802Z,3.87
2023-04-15T12:51:08.045Z,3.30
2023-04-15T12:53:35.252Z,3.73
2023-04-15T12:56:02.489Z,4.00
2023-04-15T12:58:29.785Z,4.07
2023-04-15T13:03:47.823Z,2.93
2023-04-15T13:06:15.510Z,3.03
2023-04-15T13:08:55.200Z,3.53
2023-04-15T13:11:35.604Z,2.73
2023-04-15T13:14:17.984Z,3.03
2023-04-15T13:16:54.404Z,2.70
2023-04-15T13:19:23.392Z,2.63
2023-04-15T13:21:50.971Z,2.43
2023-04-15T13:24:18.320Z,2.73
2023-04-15T13:26:45.567Z,3.03
2023-04-15T13:29:12.796Z,2.80
2023-04-15T13:31:39.994Z,2.97
2023-04-15T13:34:07.405Z,2.73
2023-04-15T13:36:39.209Z,2.80
2023-04-15T13:39:06.549Z,2.63
2023-04-15T13:41:33.794Z,2.70
2023-04-15T13:44:00.978Z,2.90
2023-04-15T13:46:28.282Z,2.93
2023-04-15T13:48:55.815Z,3.23
2023-04-15T13:51:23.354Z,3.20
2023-04-15T13:53:51.974Z,3.20
2023-04-15T13:56:19.280Z,3.07
2023-04-15T13:58:46.484Z,3.13
2023-04-15T14:01:13.871Z,2.97
2023-04-15T14:03:41.304Z,3.53
2023-04-15T14:06:08.664Z,3.10
2023-04-15T14:08:35.878Z,2.77
2023-04-15T14:11:04.465Z,2.73
2023-04-15T14:13:31.762Z,2.53
2023-04-15T14:15:59.043Z,2.83
2023-04-15T14:18:26.446Z,2.50
2023-04-15T14:20:53.715Z,2.30
2023-04-15T14:23:20.993Z,3.10
2023-04-15T14:25:48.556Z,2.67
2023-04-15T14:28:17.223Z,2.57
2023-04-15T14:30:44.497Z,2.77
2023-04-15T14:33:11.860Z,3.47
2023-04-15T14:35:39.197Z,3.10
2023-04-15T14:38:06.524Z,2.73
2023-04-15T14:40:34.020Z,2.87
2023-04-15T14:43:01.375Z,2.73
2023-04-15T14:45:30.692Z,2.70
2023-04-15T14:47:58.011Z,3.10
2023-04-15T14:50:25.337Z,3.73
2023-04-15T14:52:52.610Z,2.90
2023-04-15T14:55:19.811Z,3.10
2023-04-15T14:57:47.312Z,2.83
2023-04-15T15:00:16.288Z,2.90
2023-04-15T15:02:45.171Z,3.40
2023-04-15T15:05:12.587Z,2.90
2023-04-15T15:07:40.130Z,2.97
2023-04-15T15:10:07.752Z,2.80
2023-04-15T15:12:35.085Z,3.07
2023-04-15T15:15:06.884Z,2.90
2023-04-15T15:17:39.898Z,2.80
2023-04-15T15:20:08.973Z,3.43
2023-04-15T15:22:36.199Z,2.40
2023-04-15T15:25:03.453Z,2.80
2023-04-15T15:27:30.705Z,2.60
2023-04-15T15:29:57.998Z,3.50
2023-04-15T15:32:25.346Z,2.80
2023-04-15T15:34:52.647Z,2.73
2023-04-15T15:37:21.251Z,2.77
2023-04-15T15:39:48.804Z,3.03
2023-04-15T15:42:16.020Z,3.70
2023-04-15T15:44:43.268Z,3.10
2023-04-15T15:47:10.514Z,2.80
2023-04-15T15:49:37.942Z,2.73
2023-04-15T15:52:05.294Z,2.77
2023-04-15T15:54:33.963Z,2.83
2023-04-15T15:57:01.135Z,2.53
2023-04-15T15:59:28.421Z,2.77
2023-04-15T16:01:56.884Z,2.93
2023-04-15T16:04:24.458Z,2.90
2023-04-15T16:06:52.019Z,3.20
2023-04-15T16:09:19.339Z,2.90
2023-04-15T16:11:48.281Z,3.87
2023-04-15T16:14:15.590Z,2.13
2023-04-15T16:16:43.021Z,3.13
2023-04-15T16:19:10.330Z,2.73
2023-04-15T16:21:37.563Z,2.93
2023-04-15T16:24:04.891Z,2.40
2023-04-15T16:26:32.162Z,2.47
2023-04-15T16:29:00.735Z,3.53
2023-04-15T16:31:28.046Z,2.93
2023-04-15T16:33:55.310Z,3.17
2023-04-15T16:36:22.582Z,2.43
2023-04-15T16:38:49.847Z,3.13
2023-04-15T16:41:17.368Z,2.10
2023-04-15T16:43:44.604Z,2.80
2023-04-15T16:46:13.247Z,2.43
2023-04-15T16:48:40.471Z,2.27
2023-04-15T16:51:07.709Z,2.27
2023-04-15T16:53:35.033Z,2.60
2023-04-15T16:56:02.280Z,3.37
2023-04-15T16:58:29.537Z,2.30
2023-04-15T17:00:56.864Z,2.33
2023-04-15T17:03:26.088Z,2.20
2023-04-15T17:05:53.436Z,2.53
2023-04-15T17:08:20.644Z,2.27
2023-04-15T17:10:47.896Z,2.60
2023-04-15T17:13:15.150Z,2.23
2023-04-15T17:15:42.596Z,2.50
2023-04-15T17:18:09.853Z,2.47
2023-04-15T17:20:39.522Z,1.77
2023-04-15T17:23:06.800Z,2.00
2023-04-15T17:25:33.999Z,2.47
2023-04-15T17:28:01.572Z,2.13
2023-04-15T17:30:28.854Z,2.33
2023-04-15T17:32:56.150Z,1.70
2023-04-15T17:35:23.500Z,2.10
2023-04-15T17:37:52.242Z,2.07
2023-04-15T17:40:19.483Z,2.27
2023-04-15T17:42:46.742Z,2.10
2023-04-15T17:45:36.707Z,2.23
2023-04-15T17:48:04.389Z,2.37
2023-04-15T17:50:31.645Z,2.30
2023-04-15T17:53:00.331Z,2.70
2023-04-15T17:55:27.579Z,2.00
2023-04-15T18:01:02.023Z,2.60
2023-04-15T18:03:29.431Z,2.33
2023-04-15T18:05:56.953Z,2.07
2023-04-15T18:08:25.580Z,1.93
2023-04-15T18:10:52.816Z,2.50
2023-04-15T18:13:20.433Z,2.50
2023-04-15T18:15:47.790Z,2.47
2023-04-15T18:18:15.108Z,2.23
2023-04-15T18:20:42.355Z,2.30
2023-04-15T18:23:09.627Z,2.80
2023-04-15T18:25:38.308Z,1.80
2023-04-15T18:28:05.614Z,1.87
2023-04-15T18:30:32.824Z,2.43
2023-04-15T18:33:00.192Z,2.50
2023-04-15T18:35:27.550Z,2.80
2023-04-15T18:37:54.809Z,2.27
2023-04-15T18:40:22.018Z,2.30
2023-04-15T18:42:50.716Z,1.90
2023-04-15T18:45:17.970Z,2.07
2023-04-15T18:47:45.521Z,2.80
2023-04-15T18:50:12.740Z,2.13
2023-04-15T18:52:40.064Z,2.50
2023-04-15T18:55:07.833Z,2.47
2023-04-15T18:57:35.464Z,2.50
2023-04-15T19:00:07.410Z,2.23
2023-04-15T19:02:34.669Z,2.50
2023-04-15T19:05:01.997Z,3.77
2023-04-15T19:07:30.443Z,2.50
2023-04-15T19:09:57.753Z,2.27
2023-04-15T19:12:24.967Z,2.20
2023-04-15T19:14:52.228Z,2.37
2023-04-15T19:17:20.870Z,2.50
2023-04-15T19:19:48.258Z,2.53
2023-04-15T19:22:15.963Z,2.63
2023-04-15T19:24:43.516Z,2.37
2023-04-15T19:27:10.745Z,2.20
2023-04-15T19:29:37.943Z,2.10
2023-04-15T19:32:05.366Z,2.40
2023-04-15T19:34:33.989Z,2.27
2023-04-15T19:37:01.370Z,2.40
2023-04-15T19:39:28.632Z,2.47
2023-04-15T19:41:55.897Z,2.00
2023-04-15T19:44:23.213Z,2.70
2023-04-15T19:46:50.661Z,2.37
2023-04-15T19:49:18.596Z,2.67
2023-04-15T19:51:48.400Z,2.20
2023-04-15T19:54:15.651Z,2.67
2023-04-15T19:56:42.872Z,2.47
2023-04-15T19:59:10.162Z,2.80
2023-04-15T20:01:37.460Z,2.17
2023-04-15T20:04:05.133Z,2.30
2023-04-15T20:06:32.511Z,2.00
2023-04-15T20:09:01.801Z,2.70
2023-04-15T20:12:47.831Z,3.57
2023-04-15T20:14:16.289Z,2.20
2023-04-15T20:16:43.528Z,2.07
2023-04-15T20:19:10.808Z,2.57
2023-04-15T20:21:38.167Z,2.27
2023-04-15T20:24:07.221Z,2.50
2023-04-15T20:26:34.634Z,2.40
2023-04-15T20:29:01.814Z,2.37
2023-04-15T20:31:29.097Z,2.53
2023-04-15T20:33:56.803Z,2.10
2023-04-15T20:36:24.053Z,2.07
2023-04-15T20:38:51.296Z,2.20
2023-04-15T20:41:19.875Z,2.00
2023-04-15T20:43:47.235Z,2.87
2023-04-15T20:46:21.078Z,2.07
2023-04-15T20:48:48.809Z,2.27
2023-04-15T20:51:16.112Z,2.27
2023-04-15T20:53:43.329Z,2.17
2023-04-15T20:56:10.532Z,2.20
2023-04-15T20:58:39.138Z,2.50
2023-04-15T21:01:12.785Z,2.53
2023-04-15T21:03:40.361Z,2.27
2023-04-15T21:06:07.733Z,2.03
2023-04-15T21:08:34.997Z,2.10
2023-04-15T21:11:02.275Z,1.83
2023-04-15T21:13:29.604Z,2.20
2023-04-15T21:16:00.424Z,1.70
2023-04-15T21:18:43.192Z,1.70
2023-04-15T21:21:16.839Z,1.90
2023-04-15T21:23:44.214Z,2.07
2023-04-15T21:26:11.404Z,2.17
2023-04-15T21:28:38.751Z,1.60
2023-04-15T21:31:07.345Z,1.80
2023-04-15T21:33:34.597Z,2.27
2023-04-15T21:36:01.867Z,1.60
2023-04-15T21:38:29.070Z,2.90
2023-04-15T21:40:56.308Z,2.20
2023-04-15T21:43:23.539Z,2.20
2023-04-15T21:46:23.576Z,1.80
2023-04-15T21:48:39.478Z,1.90
2023-04-15T21:51:06.738Z,2.00
2023-04-15T21:53:33.997Z,2.00
2023-04-15T21:56:01.235Z,2.00
2023-04-15T21:58:28.462Z,2.17
2023-04-15T22:00:55.722Z,2.37
2023-04-15T22:03:23.194Z,3.20
2023-04-15T22:05:55.058Z,2.37
2023-04-15T22:08:22.336Z,2.00
2023-04-15T22:10:49.513Z,1.87
2023-04-15T22:13:17.238Z,2.10
2023-04-15T22:19:35.560Z,2.40
2023-04-15T22:22:04.943Z,1.80
2023-04-15T22:24:39.581Z,1.47
2023-04-15T22:27:08.315Z,2.07
2023-04-15T22:29:35.583Z,2.00
2023-04-15T22:32:02.825Z,2.30
2023-04-15T22:37:18.219Z,1.83
2023-04-15T22:39:45.504Z,1.60
2023-04-15T22:42:12.772Z,2.70
2023-04-15T22:44:40.008Z,2.03
2023-04-15T22:47:29.585Z,2.43
2023-04-15T22:50:19.809Z,2.23
2023-04-15T22:53:23.573Z,1.57
2023-04-15T23:06:55.979Z,1.97
2023-04-15T23:09:23.284Z,2.33
2023-04-15T23:11:50.814Z,2.03
2023-04-15T23:14:18.075Z,2.40
2023-04-15T23:17:04.119Z,1.87
2023-04-15T23:19:47.008Z,1.93
2023-04-15T23:22:15.766Z,1.97
2023-04-15T23:24:43.580Z,2.33
2023-04-15T23:27:10.880Z,2.10
2023-04-15T23:29:38.134Z,2.60
2023-04-15T23:32:05.747Z,2.07
2023-04-15T23:34:33.055Z,2.30
2023-04-15T23:37:00.307Z,3.20
2023-04-15T23:39:28.965Z,2.80
2023-04-15T23:41:56.193Z,2.20
2023-04-15T23:44:23.411Z,3.60
2023-04-15T23:50:22.539Z,2.73
2023-04-15T23:52:49.840Z,2.93
2023-04-15T23:55:18.446Z,2.87
2023-04-15T23:57:45.797Z,3.10
