createdAt,value
2019-03-25T00:00:31.280Z,38.60
2019-03-25T00:03:04.242Z,38.60
2019-03-25T00:05:38.042Z,39.40
2019-03-25T00:08:29.676Z,38.50
2019-03-25T00:11:02.957Z,38.50
2019-03-25T00:13:37.153Z,38.50
2019-03-25T00:16:09.949Z,38.60
2019-03-25T00:18:39.512Z,38.50
2019-03-25T00:21:26.321Z,38.50
2019-03-25T00:24:13.575Z,38.50
2019-03-25T00:27:04.761Z,38.50
2019-03-25T00:29:51.327Z,38.50
2019-03-25T00:32:38.208Z,38.50
2019-03-25T00:35:24.856Z,39.20
2019-03-25T00:38:11.713Z,38.60
2019-03-25T00:40:58.664Z,38.50
2019-03-25T00:43:45.167Z,38.60
2019-03-25T00:46:32.293Z,38.40
2019-03-25T00:49:19.315Z,38.40
2019-03-25T00:52:06.833Z,38.40
2019-03-25T00:54:53.804Z,38.40
2019-03-25T00:57:40.586Z,38.40
2019-03-25T01:00:27.243Z,38.40
2019-03-25T01:03:13.771Z,38.50
2019-03-25T01:06:00.448Z,38.40
2019-03-25T01:08:47.267Z,38.30
2019-03-25T01:11:34.158Z,38.40
2019-03-25T01:14:20.927Z,38.40
2019-03-25T01:17:08.919Z,38.40
2019-03-25T01:19:55.804Z,38.40
2019-03-25T01:22:42.171Z,38.30
2019-03-25T01:25:29.104Z,38.40
2019-03-25T01:28:16.076Z,38.40
2019-03-25T01:31:02.883Z,38.40
2019-03-25T01:33:49.196Z,38.40
2019-03-25T01:36:36.346Z,38.40
2019-03-25T01:39:23.133Z,38.40
2019-03-25T01:42:11.450Z,38.40
2019-03-25T01:44:58.631Z,38.40
2019-03-25T01:47:45.731Z,38.50
2019-03-25T01:50:34.052Z,38.50
2019-03-25T01:53:20.984Z,38.40
2019-03-25T01:56:07.807Z,38.50
2019-03-25T01:58:54.550Z,38.50
2019-03-25T02:01:41.467Z,38.50
2019-03-25T02:04:28.248Z,38.50
2019-03-25T02:07:16.093Z,38.50
2019-03-25T02:10:03.637Z,38.60
2019-03-25T02:12:50.512Z,38.50
2019-03-25T02:15:37.844Z,38.60
2019-03-25T02:18:24.628Z,38.60
2019-03-25T02:21:12.021Z,38.60
2019-03-25T02:23:59.000Z,38.50
2019-03-25T02:26:46.335Z,38.60
2019-03-25T02:29:33.120Z,38.60
2019-03-25T02:32:20.236Z,38.50
2019-03-25T02:35:07.033Z,38.40
2019-03-25T02:37:54.383Z,38.50
2019-03-25T02:40:41.250Z,38.60
2019-03-25T02:43:28.387Z,38.60
2019-03-25T02:46:15.273Z,38.60
2019-03-25T02:49:02.105Z,38.60
2019-03-25T02:51:49.003Z,38.70
2019-03-25T02:54:36.058Z,38.60
2019-03-25T02:57:23.072Z,38.70
2019-03-25T03:00:11.502Z,38.70
2019-03-25T03:02:57.976Z,38.60
2019-03-25T03:05:44.458Z,38.70
2019-03-25T03:08:31.618Z,38.70
2019-03-25T03:11:18.663Z,38.70
2019-03-25T03:14:05.500Z,38.80
2019-03-25T03:16:52.545Z,38.80
2019-03-25T03:19:38.892Z,38.80
2019-03-25T03:22:25.690Z,38.80
2019-03-25T03:25:12.240Z,38.80
2019-03-25T03:27:59.306Z,38.80
2019-03-25T03:30:46.223Z,38.90
2019-03-25T03:33:33.182Z,38.80
2019-03-25T03:36:19.998Z,38.80
2019-03-25T03:39:07.227Z,38.80
2019-03-25T03:41:53.761Z,38.80
2019-03-25T03:44:41.290Z,38.80
2019-03-25T03:47:28.093Z,38.90
2019-03-25T03:50:24.345Z,38.90
2019-03-25T03:53:11.131Z,38.80
2019-03-25T03:56:12.172Z,38.80
2019-03-25T03:58:46.952Z,38.80
2019-03-25T04:01:33.980Z,38.80
2019-03-25T04:04:20.724Z,38.80
2019-03-25T04:07:08.960Z,38.80
2019-03-25T04:09:55.829Z,38.80
2019-03-25T04:12:42.771Z,38.90
2019-03-25T04:15:30.884Z,38.80
2019-03-25T04:18:17.989Z,38.90
2019-03-25T04:21:04.747Z,38.90
2019-03-25T04:23:53.329Z,38.80
2019-03-25T04:26:40.266Z,38.80
2019-03-25T04:29:27.801Z,38.70
2019-03-25T04:32:14.715Z,38.80
2019-03-25T04:35:01.777Z,38.70
2019-03-25T04:37:48.657Z,38.70
2019-03-25T04:40:35.532Z,38.70
2019-03-25T04:43:22.385Z,38.70
2019-03-25T04:46:09.481Z,38.70
2019-03-25T04:48:56.315Z,38.80
2019-03-25T04:51:44.848Z,38.70
2019-03-25T04:54:31.940Z,38.70
2019-03-25T04:57:19.012Z,38.70
2019-03-25T05:00:06.320Z,38.60
2019-03-25T05:02:52.851Z,38.70
2019-03-25T05:05:39.848Z,38.70
2019-03-25T05:08:26.847Z,38.70
2019-03-25T05:11:13.807Z,38.60
2019-03-25T05:14:03.088Z,38.60
2019-03-25T05:16:49.892Z,38.60
2019-03-25T05:19:36.898Z,38.50
2019-03-25T05:22:23.900Z,38.60
2019-03-25T05:25:10.847Z,38.40
2019-03-25T05:27:57.578Z,38.40
2019-03-25T05:30:44.728Z,38.40
2019-03-25T05:33:31.761Z,38.30
2019-03-25T05:36:18.708Z,38.30
2019-03-25T05:39:07.219Z,38.30
2019-03-25T05:41:54.592Z,38.30
2019-03-25T05:44:41.435Z,38.20
2019-03-25T05:47:28.152Z,38.30
2019-03-25T05:50:15.224Z,38.30
2019-03-25T05:53:02.596Z,38.30
2019-03-25T05:55:49.062Z,38.30
2019-03-25T05:58:37.714Z,38.30
2019-03-25T06:01:25.588Z,38.30
2019-03-25T06:04:12.187Z,38.30
2019-03-25T06:06:59.723Z,38.30
2019-03-25T06:09:46.784Z,38.40
2019-03-25T06:12:33.653Z,38.40
2019-03-25T06:15:20.659Z,38.50
2019-03-25T06:18:07.516Z,38.60
2019-03-25T06:20:53.945Z,38.60
2019-03-25T06:23:40.761Z,38.50
2019-03-25T06:26:27.777Z,38.50
2019-03-25T06:29:14.699Z,38.50
2019-03-25T06:32:01.750Z,38.50
2019-03-25T06:34:48.737Z,38.50
2019-03-25T06:37:35.832Z,38.50
2019-03-25T06:40:23.940Z,38.50
2019-03-25T06:43:10.825Z,38.50
2019-03-25T06:45:57.845Z,38.60
2019-03-25T06:48:44.984Z,38.50
2019-03-25T06:51:31.651Z,38.60
2019-03-25T06:54:18.327Z,38.50
2019-03-25T06:57:06.215Z,38.60
2019-03-25T06:59:53.032Z,38.50
2019-03-25T07:02:39.509Z,38.40
2019-03-25T07:05:26.299Z,38.40
2019-03-25T07:08:13.141Z,38.40
2019-03-25T07:10:59.740Z,38.30
2019-03-25T07:13:46.591Z,38.30
2019-03-25T07:16:33.511Z,38.30
2019-03-25T07:19:22.936Z,38.10
2019-03-25T07:25:25.366Z,38.30
2019-03-25T07:28:15.628Z,38.30
2019-03-25T07:30:50.612Z,38.30
2019-03-25T07:33:41.832Z,38.30
2019-03-25T07:36:39.591Z,38.30
2019-03-25T07:39:27.154Z,38.20
2019-03-25T07:42:10.382Z,38.10
2019-03-25T07:44:44.548Z,38.10
2019-03-25T07:47:15.681Z,38.00
2019-03-25T07:49:50.431Z,38.20
2019-03-25T07:52:51.158Z,38.20
2019-03-25T07:55:55.035Z,38.30
2019-03-25T07:59:00.442Z,38.70
2019-03-25T08:01:37.836Z,38.20
2019-03-25T08:04:10.855Z,38.40
2019-03-25T08:06:59.390Z,38.60
2019-03-25T08:09:42.734Z,38.60
2019-03-25T08:12:25.325Z,38.70
2019-03-25T08:15:09.139Z,39.20
2019-03-25T08:17:41.667Z,39.00
2019-03-25T08:20:22.447Z,39.40
2019-03-25T08:23:02.571Z,39.80
2019-03-25T08:25:33.254Z,39.60
2019-03-25T08:28:18.553Z,40.00
2019-03-25T08:30:52.463Z,40.00
2019-03-25T08:33:25.747Z,40.20
2019-03-25T08:36:03.182Z,40.20
2019-03-25T08:38:59.975Z,40.30
2019-03-25T08:41:47.955Z,40.20
2019-03-25T08:44:26.493Z,40.70
2019-03-25T08:47:04.227Z,40.70
2019-03-25T08:49:43.149Z,40.60
2019-03-25T08:52:17.003Z,40.60
2019-03-25T08:54:49.734Z,40.80
2019-03-25T08:57:25.307Z,41.30
2019-03-25T09:00:06.624Z,40.60
2019-03-25T09:03:32.816Z,40.70
2019-03-25T09:06:39.737Z,41.00
2019-03-25T09:09:19.353Z,41.00
2019-03-25T09:12:03.345Z,40.70
2019-03-25T09:14:42.400Z,41.00
2019-03-25T09:17:27.388Z,41.10
2019-03-25T09:20:11.101Z,41.10
2019-03-25T09:22:54.410Z,41.10
2019-03-25T09:25:42.821Z,41.10
2019-03-25T09:28:24.594Z,41.20
2019-03-25T09:31:36.393Z,41.30
2019-03-25T09:34:14.686Z,41.30
2019-03-25T09:37:05.126Z,41.40
2019-03-25T09:40:18.532Z,42.10
2019-03-25T09:42:55.756Z,42.20
2019-03-25T09:45:50.917Z,42.30
2019-03-25T09:49:02.764Z,42.50
2019-03-25T09:51:55.133Z,43.00
2019-03-25T09:54:26.682Z,43.50
2019-03-25T09:57:12.292Z,43.90
2019-03-25T09:59:54.205Z,44.00
2019-03-25T10:02:40.545Z,44.30
2019-03-25T10:05:15.605Z,44.70
2019-03-25T10:08:02.442Z,45.10
2019-03-25T10:10:50.679Z,45.40
2019-03-25T10:13:39.799Z,45.50
2019-03-25T10:16:26.708Z,45.80
2019-03-25T10:19:14.397Z,45.90
2019-03-25T10:22:01.546Z,46.10
2019-03-25T10:24:49.635Z,46.30
2019-03-25T10:27:36.463Z,46.40
2019-03-25T10:30:24.269Z,46.50
2019-03-25T10:33:13.239Z,46.90
2019-03-25T10:36:00.155Z,46.90
2019-03-25T10:38:47.211Z,47.00
2019-03-25T10:41:34.392Z,47.00
2019-03-25T10:44:21.082Z,47.00
2019-03-25T10:47:08.139Z,46.90
2019-03-25T10:49:55.096Z,46.90
2019-03-25T10:52:42.311Z,46.80
2019-03-25T10:55:29.035Z,46.70
2019-03-25T10:58:16.668Z,46.40
2019-03-25T11:01:03.667Z,46.30
2019-03-25T11:03:50.759Z,46.20
2019-03-25T11:06:37.095Z,46.40
2019-03-25T11:09:23.538Z,46.30
2019-03-25T11:15:18.891Z,46.50
2019-03-25T11:18:05.858Z,46.60
2019-03-25T11:20:52.602Z,46.60
2019-03-25T11:23:39.504Z,46.50
2019-03-25T11:26:28.292Z,46.50
2019-03-25T11:29:15.545Z,46.40
2019-03-25T11:32:03.216Z,46.20
2019-03-25T11:34:50.155Z,46.30
2019-03-25T11:37:37.359Z,46.30
2019-03-25T11:40:24.439Z,46.10
2019-03-25T11:43:11.624Z,46.10
2019-03-25T11:45:58.762Z,46.10
2019-03-25T11:48:45.867Z,46.00
2019-03-25T11:51:33.319Z,45.90
2019-03-25T11:54:20.719Z,45.80
2019-03-25T11:57:07.260Z,45.70
2019-03-25T11:59:54.175Z,45.60
2019-03-25T12:02:42.411Z,45.50
2019-03-25T12:05:29.224Z,45.40
2019-03-25T12:08:17.061Z,45.20
2019-03-25T12:11:04.211Z,45.20
2019-03-25T12:13:51.210Z,45.10
2019-03-25T12:16:38.603Z,45.00
2019-03-25T12:19:25.372Z,45.00
2019-03-25T12:22:12.929Z,45.00
2019-03-25T12:24:59.667Z,45.00
2019-03-25T12:27:48.699Z,44.90
2019-03-25T12:30:35.943Z,44.90
2019-03-25T12:33:23.151Z,44.70
2019-03-25T12:36:10.296Z,44.60
2019-03-25T12:38:57.781Z,44.50
2019-03-25T12:41:44.336Z,44.50
2019-03-25T12:44:30.896Z,44.40
2019-03-25T12:47:17.507Z,44.30
2019-03-25T12:50:05.128Z,44.30
2019-03-25T12:52:51.857Z,44.40
2019-03-25T12:55:38.800Z,44.30
2019-03-25T12:58:26.550Z,44.20
2019-03-25T13:01:13.738Z,44.20
2019-03-25T13:04:00.907Z,44.20
2019-03-25T13:06:47.524Z,44.10
2019-03-25T13:09:34.271Z,44.00
2019-03-25T13:12:21.192Z,43.90
2019-03-25T13:15:09.115Z,43.80
2019-03-25T13:17:56.370Z,43.70
2019-03-25T13:20:44.482Z,43.70
2019-03-25T13:23:31.134Z,43.60
2019-03-25T13:26:18.339Z,43.50
2019-03-25T13:29:05.290Z,43.40
2019-03-25T13:31:52.255Z,43.50
2019-03-25T13:34:39.024Z,43.40
2019-03-25T13:37:25.971Z,43.30
2019-03-25T13:40:12.967Z,43.30
2019-03-25T13:42:59.876Z,43.30
2019-03-25T13:45:46.935Z,43.40
2019-03-25T13:48:37.665Z,43.40
2019-03-25T13:51:24.383Z,43.40
2019-03-25T13:54:11.319Z,43.40
2019-03-25T13:56:58.252Z,43.30
2019-03-25T13:59:44.861Z,43.30
2019-03-25T14:02:33.435Z,43.20
2019-03-25T14:05:20.259Z,43.30
2019-03-25T14:08:07.634Z,42.80
2019-03-25T14:10:54.239Z,42.90
2019-03-25T14:13:49.029Z,42.90
2019-03-25T14:16:29.832Z,42.90
2019-03-25T14:19:16.723Z,42.90
2019-03-25T14:22:03.782Z,42.80
2019-03-25T14:24:50.516Z,42.80
2019-03-25T14:27:37.629Z,42.80
2019-03-25T14:30:24.718Z,42.80
2019-03-25T14:33:11.532Z,42.80
2019-03-25T14:35:58.883Z,42.80
2019-03-25T14:38:45.663Z,42.90
2019-03-25T14:41:32.495Z,42.80
2019-03-25T14:44:19.055Z,42.90
2019-03-25T14:47:05.795Z,42.90
2019-03-25T14:49:53.811Z,43.00
2019-03-25T14:52:40.970Z,43.10
2019-03-25T14:55:27.676Z,42.90
2019-03-25T14:58:18.323Z,42.90
2019-03-25T15:01:04.746Z,42.90
2019-03-25T15:03:51.861Z,42.90
2019-03-25T15:06:39.016Z,42.90
2019-03-25T15:09:25.828Z,43.00
2019-03-25T15:12:12.676Z,43.10
2019-03-25T15:14:59.763Z,43.10
2019-03-25T15:17:46.531Z,43.00
2019-03-25T15:20:33.459Z,43.00
2019-03-25T15:23:19.964Z,43.60
2019-03-25T15:26:08.045Z,43.00
2019-03-25T15:28:55.136Z,43.00
2019-03-25T15:31:41.860Z,43.00
2019-03-25T15:34:28.724Z,42.90
2019-03-25T15:37:15.910Z,42.90
2019-03-25T15:40:03.763Z,42.90
2019-03-25T15:42:50.660Z,42.90
2019-03-25T15:45:37.601Z,43.00
2019-03-25T15:48:24.615Z,43.00
2019-03-25T15:51:11.355Z,43.00
2019-03-25T15:54:01.015Z,43.00
2019-03-25T15:56:47.779Z,42.30
2019-03-25T15:59:37.940Z,42.40
2019-03-25T16:02:25.732Z,42.30
2019-03-25T16:05:12.883Z,42.90
2019-03-25T16:07:59.603Z,43.30
2019-03-25T16:10:46.595Z,43.40
2019-03-25T16:13:33.376Z,43.60
2019-03-25T16:16:20.484Z,43.60
2019-03-25T16:19:07.396Z,43.70
2019-03-25T16:21:54.292Z,43.90
2019-03-25T16:24:42.595Z,43.90
2019-03-25T16:27:29.565Z,43.50
2019-03-25T16:30:16.625Z,43.80
2019-03-25T16:33:16.057Z,43.90
2019-03-25T16:36:02.864Z,43.90
2019-03-25T16:38:49.722Z,43.90
2019-03-25T16:41:36.645Z,43.70
2019-03-25T16:44:24.274Z,43.90
2019-03-25T16:47:11.252Z,43.70
2019-03-25T16:49:58.051Z,43.90
2019-03-25T16:52:44.849Z,43.80
2019-03-25T16:55:31.999Z,43.70
2019-03-25T16:58:18.743Z,43.70
2019-03-25T17:01:10.208Z,44.00
2019-03-25T17:03:54.240Z,44.10
2019-03-25T17:06:41.345Z,43.20
2019-03-25T17:09:28.240Z,43.60
2019-03-25T17:12:15.380Z,43.70
2019-03-25T17:15:01.679Z,43.60
2019-03-25T17:17:50.535Z,43.70
2019-03-25T17:20:37.487Z,43.90
2019-03-25T17:23:24.424Z,44.40
2019-03-25T17:26:10.984Z,45.40
2019-03-25T17:28:57.803Z,45.50
2019-03-25T17:31:44.931Z,45.30
2019-03-25T17:34:32.337Z,45.30
2019-03-25T17:37:19.243Z,45.10
2019-03-25T17:40:06.807Z,45.00
2019-03-25T17:42:53.576Z,45.50
2019-03-25T17:45:40.224Z,44.80
2019-03-25T17:48:27.892Z,44.60
2019-03-25T17:51:15.359Z,44.60
2019-03-25T17:54:01.948Z,44.50
2019-03-25T17:56:49.997Z,44.30
2019-03-25T17:59:36.974Z,44.30
2019-03-25T18:02:24.451Z,44.10
2019-03-25T18:05:11.510Z,43.90
2019-03-25T18:07:58.757Z,43.40
2019-03-25T18:10:45.569Z,44.10
2019-03-25T18:13:32.192Z,44.90
2019-03-25T18:16:19.082Z,45.00
2019-03-25T18:19:05.724Z,45.00
2019-03-25T18:21:54.439Z,44.90
2019-03-25T18:24:43.099Z,44.70
2019-03-25T18:27:29.821Z,44.70
2019-03-25T18:30:20.565Z,44.90
2019-03-25T18:33:07.295Z,45.20
2019-03-25T18:35:54.343Z,45.50
2019-03-25T18:38:41.397Z,45.70
2019-03-25T18:41:27.944Z,45.70
2019-03-25T18:44:14.868Z,45.60
2019-03-25T18:47:01.518Z,45.90
2019-03-25T18:49:48.324Z,45.80
2019-03-25T18:52:35.135Z,46.00
2019-03-25T18:55:22.107Z,45.90
2019-03-25T18:58:09.179Z,45.90
2019-03-25T19:00:55.980Z,45.70
2019-03-25T19:03:43.548Z,45.80
2019-03-25T19:06:34.854Z,45.70
2019-03-25T19:09:21.601Z,45.70
2019-03-25T19:12:08.411Z,45.60
2019-03-25T19:14:55.547Z,45.70
2019-03-25T19:17:42.406Z,45.70
2019-03-25T19:20:29.644Z,45.70
2019-03-25T19:23:17.078Z,45.70
2019-03-25T19:26:04.457Z,45.60
2019-03-25T19:28:51.175Z,45.60
2019-03-25T19:31:38.431Z,45.70
2019-03-25T19:34:25.313Z,45.70
2019-03-25T19:37:11.989Z,45.60
2019-03-25T19:39:58.639Z,45.50
2019-03-25T19:42:45.544Z,45.40
2019-03-25T19:45:32.541Z,45.20
2019-03-25T19:48:19.932Z,45.20
2019-03-25T19:51:06.956Z,45.10
2019-03-25T19:53:54.151Z,45.10
2019-03-25T19:56:41.047Z,45.10
2019-03-25T19:59:28.040Z,45.20
2019-03-25T20:02:19.277Z,45.30
2019-03-25T20:05:04.908Z,45.10
2019-03-25T20:07:51.652Z,45.10
2019-03-25T20:10:39.631Z,45.30
2019-03-25T20:13:26.674Z,45.40
2019-03-25T20:16:13.559Z,45.30
2019-03-25T20:19:00.026Z,45.50
2019-03-25T20:21:48.180Z,45.50
2019-03-25T20:24:36.318Z,45.50
2019-03-25T20:27:23.252Z,45.60
2019-03-25T20:30:11.384Z,45.50
2019-03-25T20:32:58.262Z,45.50
2019-03-25T20:35:45.181Z,45.50
2019-03-25T20:38:35.853Z,45.50
2019-03-25T20:41:24.611Z,45.50
2019-03-25T20:44:13.785Z,45.50
2019-03-25T20:47:00.387Z,45.40
2019-03-25T20:49:47.521Z,45.30
2019-03-25T20:52:34.599Z,45.30
2019-03-25T20:55:22.149Z,45.30
2019-03-25T20:58:12.366Z,45.20
2019-03-25T21:00:59.182Z,45.20
2019-03-25T21:03:48.144Z,45.10
2019-03-25T21:06:35.219Z,45.10
2019-03-25T21:09:22.468Z,45.10
2019-03-25T21:12:09.704Z,45.10
2019-03-25T21:14:56.399Z,45.00
2019-03-25T21:17:43.388Z,45.00
2019-03-25T21:20:29.979Z,45.00
2019-03-25T21:23:20.188Z,45.00
2019-03-25T21:26:06.971Z,45.00
2019-03-25T21:28:53.897Z,44.90
2019-03-25T21:31:40.992Z,44.80
2019-03-25T21:34:28.346Z,44.90
2019-03-25T21:37:17.384Z,44.90
2019-03-25T21:40:05.395Z,44.90
2019-03-25T21:42:53.546Z,44.90
2019-03-25T21:45:41.881Z,45.00
2019-03-25T21:48:28.750Z,44.90
2019-03-25T21:51:15.229Z,44.80
2019-03-25T21:54:02.070Z,44.80
2019-03-25T21:56:50.703Z,44.80
2019-03-25T21:59:38.969Z,44.70
2019-03-25T22:02:25.763Z,44.60
2019-03-25T22:05:12.851Z,44.70
2019-03-25T22:08:00.395Z,44.70
2019-03-25T22:10:49.035Z,44.70
2019-03-25T22:13:36.344Z,44.60
2019-03-25T22:16:23.405Z,44.70
2019-03-25T22:19:10.983Z,44.70
2019-03-25T22:21:59.320Z,44.80
2019-03-25T22:24:46.451Z,44.80
2019-03-25T22:27:37.545Z,44.80
2019-03-25T22:30:26.016Z,45.00
2019-03-25T22:33:24.917Z,44.90
2019-03-25T22:36:01.005Z,44.90
2019-03-25T22:38:47.659Z,44.90
2019-03-25T22:41:36.006Z,44.90
2019-03-25T22:44:22.668Z,44.80
2019-03-25T22:47:09.783Z,44.80
2019-03-25T22:49:57.510Z,44.70
2019-03-25T22:52:44.459Z,44.70
2019-03-25T22:55:31.535Z,44.70
2019-03-25T22:58:18.503Z,44.60
2019-03-25T23:01:05.879Z,44.60
2019-03-25T23:03:52.503Z,44.50
2019-03-25T23:06:39.208Z,44.50
2019-03-25T23:09:25.857Z,44.40
2019-03-25T23:12:14.199Z,44.40
2019-03-25T23:15:01.565Z,44.20
2019-03-25T23:17:49.269Z,44.20
2019-03-25T23:20:35.752Z,44.20
2019-03-25T23:23:22.744Z,44.10
2019-03-25T23:26:10.255Z,44.10
2019-03-25T23:28:57.039Z,44.10
2019-03-25T23:31:43.624Z,43.60
2019-03-25T23:34:30.447Z,44.00
2019-03-25T23:37:17.627Z,44.00
2019-03-25T23:40:04.887Z,43.90
2019-03-25T23:42:51.663Z,43.90
2019-03-25T23:45:38.500Z,43.90
2019-03-25T23:48:25.619Z,43.80
2019-03-25T23:51:12.556Z,43.80
2019-03-25T23:54:12.219Z,44.10
2019-03-25T23:56:58.660Z,43.70
2019-03-25T23:59:45.318Z,43.70
