createdAt,value
2022-08-22T00:03:03.717Z,30.59214
2022-08-22T00:08:15.738Z,33.51929
2022-08-22T00:13:16.671Z,33.4424
2022-08-22T00:18:17.632Z,33.56275
2022-08-22T00:23:18.555Z,33.6958
2022-08-22T00:28:19.499Z,33.76219
2022-08-22T00:33:20.397Z,33.84696
2022-08-22T00:38:21.402Z,33.91957
2022-08-22T00:43:22.296Z,33.83012
2022-08-22T00:48:23.193Z,33.90885
2022-08-22T00:53:24.411Z,34.00592
2022-08-22T00:58:25.339Z,34.0485
2022-08-22T01:03:26.793Z,34.20421
2022-08-22T01:08:27.733Z,34.21006
2022-08-22T01:13:28.657Z,34.39667
2022-08-22T01:18:29.584Z,34.34908
2022-08-22T01:23:30.502Z,34.36758
2022-08-22T01:28:31.506Z,34.35562
2022-08-22T01:33:32.430Z,34.38611
2022-08-22T01:38:33.426Z,34.48184
2022-08-22T01:43:59.684Z,34.42817
2022-08-22T01:49:01.848Z,34.50617
2022-08-22T01:54:02.742Z,34.48271
2022-08-22T01:59:03.640Z,34.59126
2022-08-22T02:04:04.724Z,34.59797
2022-08-22T02:09:05.651Z,34.68187
2022-08-22T02:14:06.552Z,34.68251
2022-08-22T02:19:07.466Z,34.65906
2022-08-22T02:24:10.002Z,34.70098
2022-08-22T02:29:11.026Z,34.70084
2022-08-22T02:34:11.927Z,34.69556
2022-08-22T02:39:12.897Z,34.74963
2022-08-22T02:44:13.835Z,34.77405
2022-08-22T02:49:14.791Z,34.59807
2022-08-22T02:54:15.759Z,34.64541
2022-08-22T02:59:17.799Z,34.60326
2022-08-22T03:04:18.711Z,34.39727
2022-08-22T03:09:19.660Z,34.42997
2022-08-22T03:14:21.054Z,34.59287
2022-08-22T03:19:22.084Z,34.71948
2022-08-22T03:24:23.015Z,34.82159
2022-08-22T03:29:23.916Z,34.81009
2022-08-22T03:34:24.832Z,34.85807
2022-08-22T03:39:25.900Z,34.93007
2022-08-22T03:44:26.976Z,35.00205
2022-08-22T03:49:27.903Z,35.11568
2022-08-22T03:54:30.479Z,35.08546
2022-08-22T03:59:31.621Z,35.00766
2022-08-22T04:04:32.512Z,34.96548
2022-08-22T04:09:33.466Z,34.78526
2022-08-22T04:14:34.364Z,34.65902
2022-08-22T04:19:35.351Z,34.62859
2022-08-22T04:24:36.281Z,34.79141
2022-08-22T04:29:37.185Z,34.75536
2022-08-22T04:34:38.095Z,34.65882
2022-08-22T04:39:39.273Z,34.60953
2022-08-22T04:44:41.416Z,34.22877
2022-08-22T04:49:42.437Z,34.32013
2022-08-22T04:54:43.398Z,34.34412
2022-08-22T04:59:54.627Z,34.48805
2022-08-22T05:04:55.542Z,34.59493
2022-08-22T05:09:56.551Z,34.50979
2022-08-22T05:14:57.441Z,34.59293
2022-08-22T05:19:59.372Z,34.62202
2022-08-22T05:25:00.272Z,34.62023
2022-08-22T05:30:01.307Z,34.40924
2022-08-22T05:35:02.333Z,34.28264
2022-08-22T05:40:03.281Z,34.12553
2022-08-22T05:45:04.240Z,34.00396
2022-08-22T05:50:05.143Z,33.85213
2022-08-22T05:55:06.045Z,33.72382
2022-08-22T06:00:07.453Z,33.564
2022-08-22T06:05:11.834Z,33.06927
2022-08-22T06:10:13.188Z,32.85564
2022-08-22T06:15:14.102Z,32.43744
2022-08-22T06:20:15.047Z,32.16075
2022-08-22T06:25:15.982Z,31.9179
2022-08-22T06:30:16.859Z,31.75978
2022-08-22T06:35:17.758Z,31.28235
2022-08-22T06:40:18.797Z,31.01423
2022-08-22T06:45:19.746Z,30.61659
2022-08-22T06:50:22.371Z,30.36913
2022-08-22T06:55:23.280Z,30.44429
2022-08-22T07:00:24.211Z,30.44552
2022-08-22T07:05:25.129Z,30.08384
2022-08-22T07:10:26.340Z,30.10083
2022-08-22T07:15:27.357Z,29.97935
2022-08-22T07:20:28.260Z,29.83748
2022-08-22T07:25:29.158Z,29.70221
2022-08-22T07:30:30.111Z,29.69782
2022-08-22T07:35:31.013Z,29.64334
2022-08-22T07:40:31.929Z,29.42335
2022-08-22T07:45:32.830Z,29.1265
2022-08-22T07:50:33.747Z,28.71293
2022-08-22T07:55:34.655Z,28.33534
2022-08-22T08:00:49.327Z,27.70662
2022-08-22T08:05:50.261Z,27.223
2022-08-22T08:10:51.197Z,26.93689
2022-08-22T08:15:52.097Z,26.50982
2022-08-22T08:20:53.027Z,26.23666
2022-08-22T08:25:53.958Z,25.89703
2022-08-22T08:30:54.909Z,25.56822
2022-08-22T08:36:02.746Z,25.25761
2022-08-22T08:41:05.062Z,24.95455
2022-08-22T08:46:05.973Z,24.80462
2022-08-22T08:51:07.120Z,24.49953
2022-08-22T08:56:10.847Z,24.15696
2022-08-22T09:01:11.992Z,23.8745
2022-08-22T09:06:12.968Z,23.61476
2022-08-22T09:11:15.779Z,23.64657
2022-08-22T09:16:17.271Z,23.35516
2022-08-22T09:21:30.800Z,22.9501
2022-08-22T09:26:32.565Z,22.75437
2022-08-22T09:31:47.519Z,22.66742
2022-08-22T09:36:48.735Z,22.57512
2022-08-22T09:41:51.745Z,22.36882
2022-08-22T09:46:53.890Z,21.64241
2022-08-22T09:51:57.290Z,21.31224
2022-08-22T09:56:58.212Z,20.87121
2022-08-22T10:01:59.107Z,20.98898
2022-08-22T10:07:00.007Z,20.84689
2022-08-22T10:12:01.266Z,20.7718
2022-08-22T10:17:02.588Z,20.70131
2022-08-22T10:22:03.523Z,20.3011
2022-08-22T10:27:04.451Z,20.17789
2022-08-22T10:32:14.410Z,19.89741
2022-08-22T10:37:15.773Z,19.25297
2022-08-22T10:42:18.618Z,18.18238
2022-08-22T10:47:19.655Z,18.49533
2022-08-22T10:52:20.597Z,18.48045
2022-08-22T10:57:21.635Z,18.83543
2022-08-22T11:02:23.465Z,19.00246
2022-08-22T11:07:25.377Z,19.05696
2022-08-22T11:12:26.650Z,19.1788
2022-08-22T11:17:40.608Z,19.20204
2022-08-22T11:22:43.719Z,19.20338
2022-08-22T11:27:47.976Z,19.12697
2022-08-22T11:32:56.137Z,19.02275
2022-08-22T11:38:00.828Z,18.61272
2022-08-22T11:43:04.200Z,18.89522
2022-08-22T11:48:05.375Z,18.99282
2022-08-22T11:53:07.614Z,19.07517
2022-08-22T11:58:08.877Z,19.18856
2022-08-22T12:03:10.202Z,19.22312
2022-08-22T12:08:11.321Z,19.12808
2022-08-22T12:13:12.396Z,18.95081
2022-08-22T12:18:21.160Z,18.79481
2022-08-22T12:23:22.574Z,18.45774
2022-08-22T12:28:44.566Z,17.62678
2022-08-22T12:33:45.484Z,17.6345
2022-08-22T12:38:49.341Z,17.19778
2022-08-22T12:43:50.467Z,16.76433
2022-08-22T12:48:51.377Z,16.69133
2022-08-22T12:53:52.424Z,16.58904
2022-08-22T12:58:53.776Z,16.6044
2022-08-22T13:03:56.687Z,16.38019
2022-08-22T13:08:57.588Z,16.36599
2022-08-22T13:13:58.554Z,16.05055
2022-08-22T13:19:00.461Z,16.05486
2022-08-22T13:24:10.454Z,16.34486
2022-08-22T13:29:26.100Z,16.42523
2022-08-22T13:34:27.981Z,16.64851
2022-08-22T13:39:28.878Z,16.82985
2022-08-22T13:44:29.865Z,16.96361
2022-08-22T13:49:31.459Z,17.10921
2022-08-22T13:54:35.317Z,17.24706
2022-08-22T13:59:50.953Z,17.22227
2022-08-22T14:04:53.545Z,17.30717
2022-08-22T14:09:54.666Z,17.39111
2022-08-22T14:14:55.709Z,17.39714
2022-08-22T14:19:59.722Z,17.65474
2022-08-22T14:25:02.550Z,17.73106
2022-08-22T14:30:03.530Z,17.8485
2022-08-22T14:35:04.930Z,17.94771
2022-08-22T14:40:11.716Z,18.06596
2022-08-22T14:45:12.793Z,18.21394
2022-08-22T14:50:13.818Z,18.30689
2022-08-22T14:55:20.059Z,18.38029
2022-08-22T15:00:21.092Z,18.45716
2022-08-22T15:05:22.143Z,18.4161
2022-08-22T15:10:23.182Z,18.38122
2022-08-22T15:15:24.175Z,18.30038
2022-08-22T15:20:27.914Z,18.30248
2022-08-22T15:25:29.305Z,18.41558
2022-08-22T15:30:30.289Z,18.62362
2022-08-22T15:35:38.965Z,18.67066
2022-08-22T15:40:40.342Z,18.43322
2022-08-22T15:45:41.771Z,18.53679
2022-08-22T15:50:42.745Z,18.58514
2022-08-22T15:55:43.675Z,18.67164
2022-08-22T16:00:45.360Z,18.78262
2022-08-22T16:05:46.439Z,18.85498
2022-08-22T16:10:47.410Z,19.09849
2022-08-22T16:15:52.683Z,19.22651
2022-08-22T16:20:55.246Z,19.22252
2022-08-22T16:25:56.193Z,19.33667
2022-08-22T16:30:57.178Z,19.42662
2022-08-22T16:35:58.074Z,19.60856
2022-08-22T16:40:58.995Z,19.69958
2022-08-22T16:45:59.989Z,19.81966
2022-08-22T16:51:00.857Z,19.93117
2022-08-22T16:56:01.913Z,20.15893
2022-08-22T17:01:03.091Z,20.50411
2022-08-22T17:06:04.029Z,20.80725
2022-08-22T17:11:05.087Z,21.0294
2022-08-22T17:16:06.001Z,21.21538
2022-08-22T17:21:06.950Z,21.56494
2022-08-22T17:26:07.889Z,21.66715
2022-08-22T17:31:08.821Z,21.64341
2022-08-22T17:36:26.686Z,21.81409
2022-08-22T17:41:28.376Z,21.98908
2022-08-22T17:46:29.280Z,22.21459
2022-08-22T17:51:30.219Z,22.29256
2022-08-22T17:56:31.174Z,22.38442
2022-08-22T18:01:32.164Z,22.48905
2022-08-22T18:06:33.160Z,22.61279
2022-08-22T18:11:38.954Z,22.58359
2022-08-22T18:16:41.415Z,22.66759
2022-08-22T18:21:42.323Z,22.78556
2022-08-22T18:26:43.743Z,22.89633
2022-08-22T18:31:45.108Z,22.93652
2022-08-22T18:36:46.420Z,22.95818
2022-08-22T18:41:47.853Z,23.23962
2022-08-22T18:46:51.682Z,23.42017
2022-08-22T18:51:53.229Z,23.76705
2022-08-22T18:56:54.207Z,24.18844
2022-08-22T19:01:55.115Z,24.56369
2022-08-22T19:06:56.024Z,24.83458
2022-08-22T19:11:56.960Z,24.83178
2022-08-22T19:16:57.927Z,24.95649
2022-08-22T19:21:58.812Z,24.97876
2022-08-22T19:26:59.746Z,24.95431
2022-08-22T19:32:00.883Z,25.09649
2022-08-22T19:37:01.952Z,25.17638
2022-08-22T19:42:02.953Z,25.31242
2022-08-22T19:47:03.891Z,25.43537
2022-08-22T19:52:04.914Z,25.50817
2022-08-22T19:57:05.795Z,25.54557
2022-08-22T20:02:06.845Z,25.63203
2022-08-22T20:07:14.419Z,25.38218
2022-08-22T20:17:21.363Z,24.81504
2022-08-22T20:22:22.320Z,25.01405
2022-08-22T20:27:23.200Z,25.09413
2022-08-22T20:32:24.122Z,25.19521
2022-08-22T20:37:35.856Z,25.3252
2022-08-22T20:42:46.208Z,25.43048
2022-08-22T20:47:49.795Z,25.61481
2022-08-22T20:52:54.305Z,25.7797
2022-08-22T20:57:55.578Z,25.65757
2022-08-22T21:02:56.499Z,25.78925
2022-08-22T21:07:57.387Z,26.01808
2022-08-22T21:12:58.286Z,26.36684
2022-08-22T21:17:59.421Z,26.64807
2022-08-22T21:23:00.436Z,26.80957
2022-08-22T21:28:04.512Z,26.95366
2022-08-22T21:33:05.463Z,26.88645
2022-08-22T21:38:06.355Z,27.11655
2022-08-22T21:43:07.284Z,27.36304
2022-08-22T21:48:08.232Z,27.40023
2022-08-22T21:53:10.316Z,27.38636
2022-08-22T21:58:12.889Z,27.70712
2022-08-22T22:03:35.976Z,27.96484
2022-08-22T22:08:36.872Z,28.1225
2022-08-22T22:13:37.780Z,28.27459
2022-08-22T22:18:38.758Z,28.43948
2022-08-22T22:23:39.706Z,28.5589
2022-08-22T22:28:40.622Z,28.74153
2022-08-22T22:33:41.521Z,28.93762
2022-08-22T22:38:42.409Z,29.09519
2022-08-22T22:43:43.332Z,29.26155
2022-08-22T22:48:44.385Z,29.30162
2022-08-22T22:53:45.267Z,29.61317
2022-08-22T22:58:47.497Z,29.72492
2022-08-22T23:03:48.485Z,30.15224
2022-08-22T23:08:49.464Z,30.53992
2022-08-22T23:13:50.415Z,30.95136
2022-08-22T23:18:51.363Z,31.17278
2022-08-22T23:23:52.295Z,31.16535
2022-08-22T23:28:53.334Z,31.1273
2022-08-22T23:33:54.223Z,31.44381
2022-08-22T23:38:55.130Z,31.59657
2022-08-22T23:43:56.043Z,31.80347
2022-08-22T23:48:57.083Z,31.8517
2022-08-22T23:53:58.011Z,31.92995
2022-08-22T23:58:58.935Z,31.92884
