createdAt,value
2022-09-10T00:02:56.458Z,67.93
2022-09-10T00:06:05.542Z,67.77
2022-09-10T00:09:11.382Z,67.54
2022-09-10T00:12:16.130Z,66.33
2022-09-10T00:15:21.087Z,65.63
2022-09-10T00:18:25.780Z,65.21
2022-09-10T00:21:30.902Z,64.90
2022-09-10T00:24:35.557Z,64.61
2022-09-10T00:27:43.526Z,64.30
2022-09-10T00:30:51.033Z,63.99
2022-09-10T00:33:56.170Z,64.06
2022-09-10T00:37:01.060Z,63.94
2022-09-10T00:40:06.146Z,63.06
2022-09-10T00:43:23.003Z,62.55
2022-09-10T00:46:34.807Z,62.55
2022-09-10T00:49:44.668Z,61.30
2022-09-10T00:52:51.127Z,59.17
2022-09-10T00:56:15.766Z,55.83
2022-09-10T00:59:24.528Z,53.37
2022-09-10T01:02:29.485Z,51.55
2022-09-10T01:05:35.425Z,50.32
2022-09-10T01:08:40.462Z,49.71
2022-09-10T01:12:20.349Z,47.73
2022-09-10T01:15:28.595Z,47.22
2022-09-10T01:18:33.567Z,47.58
2022-09-10T01:22:16.031Z,45.29
2022-09-10T01:25:41.133Z,44.47
2022-09-10T01:29:05.331Z,44.89
2022-09-10T01:32:23.636Z,43.17
2022-09-10T01:35:44.121Z,42.33
2022-09-10T01:38:51.775Z,42.05
2022-09-10T01:41:58.164Z,40.64
2022-09-10T01:45:07.511Z,41.03
2022-09-10T01:48:51.632Z,40.38
2022-09-10T01:52:26.528Z,41.36
2022-09-10T01:55:46.356Z,40.90
2022-09-10T01:58:51.460Z,42.56
2022-09-10T02:02:20.744Z,42.20
2022-09-10T02:05:28.108Z,44.12
2022-09-10T02:08:38.601Z,43.70
2022-09-10T02:12:13.504Z,45.02
2022-09-10T02:15:32.457Z,43.75
2022-09-10T02:18:53.132Z,44.37
2022-09-10T02:21:59.867Z,43.85
2022-09-10T02:25:05.647Z,44.18
2022-09-10T02:28:10.496Z,44.76
2022-09-10T02:31:15.447Z,46.83
2022-09-10T02:34:22.736Z,46.95
2022-09-10T02:37:27.795Z,46.15
2022-09-10T02:40:32.737Z,47.18
2022-09-10T02:43:39.414Z,46.68
2022-09-10T02:46:46.074Z,46.59
2022-09-10T02:49:52.201Z,44.94
2022-09-10T02:52:56.641Z,45.13
2022-09-10T02:56:01.997Z,45.52
2022-09-10T02:59:07.322Z,45.45
2022-09-10T03:02:12.932Z,45.62
2022-09-10T03:05:18.920Z,46.39
2022-09-10T03:08:23.492Z,46.68
2022-09-10T03:11:28.389Z,48.26
2022-09-10T03:14:35.668Z,49.33
2022-09-10T03:17:40.387Z,49.01
2022-09-10T03:20:45.153Z,48.75
2022-09-10T03:23:52.239Z,48.53
2022-09-10T03:27:02.092Z,50.19
2022-09-10T03:30:07.680Z,49.59
2022-09-10T03:33:12.648Z,50.15
2022-09-10T03:36:19.144Z,50.56
2022-09-10T03:39:26.205Z,50.48
2022-09-10T03:42:30.741Z,51.10
2022-09-10T03:45:35.544Z,50.61
2022-09-10T03:48:41.601Z,50.79
2022-09-10T03:51:46.255Z,50.67
2022-09-10T03:54:52.042Z,51.38
2022-09-10T03:57:59.168Z,50.76
2022-09-10T04:01:04.129Z,50.89
2022-09-10T04:04:12.374Z,50.96
2022-09-10T04:07:17.189Z,50.60
2022-09-10T04:10:23.841Z,50.69
2022-09-10T04:13:28.652Z,50.92
2022-09-10T04:16:33.837Z,50.88
2022-09-10T04:19:38.983Z,51.16
2022-09-10T04:22:43.437Z,50.97
2022-09-10T04:25:48.199Z,50.86
2022-09-10T04:28:53.454Z,51.24
2022-09-10T04:31:59.181Z,50.41
2022-09-10T04:35:08.350Z,49.64
2022-09-10T04:38:13.687Z,50.19
2022-09-10T04:41:20.487Z,50.43
2022-09-10T04:44:25.841Z,50.44
2022-09-10T04:47:30.602Z,50.12
2022-09-10T04:50:36.460Z,50.65
2022-09-10T04:53:47.628Z,50.46
2022-09-10T04:56:53.137Z,50.16
2022-09-10T04:59:58.357Z,50.30
2022-09-10T05:03:02.810Z,50.06
2022-09-10T05:06:08.347Z,49.93
2022-09-10T05:09:13.207Z,49.69
2022-09-10T05:12:20.737Z,49.70
2022-09-10T05:15:25.570Z,49.53
2022-09-10T05:18:31.090Z,49.38
2022-09-10T05:21:35.806Z,48.62
2022-09-10T05:24:40.650Z,48.44
2022-09-10T05:27:45.428Z,49.02
2022-09-10T05:30:54.911Z,48.44
2022-09-10T05:34:02.078Z,48.36
2022-09-10T05:37:09.754Z,48.62
2022-09-10T05:40:17.904Z,49.01
2022-09-10T05:43:23.029Z,48.40
2022-09-10T05:46:31.895Z,48.11
2022-09-10T05:49:47.927Z,47.53
2022-09-10T05:52:53.328Z,48.04
2022-09-10T05:55:58.278Z,47.74
2022-09-10T05:59:05.069Z,47.09
2022-09-10T06:02:23.235Z,47.80
2022-09-10T06:05:30.250Z,47.90
2022-09-10T06:08:36.624Z,47.59
2022-09-10T06:11:51.290Z,47.86
2022-09-10T06:14:57.294Z,48.17
2022-09-10T06:18:02.989Z,47.77
2022-09-10T06:21:13.588Z,47.62
2022-09-10T06:24:25.351Z,47.45
2022-09-10T06:27:33.530Z,48.18
2022-09-10T06:30:40.495Z,47.94
2022-09-10T06:33:47.885Z,48.34
2022-09-10T06:36:58.119Z,48.74
2022-09-10T06:40:05.400Z,48.75
2022-09-10T06:43:11.247Z,48.93
2022-09-10T06:50:02.493Z,49.56
2022-09-10T06:53:12.472Z,49.38
2022-09-10T06:56:17.362Z,49.42
2022-09-10T06:59:22.693Z,50.03
2022-09-10T07:02:28.931Z,50.22
2022-09-10T07:05:37.050Z,50.10
2022-09-10T07:08:42.471Z,50.11
2022-09-10T07:11:49.906Z,50.54
2022-09-10T07:14:55.617Z,50.65
2022-09-10T07:18:01.336Z,50.27
2022-09-10T07:21:16.345Z,50.66
2022-09-10T07:24:22.841Z,50.72
2022-09-10T07:27:56.948Z,50.98
2022-09-10T07:31:11.643Z,51.02
2022-09-10T07:34:17.298Z,51.51
2022-09-10T07:37:23.463Z,51.55
2022-09-10T07:40:29.122Z,52.40
2022-09-10T07:43:35.361Z,51.98
2022-09-10T07:46:39.965Z,52.23
2022-09-10T07:49:47.137Z,52.44
2022-09-10T07:52:53.606Z,52.75
2022-09-10T07:56:02.810Z,52.35
2022-09-10T07:59:12.425Z,52.15
2022-09-10T08:02:23.033Z,52.24
2022-09-10T08:05:34.117Z,52.53
2022-09-10T08:08:40.813Z,52.89
2022-09-10T08:11:48.683Z,53.14
2022-09-10T08:14:57.731Z,53.72
2022-09-10T08:18:04.939Z,53.89
2022-09-10T08:21:10.152Z,54.50
2022-09-10T08:24:15.616Z,54.63
2022-09-10T08:27:24.932Z,54.81
2022-09-10T08:31:52.421Z,56.71
2022-09-10T08:35:05.073Z,55.65
2022-09-10T08:38:11.840Z,56.96
2022-09-10T08:41:24.178Z,57.42
2022-09-10T08:44:32.272Z,58.40
2022-09-10T08:47:37.941Z,59.21
2022-09-10T08:51:04.150Z,59.13
2022-09-10T08:54:19.132Z,60.21
2022-09-10T08:57:31.537Z,60.39
2022-09-10T09:00:41.229Z,60.82
2022-09-10T09:03:51.512Z,60.83
2022-09-10T09:07:04.387Z,62.19
2022-09-10T09:10:26.959Z,62.31
2022-09-10T09:13:50.349Z,62.22
2022-09-10T09:17:18.239Z,63.46
2022-09-10T09:20:32.384Z,64.53
2022-09-10T09:24:14.680Z,65.90
2022-09-10T09:27:42.543Z,66.36
2022-09-10T09:30:50.860Z,65.94
2022-09-10T09:34:04.021Z,67.24
2022-09-10T09:37:31.263Z,68.42
2022-09-10T09:40:50.940Z,69.64
2022-09-10T09:44:04.435Z,68.92
2022-09-10T09:47:10.698Z,69.31
2022-09-10T09:50:22.175Z,69.24
2022-09-10T09:53:28.782Z,69.53
2022-09-10T09:56:38.431Z,69.95
2022-09-10T09:59:44.856Z,69.08
2022-09-10T10:02:50.488Z,68.92
2022-09-10T10:06:10.319Z,69.46
2022-09-10T10:09:30.267Z,70.69
2022-09-10T10:12:36.497Z,69.33
2022-09-10T10:15:45.332Z,69.96
2022-09-10T10:18:52.038Z,70.98
2022-09-10T10:22:00.632Z,71.96
2022-09-10T10:25:27.912Z,72.49
2022-09-10T10:28:32.749Z,75.58
2022-09-10T10:31:45.976Z,74.09
2022-09-10T10:35:20.972Z,74.78
2022-09-10T10:38:30.387Z,73.92
2022-09-10T10:41:34.981Z,74.02
2022-09-10T10:45:02.171Z,76.23
2022-09-10T10:48:20.484Z,74.86
2022-09-10T10:51:58.661Z,76.52
2022-09-10T10:55:25.298Z,76.46
2022-09-10T10:59:07.413Z,76.95
2022-09-10T11:02:17.987Z,76.45
2022-09-10T11:05:32.594Z,76.77
2022-09-10T11:08:56.120Z,78.08
2022-09-10T11:12:29.401Z,78.87
2022-09-10T11:15:45.387Z,78.14
2022-09-10T11:19:03.987Z,79.26
2022-09-10T11:22:14.828Z,78.53
2022-09-10T11:25:30.124Z,78.25
2022-09-10T11:28:44.938Z,78.98
2022-09-10T11:32:21.167Z,80.46
2022-09-10T11:35:54.001Z,79.73
2022-09-10T11:39:20.115Z,78.71
2022-09-10T11:42:31.427Z,81.58
2022-09-10T11:45:58.276Z,79.87
2022-09-10T11:49:08.849Z,78.15
2022-09-10T11:52:13.243Z,77.99
2022-09-10T11:55:19.020Z,78.50
2022-09-10T11:58:49.907Z,80.13
2022-09-10T12:02:28.242Z,80.27
2022-09-10T12:05:51.643Z,81.91
2022-09-10T12:08:56.882Z,80.61
2022-09-10T12:12:31.493Z,81.91
2022-09-10T12:15:37.951Z,80.74
2022-09-10T12:18:46.423Z,81.00
2022-09-10T12:21:55.906Z,80.73
2022-09-10T12:25:03.860Z,81.12
2022-09-10T12:28:43.421Z,81.58
2022-09-10T12:32:14.447Z,81.52
2022-09-10T12:35:38.442Z,82.57
2022-09-10T12:39:21.031Z,82.42
2022-09-10T12:42:34.249Z,81.69
2022-09-10T12:46:19.131Z,82.42
2022-09-10T12:49:24.364Z,82.16
2022-09-10T12:52:53.998Z,82.71
2022-09-10T12:56:33.840Z,82.42
2022-09-10T13:00:05.636Z,81.91
2022-09-10T13:03:18.541Z,82.00
2022-09-10T13:06:43.537Z,81.71
2022-09-10T13:10:00.247Z,82.44
2022-09-10T13:13:09.459Z,81.80
2022-09-10T13:16:34.127Z,82.23
2022-09-10T13:19:45.123Z,82.30
2022-09-10T13:23:13.098Z,84.47
2022-09-10T13:26:26.850Z,83.82
2022-09-10T13:29:37.922Z,83.89
2022-09-10T13:33:32.158Z,83.78
2022-09-10T13:37:17.719Z,84.07
2022-09-10T13:40:57.472Z,85.31
2022-09-10T13:44:53.183Z,86.71
2022-09-10T13:48:15.939Z,85.33
2022-09-10T13:51:34.413Z,85.15
2022-09-10T13:54:48.174Z,84.59
2022-09-10T13:58:00.358Z,85.07
2022-09-10T14:01:06.486Z,84.75
2022-09-10T14:04:40.877Z,85.18
2022-09-10T14:07:58.540Z,85.17
2022-09-10T14:11:32.736Z,84.54
2022-09-10T14:14:49.597Z,84.10
2022-09-10T14:18:13.844Z,83.95
2022-09-10T14:21:20.635Z,84.46
2022-09-10T14:29:19.978Z,85.25
2022-09-10T14:32:38.350Z,85.69
2022-09-10T14:35:50.315Z,84.41
2022-09-10T14:39:04.104Z,83.77
2022-09-10T14:42:11.935Z,83.74
2022-09-10T14:45:39.374Z,83.68
2022-09-10T14:49:05.424Z,84.45
2022-09-10T14:52:12.909Z,83.88
2022-09-10T14:55:19.263Z,83.28
2022-09-10T14:58:24.391Z,84.26
2022-09-10T15:01:30.259Z,85.22
2022-09-10T15:04:35.465Z,85.83
2022-09-10T15:07:41.131Z,86.84
2022-09-10T15:10:45.606Z,89.75
2022-09-10T15:13:50.820Z,88.02
2022-09-10T15:16:57.543Z,86.81
2022-09-10T15:20:04.488Z,87.00
2022-09-10T15:23:09.401Z,86.90
2022-09-10T15:26:16.221Z,88.74
2022-09-10T15:29:21.527Z,87.99
2022-09-10T15:32:26.562Z,88.02
2022-09-10T15:35:32.147Z,88.45
2022-09-10T15:38:37.433Z,89.73
2022-09-10T15:41:44.354Z,91.07
2022-09-10T15:44:49.162Z,91.04
2022-09-10T15:47:55.418Z,91.09
2022-09-10T15:51:14.750Z,90.20
2022-09-10T15:54:19.712Z,89.79
2022-09-10T15:57:24.858Z,89.56
2022-09-10T16:00:29.652Z,89.07
2022-09-10T16:03:35.521Z,88.98
2022-09-10T16:06:41.467Z,87.94
2022-09-10T16:09:46.639Z,86.78
2022-09-10T16:12:51.649Z,86.73
2022-09-10T16:16:02.445Z,86.82
2022-09-10T16:19:08.103Z,86.70
2022-09-10T16:22:16.408Z,86.48
2022-09-10T16:25:25.727Z,87.71
2022-09-10T16:28:31.369Z,88.92
2022-09-10T16:31:41.671Z,88.11
2022-09-10T16:34:49.361Z,89.24
2022-09-10T16:37:54.418Z,89.42
2022-09-10T16:41:08.364Z,90.60
2022-09-10T16:44:15.747Z,90.74
2022-09-10T16:47:20.461Z,90.27
2022-09-10T16:50:45.872Z,89.45
2022-09-10T16:54:06.825Z,88.30
2022-09-10T16:57:11.940Z,87.62
2022-09-10T17:00:17.620Z,88.09
2022-09-10T17:04:07.839Z,88.28
2022-09-10T17:07:41.002Z,88.77
2022-09-10T17:10:46.740Z,89.44
2022-09-10T17:13:51.852Z,91.44
2022-09-10T17:16:57.365Z,89.52
2022-09-10T17:20:02.311Z,87.82
2022-09-10T17:23:08.855Z,87.70
2022-09-10T17:26:14.286Z,87.86
2022-09-10T17:29:23.214Z,88.84
2022-09-10T17:32:28.291Z,89.42
2022-09-10T17:35:33.292Z,89.96
2022-09-10T17:38:38.585Z,89.98
2022-09-10T17:41:44.166Z,89.24
2022-09-10T17:44:50.337Z,90.16
2022-09-10T17:47:55.367Z,88.51
2022-09-10T17:51:01.228Z,88.68
2022-09-10T17:54:06.066Z,88.06
2022-09-10T17:57:11.881Z,87.59
2022-09-10T18:00:17.231Z,88.28
2022-09-10T18:03:22.048Z,89.76
2022-09-10T18:06:29.802Z,90.73
2022-09-10T18:09:34.779Z,90.99
2022-09-10T18:12:40.147Z,90.81
2022-09-10T18:15:48.231Z,91.47
2022-09-10T18:18:55.267Z,91.17
2022-09-10T18:22:04.550Z,90.48
2022-09-10T18:25:20.968Z,89.16
2022-09-10T18:28:29.736Z,89.76
2022-09-10T18:31:37.908Z,88.67
2022-09-10T18:34:46.218Z,88.55
2022-09-10T18:37:52.867Z,88.60
2022-09-10T18:41:03.393Z,88.97
2022-09-10T18:44:17.195Z,87.75
2022-09-10T18:47:41.310Z,89.07
2022-09-10T18:50:48.447Z,89.71
2022-09-10T18:53:55.964Z,89.24
2022-09-10T18:57:02.341Z,89.79
2022-09-10T19:00:07.832Z,91.44
2022-09-10T19:03:12.930Z,90.90
2022-09-10T19:06:20.899Z,90.34
2022-09-10T19:09:28.609Z,90.18
2022-09-10T19:12:33.731Z,88.98
2022-09-10T19:15:38.798Z,88.06
2022-09-10T19:18:44.961Z,88.22
2022-09-10T19:21:55.562Z,89.00
2022-09-10T19:25:00.435Z,90.17
2022-09-10T19:28:07.359Z,90.53
2022-09-10T19:31:16.766Z,91.63
2022-09-10T19:34:23.027Z,92.43
2022-09-10T19:37:28.669Z,92.17
2022-09-10T19:40:33.585Z,93.54
2022-09-10T19:43:38.602Z,93.67
2022-09-10T19:46:46.336Z,93.79
2022-09-10T19:49:51.996Z,92.57
2022-09-10T19:52:57.022Z,90.93
2022-09-10T19:56:08.623Z,90.93
2022-09-10T19:59:13.808Z,90.85
2022-09-10T20:02:19.929Z,90.40
2022-09-10T20:05:25.523Z,90.49
2022-09-10T20:08:30.415Z,91.87
2022-09-10T20:11:36.507Z,91.52
2022-09-10T20:14:41.506Z,91.29
2022-09-10T20:17:52.161Z,90.02
2022-09-10T20:20:59.309Z,90.05
2022-09-10T20:24:04.740Z,89.98
2022-09-10T20:27:09.782Z,90.03
2022-09-10T20:30:15.258Z,89.93
2022-09-10T20:33:20.965Z,90.40
2022-09-10T20:36:28.509Z,90.07
2022-09-10T20:39:49.880Z,90.52
2022-09-10T20:43:03.058Z,90.25
2022-09-10T20:46:22.486Z,89.32
2022-09-10T20:49:50.936Z,90.11
2022-09-10T20:53:17.749Z,90.86
2022-09-10T20:56:33.195Z,89.86
2022-09-10T21:11:29.928Z,92.28
2022-09-10T21:14:49.855Z,88.84
2022-09-10T21:18:05.711Z,88.63
2022-09-10T21:21:36.060Z,90.20
2022-09-10T21:24:41.297Z,88.40
2022-09-10T21:27:47.828Z,89.77
2022-09-10T21:30:52.929Z,85.35
2022-09-10T21:34:02.947Z,84.10
2022-09-10T21:37:08.215Z,83.06
2022-09-10T21:40:13.498Z,82.70
2022-09-10T21:43:25.037Z,78.56
2022-09-10T21:57:14.205Z,67.12
2022-09-10T22:41:11.041Z,70.18
2022-09-10T22:44:18.732Z,70.41
2022-09-10T22:47:28.908Z,70.12
2022-09-10T22:54:00.179Z,70.48
2022-09-10T22:57:41.129Z,71.52
2022-09-10T23:02:41.999Z,73.32
2022-09-10T23:06:05.104Z,72.90
2022-09-10T23:09:16.913Z,73.37
2022-09-10T23:12:23.543Z,72.22
2022-09-10T23:15:28.563Z,72.54
2022-09-10T23:18:34.028Z,72.49
2022-09-10T23:21:46.669Z,72.61
2022-09-10T23:24:52.058Z,71.40
2022-09-10T23:27:57.478Z,69.18
2022-09-10T23:31:15.964Z,66.11
2022-09-10T23:34:22.517Z,67.46
2022-09-10T23:37:45.829Z,67.70
2022-09-10T23:40:50.481Z,68.99
2022-09-10T23:43:55.631Z,69.80
2022-09-10T23:47:01.120Z,69.89
2022-09-10T23:50:07.087Z,69.72
2022-09-10T23:53:12.272Z,68.86
2022-09-10T23:56:19.959Z,69.10
2022-09-10T23:59:24.841Z,69.29
