createdAt,value
2018-01-31T01:52:52.879Z,101452.06
2018-01-31T01:55:19.233Z,101446.63
2018-01-31T01:57:45.588Z,101433.34
2018-01-31T02:00:12.672Z,101433.45
2018-01-31T02:02:39.043Z,101422.05
2018-01-31T02:05:05.369Z,101414.95
2018-01-31T02:07:31.716Z,101400.31
2018-01-31T02:09:58.085Z,101398.61
2018-01-31T02:12:24.410Z,101383.13
2018-01-31T02:14:50.752Z,101378.48
2018-01-31T02:17:17.107Z,101372.28
2018-01-31T02:19:44.205Z,101361.60
2018-01-31T02:22:10.540Z,101358.84
2018-01-31T02:24:36.892Z,101354.86
2018-01-31T02:27:03.265Z,101344.53
2018-01-31T02:29:29.594Z,101344.02
2018-01-31T02:31:55.952Z,101335.22
2018-01-31T02:34:23.035Z,101327.23
2018-01-31T02:36:49.382Z,101319.85
2018-01-31T02:39:34.207Z,101318.15
2018-01-31T02:42:01.277Z,101313.86
2018-01-31T02:44:27.608Z,101304.16
2018-01-31T02:46:53.960Z,101291.77
2018-01-31T02:49:20.299Z,101295.23
2018-01-31T02:51:46.631Z,101288.39
2018-01-31T02:54:12.985Z,101274.96
2018-01-31T02:56:39.314Z,101273.80
2018-01-31T02:59:05.639Z,101269.67
2018-01-31T03:01:31.974Z,101261.36
2018-01-31T03:03:58.327Z,101265.66
2018-01-31T03:06:24.657Z,101258.98
2018-01-31T03:08:51.035Z,101255.91
2018-01-31T03:11:17.362Z,101247.09
2018-01-31T03:13:43.700Z,101240.91
2018-01-31T03:16:10.099Z,101238.44
2018-01-31T03:18:36.426Z,101235.19
2018-01-31T03:21:02.760Z,101228.12
2018-01-31T03:23:29.132Z,101221.14
2018-01-31T03:25:55.467Z,101221.25
2018-01-31T03:28:21.795Z,101215.31
2018-01-31T03:30:48.148Z,101208.09
2018-01-31T03:33:14.475Z,101199.73
2018-01-31T03:35:40.804Z,101190.53
2018-01-31T03:38:07.204Z,101186.25
2018-01-31T03:40:33.539Z,101172.81
2018-01-31T03:43:00.212Z,101177.58
2018-01-31T03:45:26.578Z,101162.41
2018-01-31T03:47:52.923Z,101177.89
2018-01-31T03:50:19.251Z,101170.51
2018-01-31T03:52:45.604Z,101164.27
2018-01-31T03:55:11.924Z,101157.55
2018-01-31T03:57:38.277Z,101152.49
2018-01-31T04:00:04.667Z,101147.03
2018-01-31T04:02:31.004Z,101150.08
2018-01-31T04:04:57.340Z,101150.80
2018-01-31T04:07:23.683Z,101136.31
2018-01-31T04:09:50.018Z,101139.97
2018-01-31T04:12:16.360Z,101142.49
2018-01-31T04:14:42.729Z,101139.73
2018-01-31T04:17:09.091Z,101141.92
2018-01-31T04:19:36.161Z,101131.43
2018-01-31T04:22:02.544Z,101135.45
2018-01-31T04:24:28.890Z,101133.56
2018-01-31T04:26:55.215Z,101126.14
2018-01-31T04:29:21.556Z,101132.98
2018-01-31T04:31:49.367Z,101121.69
2018-01-31T04:34:15.695Z,101120.91
2018-01-31T04:36:42.790Z,101113.53
2018-01-31T04:39:09.112Z,101103.45
2018-01-31T04:41:35.448Z,101100.75
2018-01-31T04:44:01.805Z,101093.11
2018-01-31T04:46:28.136Z,101091.59
2018-01-31T04:48:54.472Z,101087.99
2018-01-31T04:51:20.844Z,101084.20
2018-01-31T04:53:47.171Z,101082.77
2018-01-31T04:56:13.517Z,101090.81
2018-01-31T04:58:39.863Z,101076.70
2018-01-31T05:01:06.932Z,101066.84
2018-01-31T05:03:34.008Z,101067.03
2018-01-31T05:06:00.352Z,101054.39
2018-01-31T05:08:26.683Z,101050.19
2018-01-31T05:10:53.041Z,101050.97
2018-01-31T05:13:19.384Z,101054.48
2018-01-31T05:15:45.719Z,101045.83
2018-01-31T05:18:12.072Z,101054.35
2018-01-31T05:20:38.526Z,101038.70
2018-01-31T05:23:05.612Z,101026.48
2018-01-31T05:25:31.931Z,101019.95
2018-01-31T05:27:59.027Z,101008.78
2018-01-31T05:30:25.352Z,100999.31
2018-01-31T05:32:51.696Z,100999.73
2018-01-31T05:35:18.048Z,100995.05
2018-01-31T05:37:44.389Z,100986.16
2018-01-31T05:40:11.650Z,101001.23
2018-01-31T05:42:37.986Z,101005.86
2018-01-31T05:45:04.329Z,101004.39
2018-01-31T05:47:30.669Z,101009.64
2018-01-31T05:49:57.072Z,101000.04
2018-01-31T05:52:23.396Z,100995.30
2018-01-31T05:54:49.745Z,100982.82
2018-01-31T05:57:16.143Z,100984.77
2018-01-31T05:59:42.460Z,100975.95
2018-01-31T06:02:08.805Z,100971.54
2018-01-31T06:04:35.929Z,100963.84
2018-01-31T06:07:02.276Z,100956.16
2018-01-31T06:09:28.611Z,100945.69
2018-01-31T06:11:54.951Z,100940.34
2018-01-31T06:14:21.301Z,100940.54
2018-01-31T06:16:48.399Z,100931.45
2018-01-31T06:19:14.780Z,100930.15
2018-01-31T06:21:41.123Z,100929.16
2018-01-31T06:24:07.542Z,100920.27
2018-01-31T06:26:33.886Z,100911.00
2018-01-31T06:29:01.000Z,100902.05
2018-01-31T06:31:27.343Z,100899.76
2018-01-31T06:33:53.716Z,100900.45
2018-01-31T06:36:20.800Z,100892.09
2018-01-31T06:38:47.878Z,100886.14
2018-01-31T06:41:14.271Z,100878.39
2018-01-31T06:43:41.348Z,100869.73
2018-01-31T06:46:08.464Z,100868.98
2018-01-31T06:48:34.811Z,100849.80
2018-01-31T06:51:01.140Z,100847.97
2018-01-31T06:53:27.472Z,100840.50
2018-01-31T06:55:53.835Z,100836.15
2018-01-31T06:58:20.908Z,100825.88
2018-01-31T07:00:47.256Z,100831.95
2018-01-31T07:03:13.648Z,100819.45
2018-01-31T07:05:40.004Z,100818.05
2018-01-31T07:08:07.102Z,100823.98
2018-01-31T07:10:33.505Z,100822.36
2018-01-31T07:13:00.572Z,100821.18
2018-01-31T07:15:26.929Z,100818.45
2018-01-31T07:17:53.383Z,100800.78
2018-01-31T07:20:19.770Z,100796.36
2018-01-31T07:22:46.840Z,100791.41
2018-01-31T07:25:13.255Z,100794.67
2018-01-31T07:27:40.343Z,100799.84
2018-01-31T07:30:06.778Z,100785.30
2018-01-31T07:32:33.116Z,100791.66
2018-01-31T07:34:59.446Z,100799.66
2018-01-31T07:37:25.826Z,100803.44
2018-01-31T07:39:52.178Z,100790.28
2018-01-31T07:42:18.516Z,100768.52
2018-01-31T07:44:44.892Z,100774.20
2018-01-31T07:47:11.227Z,100767.77
2018-01-31T07:49:37.568Z,100759.23
2018-01-31T07:52:03.976Z,100764.34
2018-01-31T07:54:31.069Z,100751.34
2018-01-31T07:56:57.420Z,100724.27
2018-01-31T07:59:23.798Z,100751.55
2018-01-31T08:01:50.953Z,100749.44
2018-01-31T08:04:18.048Z,100743.38
2018-01-31T08:06:44.440Z,100753.00
2018-01-31T08:09:10.792Z,100738.82
2018-01-31T08:11:37.904Z,100731.97
2018-01-31T08:14:13.256Z,100732.43
2018-01-31T08:16:39.636Z,100735.63
2018-01-31T08:19:06.018Z,100728.41
2018-01-31T08:21:32.368Z,100725.52
2018-01-31T08:23:58.829Z,100729.22
2018-01-31T08:26:25.924Z,100727.34
2018-01-31T08:28:52.306Z,100732.16
2018-01-31T08:31:18.652Z,100724.20
2018-01-31T08:33:45.064Z,100727.07
2018-01-31T08:36:11.422Z,100714.59
2018-01-31T08:38:38.519Z,100718.69
2018-01-31T08:41:04.919Z,100714.92
2018-01-31T08:43:31.320Z,100710.71
2018-01-31T08:45:57.669Z,100717.84
2018-01-31T08:48:24.123Z,100702.33
2018-01-31T08:50:50.488Z,100710.27
2018-01-31T08:53:17.659Z,100707.95
2018-01-31T08:55:44.075Z,100705.34
2018-01-31T08:58:11.180Z,100700.89
2018-01-31T09:00:37.564Z,100690.70
2018-01-31T09:03:04.723Z,100695.51
2018-01-31T09:05:31.889Z,100688.55
2018-01-31T09:07:58.265Z,100689.27
2018-01-31T09:10:24.600Z,100694.36
2018-01-31T09:12:50.996Z,100690.03
2018-01-31T09:15:18.147Z,100686.50
2018-01-31T09:17:45.279Z,100693.56
2018-01-31T09:20:11.700Z,100682.75
2018-01-31T09:22:38.131Z,100684.39
2018-01-31T09:25:04.575Z,100676.44
2018-01-31T09:27:30.955Z,100678.46
2018-01-31T09:29:58.060Z,100672.94
2018-01-31T09:32:24.463Z,100671.34
2018-01-31T09:34:50.855Z,100665.58
2018-01-31T09:37:17.254Z,100671.67
2018-01-31T09:39:43.625Z,100660.91
2018-01-31T09:42:09.985Z,100659.83
2018-01-31T09:44:37.127Z,100648.92
2018-01-31T09:47:03.532Z,100641.16
2018-01-31T09:49:29.915Z,100649.67
2018-01-31T09:52:03.172Z,100641.91
2018-01-31T09:54:29.542Z,100635.98
2018-01-31T09:56:55.887Z,100639.81
2018-01-31T09:59:22.981Z,100640.43
2018-01-31T10:01:49.303Z,100629.95
2018-01-31T10:04:15.673Z,100625.84
2018-01-31T10:06:42.055Z,100629.02
2018-01-31T10:09:09.197Z,100625.95
2018-01-31T10:11:35.524Z,100610.90
2018-01-31T10:14:01.865Z,100616.28
2018-01-31T10:16:28.229Z,100613.00
2018-01-31T10:18:54.573Z,100606.72
2018-01-31T10:21:27.900Z,100601.28
2018-01-31T10:23:54.225Z,100598.41
2018-01-31T10:26:20.568Z,100596.36
2018-01-31T10:28:46.929Z,100590.55
2018-01-31T10:31:13.312Z,100600.76
2018-01-31T10:33:39.712Z,100598.16
2018-01-31T10:36:13.112Z,100607.78
2018-01-31T10:38:39.463Z,100593.64
2018-01-31T10:41:06.595Z,100590.39
2018-01-31T10:43:32.938Z,100588.98
2018-01-31T10:45:59.340Z,100598.38
2018-01-31T10:48:25.721Z,100592.38
2018-01-31T10:50:52.066Z,100587.52
2018-01-31T10:53:19.205Z,100580.88
2018-01-31T10:58:11.999Z,100571.59
2018-01-31T11:00:39.085Z,100567.66
2018-01-31T11:03:05.506Z,100569.33
2018-01-31T11:05:32.637Z,100557.34
2018-01-31T11:07:59.017Z,100551.82
2018-01-31T11:10:25.444Z,100552.05
2018-01-31T11:12:51.839Z,100526.87
2018-01-31T11:15:18.224Z,100528.34
2018-01-31T11:17:44.631Z,100524.69
2018-01-31T11:20:11.795Z,100520.59
2018-01-31T11:22:38.922Z,100522.94
2018-01-31T11:25:05.293Z,100525.48
2018-01-31T11:27:31.680Z,100501.84
2018-01-31T11:29:58.043Z,100495.27
2018-01-31T11:32:24.394Z,100501.20
2018-01-31T11:34:51.528Z,100489.67
2018-01-31T11:37:17.926Z,100491.13
2018-01-31T11:39:44.328Z,100491.95
2018-01-31T11:42:11.410Z,100489.13
2018-01-31T11:44:37.741Z,100495.40
2018-01-31T11:47:04.103Z,100468.22
2018-01-31T11:49:30.444Z,100463.16
2018-01-31T11:51:56.807Z,100455.67
2018-01-31T11:54:23.227Z,100443.70
2018-01-31T11:56:49.608Z,100441.47
2018-01-31T11:59:16.720Z,100430.57
2018-01-31T12:01:43.122Z,100432.12
2018-01-31T12:04:09.468Z,100423.08
2018-01-31T12:06:35.814Z,100425.80
2018-01-31T12:09:02.243Z,100411.32
2018-01-31T12:11:28.601Z,100413.87
2018-01-31T12:17:15.632Z,100399.84
2018-01-31T12:20:12.160Z,100395.28
2018-01-31T12:22:57.085Z,100387.84
2018-01-31T12:25:41.808Z,100359.28
2018-01-31T12:28:26.596Z,100366.06
2018-01-31T12:31:13.111Z,100366.02
2018-01-31T12:33:57.964Z,100348.03
2018-01-31T12:36:43.377Z,100342.02
2018-01-31T12:39:10.200Z,100340.53
2018-01-31T12:41:36.240Z,100331.61
2018-01-31T12:44:02.285Z,100329.20
2018-01-31T12:46:47.845Z,100331.27
2018-01-31T12:52:46.948Z,100294.68
2018-01-31T12:55:32.652Z,100289.00
2018-01-31T13:01:43.626Z,100277.02
2018-01-31T13:04:28.715Z,100273.00
2018-01-31T13:07:13.700Z,100272.17
2018-01-31T13:09:59.119Z,100278.50
2018-01-31T13:12:43.961Z,100271.64
2018-01-31T13:15:28.815Z,100266.98
2018-01-31T13:17:56.969Z,100271.02
2018-01-31T13:20:42.724Z,100271.27
2018-01-31T13:23:09.075Z,100269.65
2018-01-31T13:25:53.908Z,100276.20
2018-01-31T13:31:58.400Z,100244.34
2018-01-31T13:34:43.148Z,100244.72
2018-01-31T13:37:34.183Z,100229.92
2018-01-31T13:43:28.165Z,100229.48
2018-01-31T13:46:13.032Z,100223.19
2018-01-31T13:48:58.095Z,100229.72
2018-01-31T13:51:46.877Z,100213.39
2018-01-31T13:54:31.508Z,100196.97
2018-01-31T13:57:17.101Z,100188.39
2018-01-31T14:00:02.051Z,100183.55
2018-01-31T14:02:47.705Z,100180.39
2018-01-31T14:05:34.236Z,100172.60
2018-01-31T14:08:19.269Z,100173.44
2018-01-31T14:11:04.888Z,100181.15
2018-01-31T14:13:49.753Z,100226.91
2018-01-31T14:16:34.332Z,100211.92
2018-01-31T14:19:19.156Z,100214.64
2018-01-31T14:22:03.997Z,100216.92
2018-01-31T14:24:48.902Z,100236.31
2018-01-31T14:27:33.607Z,100242.75
2018-01-31T14:30:19.119Z,100249.80
2018-01-31T14:33:03.853Z,100249.39
2018-01-31T14:35:48.616Z,100229.06
2018-01-31T14:38:14.657Z,100230.66
2018-01-31T14:40:40.696Z,100248.45
2018-01-31T14:43:06.763Z,100251.67
2018-01-31T14:45:32.809Z,100259.91
2018-01-31T14:47:58.881Z,100266.52
2018-01-31T14:50:24.942Z,100271.67
2018-01-31T14:52:51.000Z,100265.13
2018-01-31T14:55:17.794Z,100259.25
2018-01-31T14:57:43.904Z,100248.59
2018-01-31T15:00:09.948Z,100230.28
2018-01-31T15:02:35.985Z,100232.50
2018-01-31T15:05:02.041Z,100223.16
2018-01-31T15:07:28.072Z,100221.77
2018-01-31T15:09:54.119Z,100242.39
2018-01-31T15:12:20.940Z,100233.75
2018-01-31T15:14:46.986Z,100225.34
2018-01-31T15:17:13.034Z,100227.31
2018-01-31T15:19:39.856Z,100219.31
2018-01-31T15:22:05.900Z,100198.09
2018-01-31T15:24:32.672Z,100200.40
2018-01-31T15:26:58.786Z,100186.53
2018-01-31T15:29:25.569Z,100194.30
2018-01-31T15:31:51.617Z,100203.39
2018-01-31T15:34:17.727Z,100195.42
2018-01-31T15:36:43.815Z,100188.01
2018-01-31T15:39:10.636Z,100185.46
2018-01-31T15:41:36.680Z,100171.70
2018-01-31T15:44:02.792Z,100163.16
2018-01-31T15:46:28.881Z,100171.22
2018-01-31T15:48:54.973Z,100171.75
2018-01-31T15:51:21.168Z,100147.31
2018-01-31T15:53:47.263Z,100124.53
2018-01-31T15:56:14.097Z,100123.55
2018-01-31T15:58:40.886Z,100123.31
2018-01-31T16:01:06.959Z,100120.62
2018-01-31T16:03:33.077Z,100124.06
2018-01-31T16:05:59.157Z,100132.91
2018-01-31T16:08:25.303Z,100133.83
2018-01-31T16:10:51.353Z,100132.88
2018-01-31T16:13:17.404Z,100129.97
2018-01-31T16:15:43.600Z,100129.22
2018-01-31T16:18:28.553Z,100134.64
2018-01-31T16:21:13.442Z,100130.30
2018-01-31T16:23:39.897Z,100123.62
2018-01-31T16:26:06.303Z,100120.45
2018-01-31T16:28:52.247Z,100124.70
2018-01-31T16:34:27.676Z,100122.98
2018-01-31T16:36:54.071Z,100122.95
2018-01-31T16:39:20.513Z,100121.87
2018-01-31T16:41:46.850Z,100124.27
2018-01-31T16:44:13.510Z,100119.56
2018-01-31T16:46:40.235Z,100123.59
2018-01-31T16:49:06.761Z,100119.42
2018-01-31T16:51:33.204Z,100118.55
2018-01-31T16:53:59.563Z,100130.17
2018-01-31T16:56:25.910Z,100134.64
2018-01-31T16:58:52.276Z,100138.30
2018-01-31T17:01:18.742Z,100143.95
2018-01-31T17:03:45.091Z,100138.17
2018-01-31T17:06:11.437Z,100143.03
2018-01-31T17:08:37.836Z,100138.19
2018-01-31T17:11:04.972Z,100134.98
2018-01-31T17:13:31.324Z,100133.98
2018-01-31T17:15:58.403Z,100141.14
2018-01-31T17:18:24.804Z,100133.16
2018-01-31T17:20:51.419Z,100141.05
2018-01-31T17:23:17.786Z,100143.20
2018-01-31T17:25:58.547Z,100140.75
2018-01-31T17:28:25.684Z,100137.62
2018-01-31T17:30:52.081Z,100136.72
2018-01-31T17:33:18.503Z,100130.75
2018-01-31T17:35:44.867Z,100126.08
2018-01-31T17:38:11.228Z,100119.48
2018-01-31T17:40:37.640Z,100116.38
2018-01-31T17:43:04.004Z,100127.88
2018-01-31T17:45:30.424Z,100134.39
2018-01-31T17:47:57.812Z,100132.14
2018-01-31T17:50:24.190Z,100127.92
2018-01-31T17:52:50.567Z,100134.83
2018-01-31T17:55:16.912Z,100131.25
2018-01-31T17:57:43.336Z,100114.53
2018-01-31T18:00:09.744Z,100120.22
2018-01-31T18:02:36.120Z,100121.50
2018-01-31T18:11:06.439Z,100139.28
2018-01-31T18:13:33.034Z,100138.98
2018-01-31T18:16:00.136Z,100132.89
2018-01-31T18:18:26.491Z,100133.32
2018-01-31T18:20:52.868Z,100131.70
2018-01-31T18:23:19.983Z,100119.88
2018-01-31T18:25:46.359Z,100122.95
2018-01-31T18:28:13.508Z,100112.59
2018-01-31T18:30:39.917Z,100116.42
2018-01-31T18:33:06.269Z,100114.13
2018-01-31T18:35:32.649Z,100115.25
2018-01-31T18:37:59.045Z,100110.79
2018-01-31T18:40:25.396Z,100109.21
2018-01-31T18:42:52.518Z,100114.14
2018-01-31T18:45:19.018Z,100115.70
2018-01-31T18:47:45.363Z,100125.45
2018-01-31T18:50:11.707Z,100122.02
2018-01-31T18:52:38.104Z,100118.45
2018-01-31T18:55:05.215Z,100119.11
2018-01-31T18:57:31.547Z,100121.40
2018-01-31T18:59:57.984Z,100124.71
2018-01-31T19:02:24.332Z,100126.81
2018-01-31T19:04:50.760Z,100135.87
2018-01-31T19:07:17.173Z,100140.69
2018-01-31T19:09:43.528Z,100135.80
2018-01-31T19:12:09.880Z,100136.88
2018-01-31T19:14:36.282Z,100138.13
2018-01-31T19:17:02.691Z,100142.45
2018-01-31T19:19:29.037Z,100142.28
2018-01-31T19:21:56.124Z,100144.45
2018-01-31T19:24:22.495Z,100140.14
2018-01-31T19:26:48.852Z,100146.97
2018-01-31T19:29:15.222Z,100137.38
2018-01-31T19:31:41.599Z,100126.20
2018-01-31T19:34:07.955Z,100127.27
2018-01-31T19:36:34.328Z,100122.88
2018-01-31T19:39:00.682Z,100115.13
2018-01-31T19:41:27.085Z,100115.13
2018-01-31T19:43:54.216Z,100115.89
2018-01-31T19:46:20.576Z,100113.48
2018-01-31T19:48:47.666Z,100110.98
2018-01-31T19:51:14.036Z,100105.39
2018-01-31T19:53:40.431Z,100100.90
2018-01-31T19:56:06.792Z,100113.97
2018-01-31T19:58:33.179Z,100113.56
2018-01-31T20:01:00.283Z,100106.83
2018-01-31T20:03:26.655Z,100112.47
2018-01-31T20:05:53.060Z,100105.42
2018-01-31T20:08:19.412Z,100114.13
2018-01-31T20:10:45.835Z,100111.11
2018-01-31T20:16:09.145Z,100110.89
2018-01-31T20:18:36.260Z,100105.37
2018-01-31T20:21:02.664Z,100106.62
2018-01-31T20:23:29.019Z,100112.34
2018-01-31T20:25:55.365Z,100110.79
2018-01-31T20:28:21.748Z,100107.96
2018-01-31T20:33:29.318Z,100104.63
2018-01-31T20:35:55.664Z,100105.25
2018-01-31T20:38:22.038Z,100105.99
2018-01-31T20:40:48.449Z,100105.95
2018-01-31T20:43:14.796Z,100113.38
2018-01-31T20:45:41.177Z,100097.16
2018-01-31T20:48:08.322Z,100105.41
2018-01-31T20:50:34.733Z,100103.01
2018-01-31T20:53:01.904Z,100105.48
2018-01-31T20:55:29.041Z,100104.89
2018-01-31T20:57:55.379Z,100104.06
2018-01-31T21:00:21.795Z,100108.23
2018-01-31T21:02:48.140Z,100102.89
2018-01-31T21:05:14.488Z,100104.53
2018-01-31T21:07:40.921Z,100102.17
2018-01-31T21:10:07.302Z,100103.83
2018-01-31T21:12:33.660Z,100099.80
2018-01-31T21:15:29.008Z,100109.25
2018-01-31T21:17:55.383Z,100105.17
2018-01-31T21:20:21.759Z,100101.26
2018-01-31T21:22:48.156Z,100105.84
2018-01-31T21:25:14.504Z,100100.20
2018-01-31T21:27:40.852Z,100099.32
2018-01-31T21:30:07.234Z,100095.57
2018-01-31T21:32:33.584Z,100091.42
2018-01-31T21:35:00.667Z,100093.99
2018-01-31T21:37:27.069Z,100095.38
2018-01-31T21:39:54.188Z,100091.45
2018-01-31T21:42:20.531Z,100087.34
2018-01-31T21:44:46.917Z,100086.88
2018-01-31T21:47:13.275Z,100089.27
2018-01-31T21:49:40.339Z,100085.48
2018-01-31T21:52:06.727Z,100083.30
2018-01-31T21:54:33.886Z,100080.48
2018-01-31T21:57:00.964Z,100081.56
2018-01-31T21:59:27.360Z,100083.47
2018-01-31T22:01:53.773Z,100082.28
2018-01-31T22:04:20.119Z,100080.54
2018-01-31T22:06:46.512Z,100081.88
2018-01-31T22:09:12.960Z,100090.16
2018-01-31T22:11:39.362Z,100081.27
2018-01-31T22:14:06.503Z,100077.24
2018-01-31T22:16:32.876Z,100078.37
2018-01-31T22:18:59.263Z,100080.47
2018-01-31T22:21:25.599Z,100082.45
2018-01-31T22:23:51.981Z,100073.88
2018-01-31T22:26:18.326Z,100076.47
2018-01-31T22:28:44.679Z,100072.25
2018-01-31T22:31:11.034Z,100070.80
2018-01-31T22:33:37.380Z,100084.16
2018-01-31T22:36:03.739Z,100087.16
2018-01-31T22:38:30.103Z,100085.63
2018-01-31T22:40:56.431Z,100089.69
2018-01-31T22:43:23.504Z,100094.72
2018-01-31T22:45:49.881Z,100099.44
2018-01-31T22:48:16.224Z,100095.92
2018-01-31T22:50:43.321Z,100091.74
2018-01-31T22:53:09.716Z,100094.31
2018-01-31T22:55:36.084Z,100096.91
2018-01-31T22:58:02.462Z,100101.78
2018-01-31T23:00:35.739Z,100101.66
2018-01-31T23:03:02.103Z,100100.91
2018-01-31T23:05:28.455Z,100098.22
2018-01-31T23:07:54.838Z,100107.73
2018-01-31T23:10:21.183Z,100107.20
2018-01-31T23:15:46.883Z,100101.22
2018-01-31T23:18:17.917Z,100097.68
2018-01-31T23:20:45.020Z,100103.81
2018-01-31T23:23:11.380Z,100103.81
2018-01-31T23:25:37.775Z,100108.59
2018-01-31T23:28:04.111Z,100104.13
2018-01-31T23:30:30.512Z,100102.45
2018-01-31T23:32:56.840Z,100087.55
2018-01-31T23:35:23.193Z,100076.34
2018-01-31T23:37:49.562Z,100083.17
2018-01-31T23:40:15.902Z,100080.20
2018-01-31T23:42:42.243Z,100084.86
2018-01-31T23:45:08.603Z,100086.48
2018-01-31T23:47:34.938Z,100087.45
2018-01-31T23:50:01.275Z,100087.92
2018-01-31T23:52:27.616Z,100087.94
2018-01-31T23:54:53.970Z,100101.02
2018-01-31T23:57:20.308Z,100099.38
2018-01-31T23:59:46.672Z,100093.80
