createdAt,value
2018-11-27T00:00:01.803Z,4.5
2018-11-27T00:05:01.422Z,4.5
2018-11-27T00:10:02.024Z,4.4
2018-11-27T00:15:01.335Z,4.4
2018-11-27T00:20:02.148Z,4.3
2018-11-27T00:25:01.726Z,4.3
2018-11-27T00:30:01.679Z,4.3
2018-11-27T00:35:02.251Z,4.3
2018-11-27T00:40:01.939Z,4.2
2018-11-27T00:45:01.188Z,4.2
2018-11-27T00:50:02.031Z,4.2
2018-11-27T00:55:01.612Z,4.2
2018-11-27T01:00:01.470Z,4.2
2018-11-27T01:05:02.003Z,4.1
2018-11-27T01:10:01.804Z,4
2018-11-27T01:15:01.218Z,4
2018-11-27T01:20:02.018Z,4
2018-11-27T01:25:01.631Z,3.9
2018-11-27T01:30:01.807Z,3.9
2018-11-27T01:35:01.532Z,3.9
2018-11-27T01:40:02.006Z,4
2018-11-27T01:45:01.342Z,4
2018-11-27T01:50:01.167Z,3.9
2018-11-27T01:55:02.193Z,3.9
2018-11-27T02:00:02.087Z,3.8
2018-11-27T02:05:02.071Z,3.8
2018-11-27T02:10:01.950Z,3.8
2018-11-27T02:15:01.699Z,3.7
2018-11-27T02:20:01.735Z,3.7
2018-11-27T02:25:02.069Z,3.7
2018-11-27T02:30:02.044Z,3.8
2018-11-27T02:35:02.015Z,3.8
2018-11-27T02:40:01.901Z,3.8
2018-11-27T02:45:02.456Z,3.7
2018-11-27T02:50:01.558Z,3.6
2018-11-27T02:55:01.809Z,3.5
2018-11-27T03:00:01.302Z,3.5
2018-11-27T03:05:02.015Z,3.3
2018-11-27T03:10:01.625Z,3.3
2018-11-27T03:15:01.346Z,3.3
2018-11-27T03:20:01.525Z,3.4
2018-11-27T03:25:01.544Z,3.4
2018-11-27T03:30:02.070Z,3.5
2018-11-27T03:35:01.905Z,3.5
2018-11-27T03:40:01.999Z,3.4
2018-11-27T03:45:02.058Z,3.4
2018-11-27T03:50:01.287Z,3.4
2018-11-27T03:55:02.066Z,3.4
2018-11-27T04:00:01.458Z,3.3
2018-11-27T04:05:01.876Z,3.3
2018-11-27T04:10:01.481Z,3.2
2018-11-27T04:15:01.771Z,3.2
2018-11-27T04:20:01.640Z,3.1
2018-11-27T04:25:01.572Z,3.1
2018-11-27T04:30:01.697Z,3.1
2018-11-27T04:35:01.527Z,3
2018-11-27T04:40:01.593Z,3.1
2018-11-27T04:45:02.161Z,3
2018-11-27T04:50:01.139Z,3
2018-11-27T04:55:02.073Z,3
2018-11-27T05:00:01.479Z,3
2018-11-27T05:05:01.922Z,3
2018-11-27T05:10:02.034Z,3
2018-11-27T05:15:01.149Z,3
2018-11-27T05:20:02.355Z,2.9
2018-11-27T05:25:01.722Z,3
2018-11-27T05:30:01.382Z,3
2018-11-27T05:35:01.348Z,2.9
2018-11-27T05:40:01.417Z,2.9
2018-11-27T05:45:01.492Z,2.8
2018-11-27T05:50:01.569Z,2.8
2018-11-27T05:55:01.963Z,2.8
2018-11-27T06:00:02.104Z,2.8
2018-11-27T06:05:01.990Z,2.7
2018-11-27T06:10:01.457Z,2.6
2018-11-27T06:15:01.865Z,2.6
2018-11-27T06:20:01.811Z,2.5
2018-11-27T06:25:02.034Z,2.5
2018-11-27T06:30:02.285Z,2.6
2018-11-27T06:35:01.259Z,2.5
2018-11-27T06:40:02.000Z,2.5
2018-11-27T06:45:01.530Z,2.5
2018-11-27T06:50:01.845Z,2.4
2018-11-27T06:55:01.647Z,2.3
2018-11-27T07:00:02.017Z,2.2
2018-11-27T07:05:01.781Z,2.1
2018-11-27T07:10:02.006Z,2.1
2018-11-27T07:15:02.127Z,2.1
2018-11-27T07:20:01.886Z,2
2018-11-27T07:25:02.089Z,2
2018-11-27T07:30:01.360Z,2
2018-11-27T07:35:01.491Z,2
2018-11-27T07:40:03.328Z,2.1
2018-11-27T07:45:01.802Z,2.1
2018-11-27T07:50:01.899Z,2.1
2018-11-27T07:55:02.015Z,2.1
2018-11-27T08:00:01.225Z,2.2
2018-11-27T08:05:01.945Z,2.2
2018-11-27T08:10:01.819Z,2.2
2018-11-27T08:15:01.890Z,2.2
2018-11-27T08:20:01.703Z,2.3
2018-11-27T08:25:02.122Z,2.4
2018-11-27T08:30:01.579Z,2.4
2018-11-27T08:35:01.446Z,2.5
2018-11-27T08:40:01.662Z,2.5
2018-11-27T08:45:02.039Z,2.6
2018-11-27T08:50:01.820Z,2.7
2018-11-27T08:55:02.248Z,2.7
2018-11-27T09:00:01.669Z,2.8
2018-11-27T09:05:01.214Z,2.9
2018-11-27T09:10:01.238Z,3
2018-11-27T09:15:02.048Z,3.1
2018-11-27T09:20:01.740Z,3.2
2018-11-27T09:25:01.245Z,3.3
2018-11-27T09:30:02.081Z,3.4
2018-11-27T09:35:01.497Z,3.4
2018-11-27T09:40:01.399Z,3.3
2018-11-27T09:45:01.827Z,3.3
2018-11-27T09:50:01.701Z,3.5
2018-11-27T09:55:01.894Z,3.5
2018-11-27T10:00:01.675Z,3.6
2018-11-27T10:05:01.816Z,3.8
2018-11-27T10:10:01.521Z,3.8
2018-11-27T10:15:01.305Z,3.9
2018-11-27T10:20:02.267Z,3.9
2018-11-27T10:25:01.313Z,4
2018-11-27T10:30:01.883Z,4.1
2018-11-27T10:35:01.239Z,4.1
2018-11-27T10:40:01.474Z,4.1
2018-11-27T10:45:01.698Z,4.2
2018-11-27T10:50:02.060Z,4.3
2018-11-27T10:55:01.963Z,4.3
2018-11-27T11:00:01.741Z,4.4
2018-11-27T11:05:01.405Z,4.4
2018-11-27T11:10:01.592Z,4.3
2018-11-27T11:15:01.404Z,4.3
2018-11-27T11:20:01.199Z,4.3
2018-11-27T11:25:01.611Z,4.4
2018-11-27T11:30:01.527Z,4.5
2018-11-27T11:35:01.506Z,4.5
2018-11-27T11:40:01.665Z,4.5
2018-11-27T11:45:01.665Z,4.6
2018-11-27T11:50:01.701Z,4.6
2018-11-27T11:55:01.343Z,4.7
2018-11-27T12:00:02.333Z,4.7
2018-11-27T12:05:01.503Z,4.8
2018-11-27T12:10:01.852Z,4.8
2018-11-27T12:15:02.533Z,4.9
2018-11-27T12:20:01.906Z,4.9
2018-11-27T12:25:02.506Z,5
2018-11-27T12:30:01.793Z,5
2018-11-27T12:35:01.725Z,4.9
2018-11-27T12:40:02.234Z,5
2018-11-27T12:45:02.045Z,5
2018-11-27T12:50:02.426Z,5.1
2018-11-27T12:55:01.117Z,5.2
2018-11-27T13:00:01.471Z,5.2
2018-11-27T13:05:01.895Z,5.2
2018-11-27T13:10:02.952Z,5.3
2018-11-27T13:15:01.382Z,5.3
2018-11-27T13:20:01.222Z,5.3
2018-11-27T13:25:01.354Z,5.2
2018-11-27T13:30:01.648Z,5.3
2018-11-27T13:35:01.683Z,5.4
2018-11-27T13:40:01.589Z,5.4
2018-11-27T13:45:01.229Z,5.3
2018-11-27T13:50:01.458Z,5.3
2018-11-27T13:55:02.172Z,5.3
2018-11-27T14:00:01.593Z,5.2
2018-11-27T14:05:01.946Z,5.2
2018-11-27T14:10:01.926Z,5.1
2018-11-27T14:15:01.679Z,5.1
2018-11-27T14:20:01.365Z,5.1
2018-11-27T14:25:01.801Z,5.1
2018-11-27T14:30:02.432Z,5.1
2018-11-27T14:35:01.925Z,5.1
2018-11-27T14:40:02.088Z,5
2018-11-27T14:45:02.055Z,5
2018-11-27T14:50:04.048Z,4.9
2018-11-27T14:55:01.130Z,4.9
2018-11-27T15:00:01.781Z,4.9
2018-11-27T15:05:01.572Z,4.8
2018-11-27T15:10:01.614Z,4.7
2018-11-27T15:15:01.813Z,4.6
2018-11-27T15:20:01.852Z,4.6
2018-11-27T15:25:02.145Z,4.6
2018-11-27T15:30:01.366Z,4.6
2018-11-27T15:35:01.817Z,4.5
2018-11-27T15:40:01.484Z,4.5
2018-11-27T15:45:02.081Z,4.5
2018-11-27T15:50:01.508Z,4.5
2018-11-27T15:55:02.019Z,4.5
2018-11-27T16:00:01.266Z,4.5
2018-11-27T16:05:01.886Z,4.5
2018-11-27T16:10:02.470Z,4.5
2018-11-27T16:15:01.385Z,4.4
2018-11-27T16:20:01.374Z,4.4
2018-11-27T16:25:01.489Z,4.4
2018-11-27T16:30:02.309Z,4.4
2018-11-27T16:35:01.154Z,4.4
2018-11-27T16:40:01.175Z,4.4
2018-11-27T16:45:01.480Z,4.5
2018-11-27T16:50:01.850Z,4.5
2018-11-27T16:55:01.660Z,4.4
2018-11-27T17:00:01.647Z,4.4
2018-11-27T17:05:01.962Z,4.4
2018-11-27T17:10:01.707Z,4.3
2018-11-27T17:15:01.621Z,4.3
2018-11-27T17:20:02.129Z,4.3
2018-11-27T17:25:01.156Z,4.3
2018-11-27T17:30:01.840Z,4.3
2018-11-27T17:35:02.075Z,4.3
2018-11-27T17:40:01.400Z,4.2
2018-11-27T17:45:01.231Z,4.2
2018-11-27T17:50:01.537Z,4.2
2018-11-27T17:55:02.160Z,4.1
2018-11-27T18:00:01.770Z,4.1
2018-11-27T18:05:01.279Z,4.1
2018-11-27T18:10:02.200Z,4
2018-11-27T18:15:01.431Z,4.1
2018-11-27T18:20:01.587Z,4.1
2018-11-27T18:25:01.389Z,4.2
2018-11-27T18:30:01.534Z,4.2
2018-11-27T18:35:02.010Z,4.2
2018-11-27T18:40:01.994Z,4.3
2018-11-27T18:45:02.163Z,4.2
2018-11-27T18:50:01.392Z,4.2
2018-11-27T18:55:01.245Z,4.2
2018-11-27T19:00:01.749Z,4.1
2018-11-27T19:05:01.551Z,4.1
2018-11-27T19:10:01.228Z,4
2018-11-27T19:15:01.363Z,4
2018-11-27T19:20:02.004Z,4
2018-11-27T19:25:01.912Z,3.9
2018-11-27T19:30:01.958Z,3.9
2018-11-27T19:35:02.334Z,3.9
2018-11-27T19:40:01.572Z,3.8
2018-11-27T19:45:01.940Z,3.8
2018-11-27T19:50:01.491Z,3.8
2018-11-27T19:55:01.945Z,3.8
2018-11-27T20:00:02.122Z,3.8
2018-11-27T20:05:01.771Z,3.8
2018-11-27T20:10:02.127Z,3.9
2018-11-27T20:15:01.605Z,3.9
2018-11-27T20:20:01.326Z,3.9
2018-11-27T20:25:01.624Z,3.9
2018-11-27T20:30:02.166Z,3.8
2018-11-27T20:35:02.023Z,3.9
2018-11-27T20:40:02.318Z,3.9
2018-11-27T20:45:01.716Z,3.9
2018-11-27T20:50:02.652Z,3.9
2018-11-27T20:55:01.159Z,3.9
2018-11-27T21:00:01.964Z,3.8
2018-11-27T21:05:01.411Z,3.8
2018-11-27T21:10:01.954Z,3.8
2018-11-27T21:15:01.379Z,3.8
2018-11-27T21:20:01.733Z,3.8
2018-11-27T21:25:01.684Z,3.7
2018-11-27T21:30:01.318Z,3.7
2018-11-27T21:35:01.609Z,3.7
2018-11-27T21:40:02.383Z,3.7
2018-11-27T21:45:01.334Z,3.7
2018-11-27T21:50:01.361Z,3.6
2018-11-27T21:55:01.519Z,3.7
2018-11-27T22:00:02.220Z,3.6
2018-11-27T22:05:01.344Z,3.6
2018-11-27T22:10:01.584Z,3.6
2018-11-27T22:15:01.296Z,3.6
2018-11-27T22:20:02.286Z,3.6
2018-11-27T22:25:01.762Z,3.6
2018-11-27T22:30:02.447Z,3.6
2018-11-27T22:35:01.351Z,3.5
2018-11-27T22:40:02.154Z,3.5
2018-11-27T22:45:01.599Z,3.5
2018-11-27T22:50:01.356Z,3.5
2018-11-27T22:55:01.612Z,3.5
2018-11-27T23:00:01.660Z,3.5
2018-11-27T23:05:01.925Z,3.5
2018-11-27T23:10:01.812Z,3.4
2018-11-27T23:15:01.879Z,3.4
2018-11-27T23:20:02.157Z,3.4
2018-11-27T23:25:01.884Z,3.4
2018-11-27T23:30:01.993Z,3.3
2018-11-27T23:35:01.272Z,3.4
2018-11-27T23:40:01.938Z,3.4
2018-11-27T23:45:01.958Z,3.3
2018-11-27T23:50:01.135Z,3.3
2018-11-27T23:55:01.315Z,3.3
