createdAt,value
2022-09-12T07:14:50.315Z,55.83
2022-09-12T07:16:53.007Z,55.83
2022-09-12T07:18:57.804Z,56.29
2022-09-12T07:21:02.215Z,56.16
2022-09-12T07:23:04.820Z,55.76
2022-09-12T07:25:07.390Z,55.20
2022-09-12T07:27:10.064Z,54.77
2022-09-12T07:31:39.026Z,54.09
2022-09-12T07:33:42.277Z,52.67
2022-09-12T07:35:44.799Z,51.44
2022-09-12T07:37:47.358Z,50.66
2022-09-12T07:39:49.968Z,50.04
2022-09-12T07:41:52.491Z,50.56
2022-09-12T07:43:59.321Z,50.35
2022-09-12T07:46:01.871Z,50.04
2022-09-12T07:48:04.590Z,49.30
2022-09-12T07:50:07.442Z,50.25
2022-09-12T07:52:09.774Z,50.45
2022-09-12T07:54:12.395Z,50.24
2022-09-12T08:15:24.966Z,48.78
2022-09-12T08:17:28.516Z,48.78
2022-09-12T08:19:31.814Z,48.12
2022-09-12T08:21:34.356Z,47.68
2022-09-12T08:23:36.857Z,47.87
2022-09-12T08:25:39.115Z,48.64
2022-09-12T08:27:43.004Z,47.82
2022-09-12T08:29:45.605Z,47.09
2022-09-12T08:31:47.863Z,47.65
2022-09-12T08:33:50.593Z,47.43
2022-09-12T08:35:53.072Z,47.22
2022-09-12T08:37:55.355Z,47.88
2022-09-12T08:39:58.082Z,46.62
2022-09-12T08:42:06.164Z,46.53
2022-09-12T08:44:30.172Z,46.94
2022-09-12T08:46:40.990Z,46.69
2022-09-12T08:48:46.645Z,46.41
2022-09-12T08:50:49.990Z,46.45
2022-09-12T08:53:00.182Z,46.20
2022-09-12T08:55:04.561Z,46.37
2022-09-12T08:57:10.169Z,46.32
2022-09-12T08:59:13.744Z,46.61
2022-09-12T09:01:41.986Z,46.20
2022-09-12T09:04:18.832Z,46.20
2022-09-12T09:06:24.634Z,45.73
2022-09-12T09:08:34.271Z,45.69
2022-09-12T09:10:48.882Z,45.67
2022-09-12T09:13:04.136Z,44.36
2022-09-12T09:15:28.241Z,44.37
2022-09-12T09:17:44.651Z,44.70
2022-09-12T09:19:57.335Z,44.69
2022-09-12T09:22:10.006Z,44.46
2022-09-12T09:24:16.906Z,43.78
2022-09-12T09:26:46.099Z,43.48
2022-09-12T09:28:53.847Z,42.99
2022-09-12T09:30:56.303Z,43.99
2022-09-12T09:33:02.041Z,43.95
2022-09-12T09:35:16.559Z,44.27
2022-09-12T09:37:21.250Z,42.34
2022-09-12T09:39:52.929Z,41.99
2022-09-12T09:42:11.413Z,41.18
2022-09-12T09:44:13.886Z,41.28
2022-09-12T09:46:16.543Z,41.26
2022-09-12T09:48:29.847Z,41.95
2022-09-12T09:50:32.526Z,42.26
2022-09-12T09:52:36.098Z,42.78
2022-09-12T09:54:49.526Z,42.08
2022-09-12T09:56:52.041Z,41.39
2022-09-12T09:58:54.905Z,40.72
2022-09-12T10:01:02.390Z,39.45
2022-09-12T10:03:04.900Z,40.66
2022-09-12T10:05:07.338Z,40.77
2022-09-12T10:07:19.822Z,39.50
2022-09-12T10:09:25.891Z,39.22
2022-09-12T10:11:28.761Z,38.87
2022-09-12T10:13:36.167Z,39.22
2022-09-12T10:15:38.831Z,38.75
2022-09-12T10:17:46.876Z,37.96
2022-09-12T10:20:10.432Z,39.37
2022-09-12T10:22:21.472Z,40.07
2022-09-12T10:24:43.706Z,39.21
2022-09-12T10:26:56.992Z,39.25
2022-09-12T10:29:06.653Z,39.94
2022-09-12T10:31:14.075Z,39.92
2022-09-12T10:33:16.425Z,40.83
2022-09-12T10:35:24.569Z,40.51
2022-09-12T10:37:35.049Z,39.88
2022-09-12T10:39:38.939Z,40.07
2022-09-12T10:41:41.842Z,40.15
2022-09-12T10:43:44.772Z,39.86
2022-09-12T10:45:47.592Z,39.46
2022-09-12T10:47:51.075Z,39.21
2022-09-12T10:49:53.334Z,38.95
2022-09-12T10:51:59.503Z,38.35
2022-09-12T10:54:05.526Z,38.91
2022-09-12T10:56:19.435Z,38.73
2022-09-12T10:58:30.430Z,38.60
2022-09-12T11:00:40.599Z,39.10
2022-09-12T11:02:57.525Z,39.45
2022-09-12T11:05:36.611Z,38.67
2022-09-12T11:08:01.595Z,38.98
2022-09-12T11:10:18.303Z,38.34
2022-09-12T11:12:35.698Z,37.45
2022-09-12T11:14:38.153Z,38.61
2022-09-12T11:16:46.377Z,38.06
2022-09-12T11:19:12.085Z,37.55
2022-09-12T11:21:30.494Z,37.67
2022-09-12T11:24:04.300Z,38.22
2022-09-12T11:26:30.863Z,38.80
2022-09-12T11:29:18.267Z,39.05
2022-09-12T11:32:14.689Z,39.75
2022-09-12T11:34:35.413Z,39.85
2022-09-12T11:36:37.766Z,39.61
2022-09-12T11:38:57.125Z,38.27
2022-09-12T11:41:07.332Z,34.43
2022-09-12T11:43:23.814Z,30.37
2022-09-12T11:45:32.661Z,27.75
2022-09-12T11:47:37.506Z,29.45
2022-09-12T11:49:50.309Z,32.61
2022-09-12T11:52:00.001Z,34.33
2022-09-12T11:54:12.190Z,35.69
2022-09-12T11:56:18.760Z,37.44
2022-09-12T11:58:25.546Z,37.73
2022-09-12T12:00:33.737Z,38.91
2022-09-12T12:02:48.330Z,38.58
2022-09-12T12:05:03.509Z,39.08
2022-09-12T12:07:10.641Z,39.20
2022-09-12T12:09:13.565Z,39.85
2022-09-12T12:11:27.766Z,39.54
2022-09-12T12:13:31.292Z,39.77
2022-09-12T12:15:37.537Z,39.99
2022-09-12T12:17:39.797Z,39.90
2022-09-12T12:19:42.746Z,39.70
2022-09-12T12:21:50.624Z,39.73
2022-09-12T12:24:08.229Z,38.34
2022-09-12T12:26:48.553Z,33.77
2022-09-12T12:28:51.222Z,35.12
2022-09-12T12:30:53.751Z,34.93
2022-09-12T12:33:13.077Z,35.92
2022-09-12T12:35:35.605Z,37.33
2022-09-12T12:37:43.560Z,36.93
2022-09-12T12:39:49.372Z,37.00
2022-09-12T12:41:51.941Z,36.56
2022-09-12T12:43:56.412Z,35.40
2022-09-12T12:46:05.487Z,33.57
2022-09-12T12:48:16.588Z,34.08
2022-09-12T12:50:21.702Z,35.65
2022-09-12T12:52:28.928Z,36.04
2022-09-12T12:54:51.261Z,36.15
2022-09-12T12:57:24.634Z,36.02
2022-09-12T12:59:27.146Z,31.62
2022-09-12T13:01:30.786Z,29.17
2022-09-12T13:03:34.472Z,29.87
2022-09-12T13:05:39.868Z,31.86
2022-09-12T13:07:44.113Z,33.23
2022-09-12T13:09:52.640Z,33.91
2022-09-12T13:12:11.124Z,34.39
2022-09-12T13:14:37.957Z,35.38
2022-09-12T13:16:54.627Z,35.31
2022-09-12T13:19:01.700Z,35.97
2022-09-12T13:21:18.622Z,35.55
2022-09-12T13:23:27.748Z,35.62
2022-09-12T13:25:33.062Z,35.61
2022-09-12T13:27:35.549Z,35.34
2022-09-12T13:29:38.570Z,35.71
2022-09-12T13:31:45.270Z,35.12
2022-09-12T13:34:02.730Z,35.41
2022-09-12T13:36:35.303Z,35.72
2022-09-12T13:38:47.191Z,36.69
2022-09-12T13:41:07.651Z,36.00
2022-09-12T13:43:17.602Z,35.95
2022-09-12T13:45:22.894Z,36.65
2022-09-12T13:47:37.464Z,36.61
2022-09-12T13:49:41.555Z,36.46
2022-09-12T13:51:43.919Z,37.23
2022-09-12T13:53:48.070Z,37.29
2022-09-12T13:55:54.116Z,37.70
2022-09-12T13:57:59.851Z,37.74
2022-09-12T14:00:07.418Z,37.02
2022-09-12T14:02:22.483Z,35.83
2022-09-12T14:04:45.022Z,36.24
2022-09-12T14:06:50.330Z,34.57
2022-09-12T14:08:55.000Z,34.40
2022-09-12T14:10:58.380Z,33.54
2022-09-12T14:13:05.576Z,33.66
2022-09-12T14:15:17.820Z,34.36
2022-09-12T14:17:25.361Z,34.01
2022-09-12T14:19:29.266Z,34.34
2022-09-12T14:21:36.902Z,33.53
2022-09-12T14:23:42.652Z,33.66
2022-09-12T14:25:47.823Z,33.38
2022-09-12T14:27:55.596Z,33.44
2022-09-12T14:30:07.534Z,33.60
2022-09-12T14:32:22.687Z,33.48
2022-09-12T14:34:25.206Z,33.34
2022-09-12T14:36:34.732Z,33.32
2022-09-12T14:38:44.270Z,33.39
2022-09-12T14:40:51.138Z,33.02
2022-09-12T14:42:56.884Z,33.14
2022-09-12T14:45:16.679Z,32.68
2022-09-12T14:47:25.769Z,32.83
2022-09-12T14:49:34.724Z,32.94
2022-09-12T14:51:40.850Z,32.93
2022-09-12T14:53:49.360Z,32.86
2022-09-12T14:56:13.338Z,32.70
2022-09-12T14:58:21.186Z,32.62
2022-09-12T15:00:23.736Z,32.80
2022-09-12T15:02:27.072Z,33.00
2022-09-12T15:04:48.067Z,32.92
2022-09-12T15:06:50.716Z,33.72
2022-09-12T15:08:55.003Z,33.12
2022-09-12T15:10:58.736Z,33.31
2022-09-12T15:13:17.285Z,33.33
2022-09-12T15:15:21.436Z,33.27
2022-09-12T15:17:23.865Z,33.65
2022-09-12T15:19:26.400Z,33.82
2022-09-12T15:21:28.809Z,33.87
2022-09-12T15:23:40.727Z,33.37
2022-09-12T15:25:43.571Z,33.24
2022-09-12T15:27:46.830Z,33.28
2022-09-12T15:29:49.192Z,33.09
2022-09-12T15:31:51.823Z,32.96
2022-09-12T15:33:55.721Z,33.02
2022-09-12T15:35:58.027Z,33.13
2022-09-12T15:38:00.565Z,33.12
2022-09-12T15:40:04.604Z,33.06
2022-09-12T15:42:07.187Z,33.19
2022-09-12T15:44:12.571Z,33.10
2022-09-12T15:46:17.132Z,33.00
2022-09-12T15:48:28.421Z,33.14
2022-09-12T15:50:31.102Z,33.11
2022-09-12T15:52:34.647Z,33.04
2022-09-12T15:54:37.099Z,33.24
2022-09-12T15:56:39.679Z,33.65
2022-09-12T15:58:57.202Z,33.56
2022-09-12T16:01:01.632Z,33.53
2022-09-12T16:03:04.866Z,33.59
2022-09-12T16:05:14.313Z,33.68
2022-09-12T16:07:16.616Z,34.20
2022-09-12T16:09:19.550Z,34.28
2022-09-12T16:11:26.290Z,34.24
2022-09-12T16:13:28.595Z,34.19
2022-09-12T16:15:31.296Z,34.04
2022-09-12T16:17:33.531Z,34.08
2022-09-12T16:19:36.629Z,33.92
2022-09-12T16:21:39.308Z,34.15
2022-09-12T16:23:45.724Z,35.13
2022-09-12T16:26:02.436Z,34.94
2022-09-12T16:28:05.895Z,35.14
2022-09-12T16:30:09.289Z,35.81
2022-09-12T16:32:11.572Z,35.84
2022-09-12T16:34:14.136Z,35.55
2022-09-12T16:36:19.656Z,35.74
2022-09-12T16:38:22.594Z,35.60
2022-09-12T16:40:25.133Z,35.50
2022-09-12T16:42:27.332Z,35.75
2022-09-12T16:44:29.653Z,35.84
2022-09-12T16:46:32.208Z,35.49
2022-09-12T16:48:34.913Z,36.11
2022-09-12T16:50:37.155Z,36.47
2022-09-12T16:52:39.715Z,36.28
2022-09-12T16:54:43.674Z,36.34
2022-09-12T16:56:46.763Z,36.39
2022-09-12T16:58:49.525Z,36.50
2022-09-12T17:01:07.947Z,36.76
2022-09-12T17:03:10.289Z,37.11
2022-09-12T17:05:13.176Z,36.81
2022-09-12T17:07:15.425Z,37.22
2022-09-12T17:09:18.735Z,37.34
2022-09-12T17:11:27.502Z,37.00
2022-09-12T17:13:52.855Z,37.39
2022-09-12T17:15:52.731Z,36.78
2022-09-12T17:17:55.301Z,37.60
2022-09-12T17:19:57.774Z,37.69
2022-09-12T17:22:00.080Z,37.52
2022-09-12T17:24:03.818Z,37.04
2022-09-12T17:26:07.598Z,37.21
2022-09-12T17:28:09.914Z,37.51
2022-09-12T17:30:13.079Z,37.18
2022-09-12T17:32:17.557Z,37.23
2022-09-12T17:34:20.189Z,37.08
2022-09-12T17:36:23.513Z,36.80
2022-09-12T17:38:26.394Z,36.87
2022-09-12T17:40:55.643Z,37.11
2022-09-12T17:42:51.777Z,37.06
2022-09-12T17:44:55.001Z,37.09
2022-09-12T17:46:57.420Z,36.93
2022-09-12T17:49:01.058Z,37.68
2022-09-12T17:51:14.556Z,37.49
2022-09-12T17:53:17.744Z,37.05
2022-09-12T17:55:21.223Z,37.18
2022-09-12T17:57:23.495Z,37.92
2022-09-12T17:59:25.992Z,37.71
2022-09-12T18:01:48.376Z,37.66
2022-09-12T18:03:55.657Z,37.72
2022-09-12T18:05:58.214Z,37.80
2022-09-12T18:08:00.811Z,38.23
2022-09-12T18:10:03.861Z,38.38
2022-09-12T18:12:07.448Z,38.10
2022-09-12T18:14:13.873Z,37.90
2022-09-12T18:16:17.201Z,37.99
2022-09-12T18:18:19.571Z,38.06
2022-09-12T18:20:22.140Z,37.91
2022-09-12T18:22:24.997Z,37.93
2022-09-12T18:24:27.712Z,38.12
2022-09-12T18:26:31.343Z,38.19
2022-09-12T18:28:36.310Z,38.68
2022-09-12T18:30:38.870Z,38.41
2022-09-12T18:32:41.901Z,38.72
2022-09-12T18:34:44.899Z,38.39
2022-09-12T18:36:49.907Z,38.53
2022-09-12T18:38:52.524Z,38.62
2022-09-12T18:41:15.273Z,38.69
2022-09-12T18:43:17.974Z,38.33
2022-09-12T18:45:20.553Z,38.56
2022-09-12T18:47:23.745Z,38.38
2022-09-12T18:49:26.368Z,38.46
2022-09-12T18:51:31.911Z,38.63
2022-09-12T18:53:35.701Z,38.66
2022-09-12T18:55:37.992Z,38.88
2022-09-12T18:57:42.451Z,39.18
2022-09-12T18:59:45.420Z,39.37
2022-09-12T19:01:48.388Z,39.62
2022-09-12T19:03:52.301Z,39.67
2022-09-12T19:05:54.905Z,39.76
2022-09-12T19:07:57.274Z,39.83
2022-09-12T19:09:59.846Z,39.76
2022-09-12T19:12:03.027Z,39.39
2022-09-12T19:14:06.542Z,39.56
2022-09-12T19:16:12.171Z,39.66
2022-09-12T19:18:15.121Z,39.91
2022-09-12T19:20:18.171Z,40.03
2022-09-12T19:22:20.757Z,40.36
2022-09-12T19:24:23.911Z,40.52
2022-09-12T19:26:27.013Z,40.57
2022-09-12T19:28:30.119Z,40.33
2022-09-12T19:30:33.068Z,40.11
2022-09-12T19:32:35.549Z,40.29
2022-09-12T19:34:38.066Z,40.54
2022-09-12T19:36:45.292Z,40.54
2022-09-12T19:38:49.004Z,40.50
2022-09-12T19:40:59.043Z,40.04
2022-09-12T19:43:02.101Z,39.98
2022-09-12T19:45:04.840Z,39.69
2022-09-12T19:47:07.285Z,39.92
2022-09-12T19:49:11.307Z,39.42
2022-09-12T19:51:14.879Z,40.04
2022-09-12T19:53:18.670Z,39.56
2022-09-12T19:55:22.298Z,39.51
2022-09-12T19:57:24.734Z,39.11
2022-09-12T19:59:26.983Z,38.90
2022-09-12T20:01:29.699Z,39.00
2022-09-12T20:03:32.326Z,39.13
2022-09-12T20:05:38.462Z,38.48
2022-09-12T20:07:43.019Z,38.13
2022-09-12T20:09:45.687Z,38.40
2022-09-12T20:11:47.946Z,38.06
2022-09-12T20:13:50.580Z,38.08
2022-09-12T20:15:53.752Z,38.13
2022-09-12T20:17:56.291Z,37.83
2022-09-12T20:19:58.558Z,37.82
2022-09-12T20:22:01.231Z,38.98
2022-09-12T20:24:10.081Z,39.26
2022-09-12T20:26:12.481Z,38.82
2022-09-12T20:28:15.346Z,38.70
2022-09-12T20:30:17.711Z,38.92
2022-09-12T20:32:20.848Z,39.11
2022-09-12T20:34:23.673Z,38.93
2022-09-12T20:36:26.585Z,39.13
2022-09-12T20:38:28.879Z,38.89
2022-09-12T20:40:31.577Z,38.87
2022-09-12T20:42:33.838Z,38.98
2022-09-12T20:44:36.060Z,39.11
2022-09-12T20:46:39.874Z,39.53
2022-09-12T20:48:42.177Z,39.65
2022-09-12T20:50:44.660Z,39.36
2022-09-12T20:52:47.765Z,39.72
2022-09-12T20:54:50.030Z,39.81
2022-09-12T20:56:52.705Z,39.79
2022-09-12T20:58:55.849Z,39.43
2022-09-12T21:00:58.520Z,39.86
2022-09-12T21:03:00.794Z,39.74
2022-09-12T21:05:03.417Z,40.06
2022-09-12T21:07:05.753Z,39.89
2022-09-12T21:09:07.989Z,39.91
2022-09-12T21:11:10.570Z,39.96
2022-09-12T21:13:13.563Z,40.48
2022-09-12T21:15:15.986Z,40.69
2022-09-12T21:17:18.564Z,40.14
2022-09-12T21:19:20.801Z,40.54
2022-09-12T21:21:23.912Z,40.39
2022-09-12T21:23:27.913Z,40.10
2022-09-12T21:25:30.346Z,39.96
2022-09-12T21:27:32.700Z,39.71
2022-09-12T21:29:35.794Z,39.61
2022-09-12T21:31:38.079Z,40.32
2022-09-12T21:33:40.732Z,40.27
2022-09-12T21:35:43.218Z,40.72
2022-09-12T21:37:45.474Z,41.02
