createdAt,value
2022-10-17T00:00:52.000Z,0
2022-10-17T00:02:09.000Z,0
2022-10-17T00:07:39.000Z,0
2022-10-17T00:10:23.000Z,0
2022-10-17T00:13:08.000Z,0
2022-10-17T00:15:52.000Z,0
2022-10-17T00:18:37.000Z,0
2022-10-17T00:21:22.000Z,0
2022-10-17T00:24:06.000Z,0
2022-10-17T00:26:51.000Z,0
2022-10-17T00:28:18.000Z,0
2022-10-17T00:32:04.000Z,0
2022-10-17T00:34:49.000Z,0
2022-10-17T00:37:33.000Z,0
2022-10-17T00:40:18.000Z,0
2022-10-17T00:43:03.000Z,0
2022-10-17T00:45:47.000Z,0
2022-10-17T00:48:32.000Z,0
2022-10-17T00:51:17.000Z,0
2022-10-17T00:54:01.000Z,0
2022-10-17T00:55:45.000Z,0
2022-10-17T00:57:02.000Z,0
2022-10-17T00:59:47.000Z,0
2022-10-17T01:02:32.000Z,0
2022-10-17T01:07:45.000Z,0
2022-10-17T01:10:29.000Z,0
2022-10-17T01:13:14.000Z,0
2022-10-17T01:15:58.000Z,0
2022-10-17T01:18:43.000Z,0
2022-10-17T01:21:28.000Z,0
2022-10-17T01:23:11.000Z,0
2022-10-17T01:24:29.000Z,0
2022-10-17T01:29:58.000Z,0
2022-10-17T01:32:43.000Z,0
2022-10-17T01:35:27.000Z,0
2022-10-17T01:38:12.000Z,0
2022-10-17T01:43:25.000Z,0
2022-10-17T01:46:10.000Z,0
2022-10-17T01:48:54.000Z,0
2022-10-17T01:50:37.000Z,0
2022-10-17T01:51:55.000Z,0
2022-10-17T01:54:40.000Z,0
2022-10-17T01:57:24.000Z,0
2022-10-17T02:00:09.000Z,0
2022-10-17T02:02:54.000Z,0
2022-10-17T02:05:38.000Z,0
2022-10-17T02:08:23.000Z,0
2022-10-17T02:11:08.000Z,0
2022-10-17T02:13:52.000Z,0
2022-10-17T02:16:37.000Z,0
2022-10-17T02:18:04.000Z,0
2022-10-17T02:19:22.000Z,0
2022-10-17T02:22:06.000Z,0
2022-10-17T02:24:51.000Z,0
2022-10-17T02:27:36.000Z,0
2022-10-17T02:30:20.000Z,0
2022-10-17T02:33:05.000Z,0
2022-10-17T02:35:49.000Z,0
2022-10-17T02:38:34.000Z,0
2022-10-17T02:41:19.000Z,0
2022-10-17T02:44:03.000Z,0
2022-10-17T02:45:30.000Z,0
2022-10-17T02:46:48.000Z,0
2022-10-17T02:49:33.000Z,0
2022-10-17T02:52:17.000Z,0
2022-10-17T02:55:02.000Z,0
2022-10-17T02:57:47.000Z,0
2022-10-17T03:00:31.000Z,0
2022-10-17T03:03:16.000Z,0
2022-10-17T03:06:01.000Z,0
2022-10-17T03:08:45.000Z,0
2022-10-17T03:11:30.000Z,0
2022-10-17T03:14:14.000Z,0
2022-10-17T03:16:59.000Z,0
2022-10-17T03:19:44.000Z,0
2022-10-17T03:22:28.000Z,0
2022-10-17T03:27:58.000Z,0
2022-10-17T03:30:42.000Z,0
2022-10-17T03:33:27.000Z,0
2022-10-17T03:36:12.000Z,0
2022-10-17T03:38:56.000Z,0
2022-10-17T03:40:23.000Z,0
2022-10-17T03:41:41.000Z,0
2022-10-17T03:44:26.000Z,0
2022-10-17T03:47:10.000Z,0
2022-10-17T03:49:55.000Z,0
2022-10-17T03:52:39.000Z,0
2022-10-17T03:55:24.000Z,0
2022-10-17T03:58:09.000Z,0
2022-10-17T04:00:53.000Z,0
2022-10-17T04:03:38.000Z,0
2022-10-17T04:06:23.000Z,0
2022-10-17T04:07:50.000Z,0
2022-10-17T04:09:07.000Z,0
2022-10-17T04:11:52.000Z,0
2022-10-17T04:14:37.000Z,0
2022-10-17T04:17:21.000Z,0
2022-10-17T04:20:06.000Z,0
2022-10-17T04:22:51.000Z,0
2022-10-17T04:25:35.000Z,0
2022-10-17T04:28:20.000Z,0
2022-10-17T04:31:04.000Z,0
2022-10-17T04:33:49.000Z,0
2022-10-17T04:35:16.000Z,0
2022-10-17T04:36:34.000Z,0
2022-10-17T04:39:18.000Z,0
2022-10-17T04:42:03.000Z,0
2022-10-17T04:44:48.000Z,0
2022-10-17T04:47:32.000Z,0
2022-10-17T04:50:17.000Z,0
2022-10-17T04:53:02.000Z,0
2022-10-17T04:55:46.000Z,0
2022-10-17T04:58:31.000Z,0
2022-10-17T05:01:15.000Z,0
2022-10-17T05:02:42.000Z,0
2022-10-17T05:04:00.000Z,0
2022-10-17T05:06:45.000Z,0
2022-10-17T05:09:29.000Z,0
2022-10-17T05:12:14.000Z,0
2022-10-17T05:14:59.000Z,0
2022-10-17T05:20:28.000Z,0
2022-10-17T05:23:13.000Z,0
2022-10-17T05:25:57.000Z,0
2022-10-17T05:28:42.000Z,0
2022-10-17T05:30:09.000Z,0
2022-10-17T05:34:11.000Z,0
2022-10-17T05:36:56.000Z,0
2022-10-17T05:39:41.000Z,0
2022-10-17T05:42:25.000Z,0
2022-10-17T05:45:10.000Z,0
2022-10-17T05:47:54.000Z,0
2022-10-17T05:50:39.000Z,0
2022-10-17T05:53:24.000Z,0
2022-10-17T05:56:08.000Z,0
2022-10-17T05:57:35.000Z,0
2022-10-17T05:58:53.000Z,0
2022-10-17T06:04:06.000Z,0
2022-10-17T06:06:51.000Z,0
2022-10-17T06:09:35.000Z,5
2022-10-17T06:12:20.000Z,5
2022-10-17T06:15:04.000Z,11
2022-10-17T06:17:49.000Z,11
2022-10-17T06:20:34.000Z,16
2022-10-17T06:25:02.000Z,16
2022-10-17T06:26:19.000Z,16
2022-10-17T06:29:04.000Z,16
2022-10-17T06:31:49.000Z,22
2022-10-17T06:34:33.000Z,22
2022-10-17T06:39:46.000Z,28
2022-10-17T06:42:31.000Z,39
2022-10-17T06:45:16.000Z,39
2022-10-17T06:48:00.000Z,45
2022-10-17T06:50:45.000Z,45
2022-10-17T06:52:28.000Z,45
2022-10-17T06:53:46.000Z,45
2022-10-17T06:56:30.000Z,50
2022-10-17T06:59:15.000Z,56
2022-10-17T07:02:00.000Z,56
2022-10-17T07:04:44.000Z,61
2022-10-17T07:12:58.000Z,67
2022-10-17T07:15:43.000Z,73
2022-10-17T07:19:55.000Z,90
2022-10-17T07:23:57.000Z,101
2022-10-17T07:26:42.000Z,106
2022-10-17T07:29:26.000Z,106
2022-10-17T07:32:11.000Z,112
2022-10-17T07:37:40.000Z,106
2022-10-17T07:40:25.000Z,112
2022-10-17T07:45:54.000Z,106
2022-10-17T07:48:39.000Z,123
2022-10-17T07:51:23.000Z,112
2022-10-17T07:54:08.000Z,106
2022-10-17T07:56:53.000Z,84
2022-10-17T07:59:37.000Z,67
2022-10-17T08:02:22.000Z,73
2022-10-17T08:05:07.000Z,78
2022-10-17T08:07:51.000Z,101
2022-10-17T08:10:36.000Z,123
2022-10-17T08:13:20.000Z,157
2022-10-17T08:14:47.000Z,213
2022-10-17T08:16:05.000Z,191
2022-10-17T08:18:50.000Z,196
2022-10-17T08:24:03.000Z,213
2022-10-17T08:26:47.000Z,118
2022-10-17T08:29:32.000Z,106
2022-10-17T08:32:17.000Z,146
2022-10-17T08:35:01.000Z,202
2022-10-17T08:37:46.000Z,174
2022-10-17T08:40:30.000Z,174
2022-10-17T08:42:14.000Z,219
2022-10-17T08:43:32.000Z,208
2022-10-17T08:46:16.000Z,275
2022-10-17T08:49:01.000Z,270
2022-10-17T08:51:45.000Z,241
2022-10-17T08:54:30.000Z,455
2022-10-17T08:59:43.000Z,213
2022-10-17T09:02:28.000Z,106
2022-10-17T09:05:12.000Z,95
2022-10-17T09:07:57.000Z,101
2022-10-17T09:09:40.000Z,90
2022-10-17T09:10:58.000Z,78
2022-10-17T09:13:43.000Z,73
2022-10-17T09:16:27.000Z,73
2022-10-17T09:19:12.000Z,78
2022-10-17T09:21:57.000Z,73
2022-10-17T09:24:41.000Z,56
2022-10-17T09:27:26.000Z,45
2022-10-17T09:30:10.000Z,50
2022-10-17T09:32:55.000Z,135
2022-10-17T09:35:40.000Z,112
2022-10-17T09:37:07.000Z,101
2022-10-17T09:38:24.000Z,146
2022-10-17T09:41:09.000Z,320
2022-10-17T09:43:54.000Z,163
2022-10-17T09:46:38.000Z,61
2022-10-17T09:49:23.000Z,33
2022-10-17T09:52:08.000Z,33
2022-10-17T09:54:52.000Z,33
2022-10-17T09:57:37.000Z,33
2022-10-17T10:00:22.000Z,50
2022-10-17T10:03:06.000Z,61
2022-10-17T10:04:33.000Z,73
2022-10-17T10:05:51.000Z,67
2022-10-17T10:11:20.000Z,61
2022-10-17T10:14:05.000Z,73
2022-10-17T10:16:49.000Z,95
2022-10-17T10:22:19.000Z,67
2022-10-17T10:25:03.000Z,61
2022-10-17T10:27:48.000Z,61
2022-10-17T10:30:33.000Z,67
2022-10-17T10:32:00.000Z,61
2022-10-17T10:33:17.000Z,61
2022-10-17T10:36:02.000Z,67
2022-10-17T10:38:47.000Z,56
2022-10-17T10:41:31.000Z,50
2022-10-17T10:44:16.000Z,39
2022-10-17T10:47:00.000Z,39
2022-10-17T10:49:45.000Z,45
2022-10-17T10:57:59.000Z,28
2022-10-17T10:59:26.000Z,28
2022-10-17T11:00:44.000Z,28
2022-10-17T11:03:28.000Z,28
2022-10-17T11:06:13.000Z,28
2022-10-17T11:08:58.000Z,28
2022-10-17T11:11:42.000Z,22
2022-10-17T11:14:43.000Z,28
2022-10-17T11:20:13.000Z,50
2022-10-17T11:22:57.000Z,28
2022-10-17T11:25:42.000Z,22
2022-10-17T11:27:00.000Z,22
2022-10-17T11:28:26.000Z,22
2022-10-17T11:31:11.000Z,28
2022-10-17T11:36:40.000Z,84
2022-10-17T11:39:25.000Z,90
2022-10-17T11:42:10.000Z,50
2022-10-17T11:44:54.000Z,67
2022-10-17T11:53:08.000Z,50
2022-10-17T11:54:26.000Z,61
2022-10-17T11:58:54.000Z,56
2022-10-17T12:01:39.000Z,33
2022-10-17T12:04:23.000Z,33
2022-10-17T12:07:08.000Z,45
2022-10-17T12:09:52.000Z,61
2022-10-17T12:15:22.000Z,45
2022-10-17T12:18:06.000Z,50
2022-10-17T12:20:50.000Z,50
2022-10-17T12:24:55.000Z,56
2022-10-17T12:26:25.000Z,50
2022-10-17T12:27:56.000Z,56
2022-10-17T12:29:26.000Z,45
2022-10-17T12:32:27.000Z,45
2022-10-17T12:33:58.000Z,56
2022-10-17T12:36:59.000Z,67
2022-10-17T12:38:16.000Z,73
2022-10-17T12:39:33.000Z,73
2022-10-17T12:41:03.000Z,73
2022-10-17T12:42:34.000Z,78
2022-10-17T12:44:04.000Z,78
2022-10-17T12:45:35.000Z,61
2022-10-17T12:47:05.000Z,50
2022-10-17T12:48:36.000Z,39
2022-10-17T12:50:06.000Z,33
2022-10-17T12:51:37.000Z,33
2022-10-17T12:54:24.000Z,22
2022-10-17T12:55:41.000Z,22
2022-10-17T12:57:12.000Z,28
2022-10-17T12:58:42.000Z,33
2022-10-17T13:00:13.000Z,33
2022-10-17T13:01:43.000Z,33
2022-10-17T13:03:14.000Z,33
2022-10-17T13:04:44.000Z,28
2022-10-17T13:06:15.000Z,22
2022-10-17T13:07:45.000Z,28
2022-10-17T13:09:16.000Z,22
2022-10-17T13:10:33.000Z,16
2022-10-17T13:11:50.000Z,16
2022-10-17T13:13:20.000Z,16
2022-10-17T13:14:51.000Z,22
2022-10-17T13:16:21.000Z,28
2022-10-17T13:17:52.000Z,45
2022-10-17T13:19:22.000Z,45
2022-10-17T13:20:53.000Z,39
2022-10-17T13:25:24.000Z,45
2022-10-17T13:26:41.000Z,56
2022-10-17T13:27:58.000Z,56
2022-10-17T13:30:59.000Z,61
2022-10-17T13:32:30.000Z,56
2022-10-17T13:34:00.000Z,50
2022-10-17T13:35:31.000Z,56
2022-10-17T13:37:01.000Z,56
2022-10-17T13:38:32.000Z,56
2022-10-17T13:40:02.000Z,61
2022-10-17T13:44:07.000Z,61
2022-10-17T13:47:08.000Z,56
2022-10-17T13:50:09.000Z,67
2022-10-17T13:51:39.000Z,84
2022-10-17T13:53:10.000Z,90
2022-10-17T13:54:41.000Z,78
2022-10-17T13:56:11.000Z,67
2022-10-17T14:00:15.000Z,56
2022-10-17T14:03:17.000Z,61
2022-10-17T14:04:47.000Z,56
2022-10-17T14:06:18.000Z,56
2022-10-17T14:07:48.000Z,61
2022-10-17T14:09:19.000Z,61
2022-10-17T14:10:49.000Z,56
2022-10-17T14:12:20.000Z,45
2022-10-17T14:15:07.000Z,33
2022-10-17T14:16:24.000Z,33
2022-10-17T14:17:55.000Z,33
2022-10-17T14:19:25.000Z,22
2022-10-17T14:20:56.000Z,16
2022-10-17T14:22:26.000Z,22
2022-10-17T14:23:57.000Z,22
2022-10-17T14:26:58.000Z,28
2022-10-17T14:31:30.000Z,28
2022-10-17T14:34:15.000Z,28
2022-10-17T14:36:59.000Z,39
2022-10-17T14:39:44.000Z,28
2022-10-17T14:42:29.000Z,16
2022-10-17T14:45:29.000Z,11
2022-10-17T14:50:59.000Z,11
2022-10-17T14:53:43.000Z,5
2022-10-17T14:55:01.000Z,11
2022-10-17T14:59:13.000Z,11
2022-10-17T15:01:57.000Z,11
2022-10-17T15:04:42.000Z,11
2022-10-17T15:07:27.000Z,5
2022-10-17T15:10:11.000Z,5
2022-10-17T15:12:56.000Z,5
2022-10-17T15:15:41.000Z,5
2022-10-17T15:21:10.000Z,5
2022-10-17T15:22:28.000Z,5
2022-10-17T15:23:54.000Z,5
2022-10-17T15:26:39.000Z,5
2022-10-17T15:29:24.000Z,0
2022-10-17T15:32:08.000Z,0
2022-10-17T15:34:53.000Z,5
2022-10-17T15:37:38.000Z,5
2022-10-17T15:40:22.000Z,0
2022-10-17T15:43:07.000Z,0
2022-10-17T15:45:52.000Z,5
2022-10-17T15:48:36.000Z,5
2022-10-17T15:49:54.000Z,5
2022-10-17T15:51:21.000Z,5
2022-10-17T15:54:06.000Z,5
2022-10-17T15:57:07.000Z,5
2022-10-17T15:59:51.000Z,5
2022-10-17T16:02:36.000Z,0
2022-10-17T16:05:20.000Z,0
2022-10-17T16:08:05.000Z,0
2022-10-17T16:13:34.000Z,0
2022-10-17T16:16:19.000Z,0
2022-10-17T16:17:37.000Z,0
2022-10-17T16:19:04.000Z,0
2022-10-17T16:21:48.000Z,0
2022-10-17T16:24:33.000Z,0
2022-10-17T16:27:18.000Z,0
2022-10-17T16:30:02.000Z,0
2022-10-17T16:35:31.000Z,0
2022-10-17T16:38:16.000Z,0
2022-10-17T16:41:01.000Z,0
2022-10-17T16:43:46.000Z,0
2022-10-17T16:45:03.000Z,0
2022-10-17T16:46:46.000Z,0
2022-10-17T16:49:31.000Z,0
2022-10-17T16:52:16.000Z,0
2022-10-17T17:00:30.000Z,0
2022-10-17T17:03:14.000Z,0
2022-10-17T17:05:59.000Z,0
2022-10-17T17:08:44.000Z,0
2022-10-17T17:11:28.000Z,0
2022-10-17T17:12:46.000Z,0
2022-10-17T17:14:13.000Z,0
2022-10-17T17:16:57.000Z,0
2022-10-17T17:19:42.000Z,0
2022-10-17T17:22:27.000Z,0
2022-10-17T17:25:11.000Z,0
2022-10-17T17:27:56.000Z,0
2022-10-17T17:30:41.000Z,0
2022-10-17T17:33:25.000Z,0
2022-10-17T17:36:10.000Z,0
2022-10-17T17:38:55.000Z,0
2022-10-17T17:41:39.000Z,0
2022-10-17T17:47:09.000Z,0
2022-10-17T17:49:53.000Z,0
2022-10-17T17:52:38.000Z,0
2022-10-17T17:55:22.000Z,0
2022-10-17T17:58:07.000Z,0
2022-10-17T18:00:52.000Z,0
2022-10-17T18:03:36.000Z,0
2022-10-17T18:06:21.000Z,0
2022-10-17T18:07:39.000Z,0
2022-10-17T18:09:06.000Z,0
2022-10-17T18:11:50.000Z,0
2022-10-17T18:14:35.000Z,0
2022-10-17T18:17:20.000Z,0
2022-10-17T18:20:04.000Z,0
2022-10-17T18:22:49.000Z,0
2022-10-17T18:25:33.000Z,0
2022-10-17T18:28:18.000Z,0
2022-10-17T18:31:03.000Z,0
2022-10-17T18:33:47.000Z,0
2022-10-17T18:35:05.000Z,0
2022-10-17T18:36:32.000Z,0
2022-10-17T18:39:17.000Z,0
2022-10-17T18:42:01.000Z,0
2022-10-17T18:44:46.000Z,0
2022-10-17T18:47:31.000Z,0
2022-10-17T18:50:15.000Z,0
2022-10-17T18:53:00.000Z,0
2022-10-17T18:55:45.000Z,0
2022-10-17T18:58:29.000Z,0
2022-10-17T19:01:14.000Z,0
2022-10-17T19:02:32.000Z,0
2022-10-17T19:03:58.000Z,0
2022-10-17T19:06:43.000Z,0
2022-10-17T19:09:44.000Z,0
2022-10-17T19:12:29.000Z,0
2022-10-17T19:15:13.000Z,0
2022-10-17T19:17:58.000Z,0
2022-10-17T19:20:43.000Z,0
2022-10-17T19:23:27.000Z,0
2022-10-17T19:26:12.000Z,0
2022-10-17T19:28:57.000Z,0
2022-10-17T19:30:14.000Z,0
2022-10-17T19:31:41.000Z,0
2022-10-17T19:37:11.000Z,0
2022-10-17T19:39:55.000Z,0
2022-10-17T19:42:40.000Z,0
2022-10-17T19:45:24.000Z,0
2022-10-17T19:48:09.000Z,0
2022-10-17T19:50:54.000Z,0
2022-10-17T19:53:38.000Z,0
2022-10-17T19:56:23.000Z,0
2022-10-17T19:59:08.000Z,0
2022-10-17T20:01:52.000Z,0
2022-10-17T20:04:37.000Z,0
2022-10-17T20:07:22.000Z,0
2022-10-17T20:10:06.000Z,0
2022-10-17T20:12:51.000Z,0
2022-10-17T20:15:35.000Z,0
2022-10-17T20:18:20.000Z,0
2022-10-17T20:21:05.000Z,0
2022-10-17T20:23:49.000Z,0
2022-10-17T20:25:07.000Z,0
2022-10-17T20:26:34.000Z,0
2022-10-17T20:29:19.000Z,0
2022-10-17T20:35:04.000Z,0
2022-10-17T20:37:49.000Z,0
2022-10-17T20:40:34.000Z,0
2022-10-17T20:43:18.000Z,0
2022-10-17T20:46:03.000Z,0
2022-10-17T20:48:48.000Z,0
2022-10-17T20:51:32.000Z,0
2022-10-17T20:52:50.000Z,0
2022-10-17T20:54:17.000Z,0
2022-10-17T20:57:01.000Z,0
2022-10-17T20:59:46.000Z,0
2022-10-17T21:02:31.000Z,0
2022-10-17T21:05:15.000Z,0
2022-10-17T21:08:00.000Z,0
2022-10-17T21:10:45.000Z,0
2022-10-17T21:13:29.000Z,0
2022-10-17T21:16:14.000Z,0
2022-10-17T21:18:59.000Z,0
2022-10-17T21:20:16.000Z,0
2022-10-17T21:21:43.000Z,0
2022-10-17T21:24:28.000Z,0
2022-10-17T21:27:13.000Z,0
2022-10-17T21:29:57.000Z,0
2022-10-17T21:32:42.000Z,0
2022-10-17T21:35:26.000Z,0
2022-10-17T21:38:11.000Z,0
2022-10-17T21:40:56.000Z,0
2022-10-17T21:43:40.000Z,0
2022-10-17T21:46:25.000Z,0
2022-10-17T21:47:43.000Z,0
2022-10-17T21:49:10.000Z,0
2022-10-17T21:51:54.000Z,0
2022-10-17T21:54:39.000Z,0
2022-10-17T21:57:24.000Z,0
2022-10-17T22:00:08.000Z,0
2022-10-17T22:02:53.000Z,0
2022-10-17T22:05:37.000Z,0
2022-10-17T22:08:22.000Z,0
2022-10-17T22:11:07.000Z,0
2022-10-17T22:13:51.000Z,0
2022-10-17T22:15:09.000Z,0
2022-10-17T22:16:36.000Z,0
2022-10-17T22:19:21.000Z,0
2022-10-17T22:22:05.000Z,0
2022-10-17T22:24:50.000Z,0
2022-10-17T22:27:35.000Z,0
2022-10-17T22:30:19.000Z,0
2022-10-17T22:33:04.000Z,0
2022-10-17T22:38:33.000Z,0
2022-10-17T22:41:18.000Z,0
2022-10-17T22:42:36.000Z,0
2022-10-17T22:44:02.000Z,0
2022-10-17T22:46:47.000Z,0
2022-10-17T22:49:32.000Z,0
2022-10-17T22:52:16.000Z,0
2022-10-17T22:55:01.000Z,0
2022-10-17T22:57:46.000Z,0
2022-10-17T23:00:30.000Z,0
2022-10-17T23:03:15.000Z,0
2022-10-17T23:06:00.000Z,0
2022-10-17T23:08:44.000Z,0
2022-10-17T23:10:02.000Z,0
2022-10-17T23:11:29.000Z,0
2022-10-17T23:14:30.000Z,0
2022-10-17T23:17:14.000Z,0
2022-10-17T23:19:59.000Z,0
2022-10-17T23:22:44.000Z,0
2022-10-17T23:25:28.000Z,0
2022-10-17T23:28:13.000Z,0
2022-10-17T23:30:58.000Z,0
2022-10-17T23:33:42.000Z,0
2022-10-17T23:36:27.000Z,0
2022-10-17T23:37:45.000Z,0
2022-10-17T23:39:12.000Z,0
2022-10-17T23:41:56.000Z,0
2022-10-17T23:44:41.000Z,0
2022-10-17T23:47:26.000Z,0
2022-10-17T23:50:10.000Z,0
2022-10-17T23:52:55.000Z,0
2022-10-17T23:55:39.000Z,0
2022-10-17T23:58:24.000Z,0
