createdAt,value
2023-01-09T00:00:10.812Z,16.10
2023-01-09T00:00:32.598Z,16.03
2023-01-09T00:00:55.280Z,15.95
2023-01-09T00:01:20.258Z,15.90
2023-01-09T00:01:44.602Z,15.93
2023-01-09T00:02:07.340Z,15.93
2023-01-09T00:02:29.021Z,15.90
2023-01-09T00:02:50.703Z,15.90
2023-01-09T00:03:12.852Z,15.80
2023-01-09T00:03:35.486Z,15.84
2023-01-09T00:03:57.303Z,15.88
2023-01-09T00:04:19.143Z,15.93
2023-01-09T00:04:41.108Z,15.89
2023-01-09T00:05:03.714Z,15.87
2023-01-09T00:05:25.589Z,15.88
2023-01-09T00:05:47.339Z,15.86
2023-01-09T00:06:09.959Z,15.78
2023-01-09T00:06:31.565Z,15.80
2023-01-09T00:06:54.101Z,15.75
2023-01-09T00:07:15.980Z,15.82
2023-01-09T00:07:38.832Z,15.84
2023-01-09T00:08:00.473Z,15.82
2023-01-09T00:08:22.236Z,15.85
2023-01-09T00:08:43.989Z,15.91
2023-01-09T00:09:07.159Z,15.91
2023-01-09T00:09:28.829Z,15.85
2023-01-09T00:09:50.476Z,15.95
2023-01-09T00:10:13.025Z,15.96
2023-01-09T00:10:35.722Z,15.97
2023-01-09T00:10:57.422Z,15.99
2023-01-09T00:11:19.238Z,16.01
2023-01-09T00:11:40.946Z,16.02
2023-01-09T00:12:03.570Z,15.92
2023-01-09T00:12:25.273Z,15.95
2023-01-09T00:12:48.900Z,15.96
2023-01-09T00:13:11.782Z,15.90
2023-01-09T00:13:34.556Z,15.96
2023-01-09T00:13:56.145Z,15.94
2023-01-09T00:14:18.903Z,15.95
2023-01-09T00:14:40.571Z,15.92
2023-01-09T00:15:03.529Z,15.93
2023-01-09T00:15:25.199Z,15.85
2023-01-09T00:15:46.905Z,15.84
2023-01-09T00:16:09.405Z,15.82
2023-01-09T00:16:32.052Z,15.87
2023-01-09T00:16:54.498Z,15.88
2023-01-09T00:17:16.120Z,15.88
2023-01-09T00:17:37.970Z,15.90
2023-01-09T00:18:00.583Z,15.87
2023-01-09T00:18:22.221Z,15.92
2023-01-09T00:18:44.174Z,15.83
2023-01-09T00:19:05.903Z,15.84
2023-01-09T00:19:28.490Z,15.70
2023-01-09T00:19:50.161Z,15.73
2023-01-09T00:20:12.040Z,15.74
2023-01-09T00:20:34.196Z,15.79
2023-01-09T00:21:00.101Z,15.81
2023-01-09T00:21:21.766Z,15.78
2023-01-09T00:21:43.381Z,15.77
2023-01-09T00:22:06.476Z,15.80
2023-01-09T00:22:28.177Z,15.83
2023-01-09T00:22:49.785Z,15.80
2023-01-09T00:23:11.384Z,15.85
2023-01-09T00:23:34.161Z,15.85
2023-01-09T00:23:55.956Z,15.88
2023-01-09T00:24:17.617Z,15.87
2023-01-09T00:24:39.252Z,15.88
2023-01-09T00:25:01.849Z,15.84
2023-01-09T00:25:23.476Z,15.87
2023-01-09T00:25:45.047Z,15.82
2023-01-09T00:26:08.863Z,15.88
2023-01-09T00:26:31.480Z,15.86
2023-01-09T00:26:53.553Z,15.87
2023-01-09T00:27:15.514Z,15.85
2023-01-09T00:27:37.281Z,15.71
2023-01-09T00:28:01.275Z,15.84
2023-01-09T00:28:23.075Z,15.86
2023-01-09T00:28:45.796Z,15.90
2023-01-09T00:29:07.443Z,15.92
2023-01-09T00:29:30.181Z,15.92
2023-01-09T00:29:51.825Z,15.94
2023-01-09T00:30:13.800Z,15.94
2023-01-09T00:30:35.502Z,15.93
2023-01-09T00:30:58.317Z,15.62
2023-01-09T00:31:21.068Z,15.82
2023-01-09T00:31:42.703Z,15.85
2023-01-09T00:32:09.984Z,15.87
2023-01-09T00:32:32.654Z,15.84
2023-01-09T00:32:54.573Z,15.73
2023-01-09T00:33:16.239Z,15.86
2023-01-09T00:33:41.633Z,15.78
2023-01-09T00:34:06.765Z,15.78
2023-01-09T00:34:28.842Z,15.79
2023-01-09T00:34:50.843Z,15.81
2023-01-09T00:35:16.267Z,15.68
2023-01-09T00:35:38.911Z,15.71
2023-01-09T00:36:00.668Z,15.68
2023-01-09T00:36:22.476Z,15.63
2023-01-09T00:36:45.139Z,15.57
2023-01-09T00:37:11.813Z,15.63
2023-01-09T00:37:33.455Z,15.65
2023-01-09T00:37:55.143Z,15.55
2023-01-09T00:38:17.732Z,15.58
2023-01-09T00:38:39.700Z,15.58
2023-01-09T00:39:01.419Z,15.50
2023-01-09T00:39:24.163Z,15.46
2023-01-09T00:39:45.801Z,15.49
2023-01-09T00:40:08.390Z,15.47
2023-01-09T00:40:30.129Z,15.51
2023-01-09T00:40:52.484Z,15.52
2023-01-09T00:41:18.917Z,15.49
2023-01-09T00:41:45.015Z,15.52
2023-01-09T00:42:09.952Z,15.54
2023-01-09T00:42:36.616Z,15.59
2023-01-09T00:43:00.784Z,15.57
2023-01-09T00:43:27.166Z,15.59
2023-01-09T00:43:53.285Z,15.62
2023-01-09T00:44:21.013Z,15.65
2023-01-09T00:44:46.849Z,15.66
2023-01-09T00:45:14.383Z,15.68
2023-01-09T00:45:36.352Z,15.71
2023-01-09T00:46:02.348Z,15.64
2023-01-09T00:46:30.667Z,15.60
2023-01-09T00:46:56.786Z,15.62
2023-01-09T00:47:23.391Z,15.64
2023-01-09T00:47:48.407Z,15.65
2023-01-09T00:48:13.006Z,15.66
2023-01-09T00:48:38.388Z,15.53
2023-01-09T00:49:02.206Z,15.49
2023-01-09T00:49:24.352Z,15.50
2023-01-09T00:49:47.908Z,15.50
2023-01-09T00:50:14.774Z,15.41
2023-01-09T00:50:37.708Z,15.46
2023-01-09T00:51:00.339Z,15.54
2023-01-09T00:51:22.074Z,15.45
2023-01-09T00:51:44.842Z,15.47
2023-01-09T00:52:10.135Z,15.55
2023-01-09T00:52:34.192Z,15.56
2023-01-09T00:52:58.151Z,15.49
2023-01-09T00:53:24.153Z,15.54
2023-01-09T00:53:47.916Z,15.58
2023-01-09T00:54:11.326Z,15.55
2023-01-09T00:54:34.124Z,15.55
2023-01-09T00:54:55.746Z,15.49
2023-01-09T00:55:17.732Z,15.36
2023-01-09T00:55:40.245Z,15.49
2023-01-09T00:56:06.258Z,15.49
2023-01-09T00:56:27.908Z,15.54
2023-01-09T00:56:50.598Z,15.52
2023-01-09T00:57:14.680Z,15.51
2023-01-09T00:57:36.451Z,15.50
2023-01-09T00:57:58.898Z,15.47
2023-01-09T00:58:21.939Z,15.55
2023-01-09T00:58:45.087Z,15.56
2023-01-09T00:59:07.885Z,15.33
2023-01-09T00:59:29.623Z,15.53
2023-01-09T00:59:52.587Z,15.51
2023-01-09T01:00:15.780Z,15.33
2023-01-09T01:00:37.485Z,15.46
2023-01-09T01:00:59.277Z,15.48
2023-01-09T01:01:21.375Z,15.40
2023-01-09T01:01:44.072Z,15.49
2023-01-09T01:02:06.231Z,15.41
2023-01-09T01:02:28.015Z,15.44
2023-01-09T01:02:49.786Z,15.44
2023-01-09T01:03:12.503Z,15.44
2023-01-09T01:03:34.136Z,15.44
2023-01-09T01:03:56.071Z,15.48
2023-01-09T01:04:36.135Z,15.48
2023-01-09T01:05:16.240Z,15.48
2023-01-09T01:05:56.428Z,15.48
2023-01-09T01:06:48.276Z,15.47
2023-01-09T01:07:28.486Z,15.44
2023-01-09T01:07:51.160Z,15.43
2023-01-09T01:08:14.960Z,15.43
2023-01-09T01:08:36.666Z,15.44
2023-01-09T01:08:58.319Z,15.45
2023-01-09T01:09:20.896Z,15.46
2023-01-09T01:09:42.681Z,15.49
2023-01-09T01:10:05.652Z,15.41
2023-01-09T01:10:27.821Z,15.48
2023-01-09T01:10:50.501Z,15.53
2023-01-09T01:11:13.039Z,15.40
2023-01-09T01:11:34.732Z,15.52
2023-01-09T01:11:56.389Z,15.49
2023-01-09T01:12:18.164Z,15.55
2023-01-09T01:12:41.333Z,15.49
2023-01-09T01:13:03.003Z,15.52
2023-01-09T01:13:26.045Z,15.54
2023-01-09T01:13:48.684Z,15.56
2023-01-09T01:14:10.307Z,15.55
2023-01-09T01:14:31.953Z,15.57
2023-01-09T01:14:53.720Z,15.53
2023-01-09T01:15:16.987Z,15.55
2023-01-09T01:15:38.977Z,15.48
2023-01-09T01:16:03.406Z,15.48
2023-01-09T01:16:25.510Z,15.46
2023-01-09T01:16:48.254Z,15.51
2023-01-09T01:17:09.996Z,15.51
2023-01-09T01:17:34.062Z,15.60
2023-01-09T01:17:55.666Z,15.60
2023-01-09T01:18:18.209Z,15.35
2023-01-09T01:18:40.135Z,15.41
2023-01-09T01:19:01.859Z,15.48
2023-01-09T01:19:23.507Z,15.51
2023-01-09T01:19:46.167Z,15.57
2023-01-09T01:20:12.049Z,15.60
2023-01-09T01:20:33.879Z,15.58
2023-01-09T01:20:56.542Z,15.59
2023-01-09T01:21:18.385Z,15.63
2023-01-09T01:21:40.037Z,15.64
2023-01-09T01:22:01.955Z,15.61
2023-01-09T01:22:24.532Z,15.46
2023-01-09T01:22:46.927Z,15.46
2023-01-09T01:23:08.926Z,15.39
2023-01-09T01:23:31.529Z,15.34
2023-01-09T01:23:53.168Z,15.41
2023-01-09T01:24:18.038Z,15.44
2023-01-09T01:24:39.616Z,15.49
2023-01-09T01:25:02.421Z,15.54
2023-01-09T01:25:24.189Z,15.50
2023-01-09T01:25:45.913Z,15.52
2023-01-09T01:26:09.251Z,15.42
2023-01-09T01:26:32.412Z,15.48
2023-01-09T01:26:54.002Z,15.44
2023-01-09T01:27:15.651Z,15.44
2023-01-09T01:27:38.709Z,15.50
2023-01-09T01:28:44.391Z,15.57
2023-01-09T01:29:07.007Z,15.57
2023-01-09T01:29:28.823Z,15.59
2023-01-09T01:29:50.683Z,15.57
2023-01-09T01:30:14.327Z,15.59
2023-01-09T01:30:38.952Z,15.57
2023-01-09T01:31:01.026Z,15.54
2023-01-09T01:31:22.715Z,15.54
2023-01-09T01:31:44.360Z,15.58
2023-01-09T01:32:07.933Z,15.59
2023-01-09T01:32:29.851Z,15.50
2023-01-09T01:32:51.556Z,15.47
2023-01-09T01:33:13.258Z,15.42
2023-01-09T01:33:36.317Z,15.41
2023-01-09T01:33:57.994Z,15.47
2023-01-09T01:34:19.884Z,15.48
2023-01-09T01:34:41.770Z,15.40
2023-01-09T01:35:04.160Z,15.48
2023-01-09T01:35:26.888Z,15.43
2023-01-09T01:35:48.579Z,15.47
2023-01-09T01:36:10.766Z,15.49
2023-01-09T01:36:33.289Z,15.49
2023-01-09T01:36:55.881Z,15.50
2023-01-09T01:37:19.454Z,15.53
2023-01-09T01:37:41.184Z,15.51
2023-01-09T01:38:03.027Z,15.50
2023-01-09T01:38:25.750Z,15.51
2023-01-09T01:38:47.458Z,15.50
2023-01-09T01:39:09.017Z,15.48
2023-01-09T01:39:30.730Z,15.44
2023-01-09T01:39:53.306Z,15.48
2023-01-09T01:40:15.155Z,15.51
2023-01-09T01:40:38.191Z,15.52
2023-01-09T01:41:02.213Z,15.52
2023-01-09T01:41:29.534Z,15.51
2023-01-09T01:41:52.423Z,15.55
2023-01-09T01:42:14.398Z,15.57
2023-01-09T01:42:36.034Z,15.58
2023-01-09T01:42:59.024Z,15.58
2023-01-09T01:43:20.750Z,15.57
2023-01-09T01:43:55.755Z,15.57
2023-01-09T01:44:54.473Z,15.58
2023-01-09T01:45:19.525Z,15.50
2023-01-09T01:45:41.685Z,15.48
2023-01-09T01:46:04.287Z,15.59
2023-01-09T01:46:26.961Z,15.47
2023-01-09T01:46:48.641Z,15.55
2023-01-09T01:47:10.399Z,15.50
2023-01-09T01:47:43.173Z,15.45
2023-01-09T01:48:08.828Z,15.43
2023-01-09T01:48:32.245Z,15.45
2023-01-09T01:49:00.028Z,15.47
2023-01-09T01:49:22.265Z,15.43
2023-01-09T01:49:44.495Z,15.44
2023-01-09T01:50:13.737Z,15.46
2023-01-09T01:50:39.589Z,15.47
2023-01-09T01:51:04.193Z,15.47
2023-01-09T01:51:28.661Z,15.44
2023-01-09T01:51:53.660Z,15.47
2023-01-09T01:52:19.236Z,15.48
2023-01-09T01:52:44.160Z,15.45
2023-01-09T01:53:09.486Z,15.57
2023-01-09T01:53:37.612Z,15.57
2023-01-09T01:54:03.536Z,15.51
2023-01-09T01:54:28.651Z,15.59
2023-01-09T01:54:50.401Z,15.58
2023-01-09T01:55:12.421Z,15.59
2023-01-09T01:55:37.065Z,15.60
2023-01-09T01:56:06.162Z,15.58
2023-01-09T01:56:30.304Z,15.58
2023-01-09T01:56:56.936Z,15.62
2023-01-09T01:57:18.771Z,15.61
2023-01-09T01:57:45.776Z,15.54
2023-01-09T01:58:10.120Z,15.57
2023-01-09T01:58:34.107Z,15.57
2023-01-09T01:59:08.239Z,15.57
2023-01-09T01:59:35.092Z,15.47
2023-01-09T02:00:01.213Z,15.54
2023-01-09T02:00:34.355Z,15.55
2023-01-09T02:00:56.167Z,15.48
2023-01-09T02:01:19.563Z,15.59
2023-01-09T02:01:46.528Z,15.59
2023-01-09T02:02:09.951Z,15.59
2023-01-09T02:02:33.403Z,15.60
2023-01-09T02:02:59.601Z,15.61
2023-01-09T02:03:28.434Z,15.61
2023-01-09T02:03:53.089Z,15.66
2023-01-09T02:04:14.731Z,15.65
2023-01-09T02:04:39.928Z,15.64
2023-01-09T02:05:03.383Z,15.69
2023-01-09T02:05:25.220Z,15.70
2023-01-09T02:05:46.947Z,15.73
2023-01-09T02:06:09.219Z,15.70
2023-01-09T02:06:34.390Z,15.72
2023-01-09T02:06:57.129Z,15.72
2023-01-09T02:07:18.809Z,15.60
2023-01-09T02:07:40.467Z,15.59
2023-01-09T02:08:03.017Z,15.58
2023-01-09T02:08:24.824Z,15.60
2023-01-09T02:08:47.042Z,15.61
2023-01-09T02:09:09.232Z,15.63
2023-01-09T02:09:31.210Z,15.57
2023-01-09T02:09:55.117Z,15.57
2023-01-09T02:10:17.583Z,15.61
2023-01-09T02:10:39.447Z,15.58
2023-01-09T02:11:02.561Z,15.60
2023-01-09T02:11:25.880Z,15.40
2023-01-09T02:11:49.453Z,15.57
2023-01-09T02:12:17.358Z,15.60
2023-01-09T02:12:38.996Z,15.61
2023-01-09T02:13:03.149Z,15.58
2023-01-09T02:13:25.594Z,15.58
2023-01-09T02:13:48.145Z,15.49
2023-01-09T02:14:11.393Z,15.60
2023-01-09T02:14:33.080Z,15.48
2023-01-09T02:14:59.817Z,15.55
2023-01-09T02:15:21.789Z,15.58
2023-01-09T02:15:56.798Z,15.63
2023-01-09T02:16:32.033Z,15.64
2023-01-09T02:17:06.991Z,15.64
2023-01-09T02:17:48.165Z,15.60
2023-01-09T02:18:32.494Z,15.58
2023-01-09T02:19:03.533Z,15.64
2023-01-09T02:19:49.759Z,15.62
2023-01-09T02:20:44.570Z,15.47
2023-01-09T02:21:14.607Z,15.46
2023-01-09T02:21:49.969Z,15.51
2023-01-09T02:22:23.645Z,15.43
2023-01-09T02:22:59.830Z,15.60
2023-01-09T02:23:57.610Z,15.53
2023-01-09T02:24:47.382Z,15.56
2023-01-09T02:25:28.481Z,15.55
2023-01-09T02:26:17.142Z,15.60
2023-01-09T02:27:01.797Z,15.59
2023-01-09T02:28:02.897Z,15.63
2023-01-09T02:28:56.241Z,15.55
2023-01-09T02:30:11.358Z,15.60
2023-01-09T02:30:40.333Z,15.63
2023-01-09T02:31:08.724Z,15.65
2023-01-09T02:31:38.495Z,15.64
2023-01-09T02:32:07.837Z,15.65
2023-01-09T02:32:40.353Z,15.62
2023-01-09T02:33:31.120Z,15.60
2023-01-09T02:34:00.842Z,15.55
2023-01-09T02:34:30.543Z,15.54
2023-01-09T02:35:04.142Z,15.54
2023-01-09T02:35:50.767Z,15.49
2023-01-09T02:36:21.485Z,15.53
2023-01-09T02:36:52.468Z,15.52
2023-01-09T02:37:26.657Z,15.52
2023-01-09T02:37:58.070Z,15.44
2023-01-09T02:38:29.127Z,15.39
2023-01-09T02:39:05.594Z,15.19
2023-01-09T02:39:35.700Z,15.12
2023-01-09T02:40:05.173Z,14.93
2023-01-09T02:40:32.943Z,14.97
2023-01-09T02:41:00.630Z,15.01
2023-01-09T02:41:29.620Z,15.05
2023-01-09T02:42:00.601Z,15.12
2023-01-09T02:42:23.790Z,15.18
2023-01-09T02:42:47.278Z,15.21
2023-01-09T02:43:10.677Z,15.26
2023-01-09T02:43:33.840Z,15.28
2023-01-09T02:44:12.371Z,15.29
2023-01-09T02:44:36.641Z,15.30
2023-01-09T02:44:59.284Z,15.34
2023-01-09T02:45:21.212Z,15.31
2023-01-09T02:45:44.185Z,15.22
2023-01-09T02:46:06.080Z,15.22
2023-01-09T02:46:27.712Z,15.19
2023-01-09T02:47:01.428Z,15.15
2023-01-09T02:47:39.430Z,15.22
2023-01-09T02:48:01.151Z,15.16
2023-01-09T02:48:23.759Z,15.23
2023-01-09T02:48:46.087Z,15.27
2023-01-09T02:49:08.414Z,15.26
2023-01-09T02:49:31.625Z,15.28
2023-01-09T02:49:56.971Z,15.19
2023-01-09T02:50:22.414Z,15.23
2023-01-09T02:50:50.824Z,15.14
2023-01-09T02:51:22.666Z,15.29
2023-01-09T02:51:52.567Z,15.19
2023-01-09T02:52:32.156Z,15.23
2023-01-09T02:53:10.838Z,15.08
2023-01-09T02:53:50.436Z,15.14
2023-01-09T02:54:27.415Z,15.02
2023-01-09T02:54:59.751Z,14.97
2023-01-09T02:55:35.850Z,14.78
2023-01-09T02:56:09.199Z,14.91
2023-01-09T02:56:54.750Z,14.93
2023-01-09T02:57:33.780Z,14.90
2023-01-09T02:58:06.169Z,14.88
2023-01-09T02:58:44.230Z,14.94
2023-01-09T02:59:25.148Z,14.93
2023-01-09T03:00:02.946Z,15.00
2023-01-09T03:00:35.324Z,15.01
2023-01-09T03:01:08.485Z,15.02
2023-01-09T03:01:44.780Z,15.04
2023-01-09T03:02:17.126Z,15.08
2023-01-09T03:02:47.833Z,15.00
2023-01-09T03:03:13.878Z,14.90
2023-01-09T03:03:40.468Z,14.93
2023-01-09T03:04:08.401Z,14.73
2023-01-09T03:04:39.885Z,14.74
2023-01-09T03:05:10.558Z,14.71
2023-01-09T03:05:39.456Z,14.77
2023-01-09T03:06:06.977Z,14.75
2023-01-09T03:06:34.191Z,14.78
2023-01-09T03:07:01.581Z,14.81
2023-01-09T03:07:29.206Z,14.87
2023-01-09T03:07:58.790Z,14.85
2023-01-09T03:08:26.370Z,14.90
2023-01-09T03:08:52.924Z,14.98
2023-01-09T03:09:20.143Z,14.90
2023-01-09T03:09:44.135Z,14.90
2023-01-09T03:10:14.514Z,14.86
2023-01-09T03:10:40.594Z,14.96
2023-01-09T03:11:07.668Z,14.97
2023-01-09T03:11:35.570Z,14.92
2023-01-09T03:12:01.585Z,14.96
2023-01-09T03:12:27.228Z,14.98
2023-01-09T03:12:54.058Z,15.05
2023-01-09T03:13:19.252Z,15.06
2023-01-09T03:13:45.877Z,14.82
2023-01-09T03:14:13.175Z,14.91
2023-01-09T03:14:38.502Z,14.92
2023-01-09T03:15:03.074Z,14.96
2023-01-09T03:15:29.233Z,14.83
2023-01-09T03:15:53.874Z,14.71
2023-01-09T03:16:21.297Z,14.44
2023-01-09T03:16:46.951Z,14.49
2023-01-09T03:17:14.897Z,14.54
2023-01-09T03:17:39.625Z,14.60
2023-01-09T03:18:04.119Z,14.66
2023-01-09T03:18:28.880Z,14.69
2023-01-09T03:18:53.045Z,14.77
2023-01-09T03:19:19.292Z,14.73
2023-01-09T03:19:42.761Z,14.80
2023-01-09T03:20:08.962Z,14.85
2023-01-09T03:20:32.310Z,14.92
2023-01-09T03:20:55.285Z,14.96
2023-01-09T03:21:17.377Z,14.89
2023-01-09T03:21:40.456Z,14.92
2023-01-09T03:22:03.499Z,14.95
2023-01-09T03:22:25.379Z,14.96
2023-01-09T03:22:54.223Z,14.98
2023-01-09T03:23:16.798Z,14.99
2023-01-09T03:23:50.352Z,15.09
2023-01-09T03:24:11.985Z,15.06
2023-01-09T03:24:33.632Z,15.07
2023-01-09T03:24:56.242Z,14.98
2023-01-09T03:25:18.313Z,15.07
2023-01-09T03:25:40.008Z,15.07
2023-01-09T03:26:01.668Z,14.97
2023-01-09T03:26:25.090Z,15.02
2023-01-09T03:26:47.103Z,14.99
2023-01-09T03:27:09.282Z,14.96
2023-01-09T03:27:31.017Z,15.00
2023-01-09T03:27:58.425Z,15.01
2023-01-09T03:28:27.045Z,15.00
2023-01-09T03:28:48.955Z,15.03
2023-01-09T03:29:10.614Z,14.89
2023-01-09T03:29:33.332Z,14.90
2023-01-09T03:29:56.555Z,14.92
2023-01-09T03:30:18.776Z,14.67
2023-01-09T03:30:40.360Z,14.71
2023-01-09T03:31:02.905Z,14.79
2023-01-09T03:31:25.925Z,14.80
2023-01-09T03:31:47.737Z,14.84
2023-01-09T03:32:09.418Z,14.88
2023-01-09T03:32:32.036Z,14.86
2023-01-09T03:32:53.894Z,14.93
2023-01-09T03:33:15.496Z,14.97
2023-01-09T03:33:37.456Z,14.97
2023-01-09T03:34:00.047Z,14.96
2023-01-09T03:34:21.690Z,14.95
2023-01-09T03:34:44.432Z,15.01
2023-01-09T03:35:06.496Z,15.03
2023-01-09T03:35:29.698Z,15.03
2023-01-09T03:35:51.333Z,15.06
2023-01-09T03:36:14.815Z,15.06
2023-01-09T03:36:36.468Z,15.10
2023-01-09T03:36:58.046Z,14.93
2023-01-09T03:37:20.733Z,15.07
2023-01-09T03:37:42.643Z,15.04
2023-01-09T03:38:06.095Z,15.06
2023-01-09T03:38:28.212Z,15.07
2023-01-09T03:38:51.433Z,15.10
2023-01-09T03:39:13.101Z,15.11
2023-01-09T03:39:34.713Z,15.06
2023-01-09T03:39:56.428Z,15.05
2023-01-09T03:40:19.405Z,14.86
2023-01-09T03:40:43.352Z,14.99
2023-01-09T03:41:05.292Z,14.98
2023-01-09T03:41:26.956Z,14.95
2023-01-09T03:41:49.543Z,14.98
2023-01-09T03:42:11.167Z,14.98
2023-01-09T03:42:32.820Z,14.92
2023-01-09T03:42:54.439Z,14.91
2023-01-09T03:43:17.014Z,14.96
2023-01-09T03:43:38.949Z,14.93
2023-01-09T03:44:00.588Z,14.76
2023-01-09T03:44:22.646Z,14.93
2023-01-09T03:44:45.316Z,14.94
2023-01-09T03:45:07.479Z,14.94
2023-01-09T03:45:29.310Z,14.98
2023-01-09T03:45:51.051Z,14.86
2023-01-09T03:46:13.730Z,14.86
2023-01-09T03:46:36.909Z,14.73
2023-01-09T03:46:58.625Z,14.75
2023-01-09T03:47:20.317Z,14.66
2023-01-09T03:47:41.962Z,14.70
2023-01-09T03:48:04.802Z,14.75
2023-01-09T03:48:26.472Z,14.60
2023-01-09T03:48:48.707Z,14.59
2023-01-09T03:49:10.420Z,14.53
2023-01-09T03:49:33.026Z,14.21
2023-01-09T03:49:54.651Z,14.38
2023-01-09T03:50:16.557Z,14.42
2023-01-09T03:50:38.288Z,14.47
2023-01-09T03:51:00.940Z,14.53
2023-01-09T03:51:22.604Z,14.58
2023-01-09T03:51:44.318Z,14.59
2023-01-09T03:52:05.961Z,14.58
2023-01-09T03:52:27.564Z,14.60
2023-01-09T03:52:50.251Z,14.66
2023-01-09T03:53:13.046Z,14.68
2023-01-09T03:53:34.739Z,14.70
2023-01-09T03:53:56.442Z,14.76
2023-01-09T03:54:18.031Z,14.78
2023-01-09T03:54:40.780Z,14.80
2023-01-09T03:55:02.460Z,14.86
2023-01-09T03:55:24.128Z,14.86
2023-01-09T03:55:46.912Z,14.85
2023-01-09T03:56:09.559Z,14.83
2023-01-09T03:56:31.345Z,14.81
2023-01-09T03:56:53.068Z,14.83
2023-01-09T03:57:14.879Z,14.88
2023-01-09T03:57:37.512Z,14.90
2023-01-09T03:57:59.164Z,14.93
2023-01-09T03:58:21.913Z,14.87
2023-01-09T03:58:43.612Z,14.84
2023-01-09T03:59:06.280Z,14.95
2023-01-09T03:59:28.047Z,14.92
2023-01-09T03:59:49.771Z,14.89
2023-01-09T04:00:12.536Z,14.93
2023-01-09T04:00:34.097Z,14.95
2023-01-09T04:01:00.239Z,14.94
2023-01-09T04:01:22.054Z,14.97
2023-01-09T04:01:45.197Z,14.99
2023-01-09T04:02:07.321Z,15.00
2023-01-09T04:02:29.960Z,14.97
2023-01-09T04:02:51.605Z,15.04
2023-01-09T04:03:13.395Z,14.95
2023-01-09T04:03:35.735Z,14.97
2023-01-09T04:03:58.385Z,15.00
2023-01-09T04:04:20.030Z,14.97
2023-01-09T04:04:41.640Z,14.97
2023-01-09T04:05:03.328Z,14.97
2023-01-09T04:05:25.913Z,14.98
2023-01-09T04:05:49.248Z,14.83
2023-01-09T04:06:10.899Z,14.83
2023-01-09T04:06:32.548Z,14.87
2023-01-09T04:06:55.222Z,14.88
2023-01-09T04:07:17.172Z,14.89
2023-01-09T04:07:39.026Z,14.92
2023-01-09T04:08:01.253Z,14.95
2023-01-09T04:08:24.103Z,14.90
2023-01-09T04:08:46.424Z,14.83
2023-01-09T04:09:08.307Z,14.74
2023-01-09T04:09:29.943Z,14.77
2023-01-09T04:09:52.570Z,14.78
2023-01-09T04:10:14.251Z,14.86
2023-01-09T04:10:36.058Z,14.86
2023-01-09T04:10:57.680Z,14.91
2023-01-09T04:11:22.375Z,14.92
2023-01-09T04:11:44.192Z,14.92
2023-01-09T04:12:06.713Z,14.91
2023-01-09T04:12:29.369Z,14.86
2023-01-09T04:12:51.045Z,14.96
2023-01-09T04:13:12.848Z,14.98
2023-01-09T04:13:35.557Z,14.98
2023-01-09T04:13:57.165Z,14.99
2023-01-09T04:14:18.879Z,15.01
2023-01-09T04:14:40.563Z,14.95
2023-01-09T04:15:03.141Z,14.90
2023-01-09T04:15:25.082Z,14.89
2023-01-09T04:15:46.935Z,14.93
2023-01-09T04:16:08.604Z,14.92
2023-01-09T04:16:30.507Z,14.97
2023-01-09T04:16:54.548Z,14.99
2023-01-09T04:17:16.481Z,15.01
2023-01-09T04:17:39.185Z,15.03
2023-01-09T04:18:00.841Z,15.06
2023-01-09T04:18:23.445Z,15.09
2023-01-09T04:18:45.136Z,15.11
2023-01-09T04:19:06.747Z,15.12
2023-01-09T04:19:30.146Z,15.13
2023-01-09T04:19:51.810Z,15.12
2023-01-09T04:20:13.511Z,15.12
2023-01-09T04:20:35.424Z,15.17
2023-01-09T04:20:58.269Z,15.14
2023-01-09T04:21:20.028Z,15.10
2023-01-09T04:21:41.651Z,15.15
2023-01-09T04:22:03.378Z,15.16
2023-01-09T04:22:25.408Z,15.12
2023-01-09T04:22:47.976Z,15.09
2023-01-09T04:23:09.684Z,15.17
2023-01-09T04:23:31.305Z,15.18
2023-01-09T04:23:53.968Z,15.16
2023-01-09T04:24:15.703Z,15.13
2023-01-09T04:24:37.322Z,15.13
2023-01-09T04:24:59.021Z,15.06
2023-01-09T04:25:22.554Z,15.08
2023-01-09T04:25:44.235Z,15.09
2023-01-09T04:26:06.234Z,15.03
2023-01-09T04:26:27.997Z,15.02
2023-01-09T04:26:49.663Z,15.04
2023-01-09T04:27:12.977Z,15.03
2023-01-09T04:27:35.473Z,14.95
2023-01-09T04:27:57.285Z,15.00
2023-01-09T04:28:18.881Z,15.00
2023-01-09T04:28:41.464Z,15.00
2023-01-09T04:29:04.183Z,14.98
2023-01-09T04:29:25.905Z,15.00
2023-01-09T04:29:47.906Z,15.01
2023-01-09T04:30:11.844Z,14.98
2023-01-09T04:30:33.483Z,15.01
2023-01-09T04:30:55.330Z,14.95
2023-01-09T04:31:16.988Z,14.87
2023-01-09T04:31:39.700Z,14.91
2023-01-09T04:32:02.835Z,14.91
2023-01-09T04:32:24.606Z,14.84
2023-01-09T04:32:46.202Z,14.75
2023-01-09T04:33:08.799Z,14.75
2023-01-09T04:33:30.825Z,14.75
2023-01-09T04:33:52.519Z,14.71
2023-01-09T04:34:14.273Z,14.67
2023-01-09T04:34:36.833Z,14.65
2023-01-09T04:34:58.480Z,14.65
2023-01-09T04:35:20.445Z,14.70
2023-01-09T04:35:42.056Z,14.75
2023-01-09T04:36:05.072Z,14.76
2023-01-09T04:36:27.819Z,14.79
2023-01-09T04:36:49.544Z,14.78
2023-01-09T04:37:11.606Z,14.82
2023-01-09T04:37:33.341Z,14.79
2023-01-09T04:37:55.919Z,14.75
2023-01-09T04:38:18.273Z,14.69
2023-01-09T04:38:39.917Z,14.70
2023-01-09T04:39:01.622Z,14.69
2023-01-09T04:39:24.339Z,14.67
2023-01-09T04:39:46.106Z,14.65
2023-01-09T04:40:10.246Z,14.68
2023-01-09T04:40:31.863Z,14.71
2023-01-09T04:40:54.486Z,14.73
2023-01-09T04:41:36.099Z,14.76
2023-01-09T04:41:57.796Z,14.78
2023-01-09T04:42:19.416Z,14.82
2023-01-09T04:42:42.372Z,14.81
2023-01-09T04:43:04.059Z,14.78
2023-01-09T04:43:25.754Z,14.80
2023-01-09T04:43:47.433Z,14.82
2023-01-09T04:44:10.040Z,14.83
2023-01-09T04:44:31.681Z,14.87
2023-01-09T04:44:54.138Z,14.79
2023-01-09T04:45:17.109Z,14.79
2023-01-09T04:45:39.817Z,14.80
2023-01-09T04:46:02.440Z,14.70
2023-01-09T04:46:24.066Z,14.76
2023-01-09T04:46:46.166Z,14.74
2023-01-09T04:47:09.194Z,14.73
2023-01-09T04:47:32.710Z,14.74
2023-01-09T04:47:54.362Z,14.75
2023-01-09T04:48:16.031Z,14.70
2023-01-09T04:48:38.628Z,14.67
2023-01-09T04:49:00.489Z,14.71
2023-01-09T04:49:22.870Z,14.75
2023-01-09T04:49:44.580Z,14.78
2023-01-09T04:50:06.787Z,14.71
2023-01-09T04:50:31.369Z,14.73
2023-01-09T04:50:53.080Z,14.83
2023-01-09T04:51:14.655Z,14.85
2023-01-09T04:51:36.308Z,14.72
2023-01-09T04:51:58.193Z,14.80
2023-01-09T04:52:20.941Z,14.80
2023-01-09T04:52:42.565Z,14.78
2023-01-09T04:53:05.733Z,14.82
2023-01-09T04:53:28.300Z,14.83
2023-01-09T04:53:49.900Z,14.85
2023-01-09T04:54:11.707Z,14.88
2023-01-09T04:54:34.358Z,14.86
2023-01-09T04:54:56.974Z,14.90
2023-01-09T04:55:18.657Z,14.90
2023-01-09T04:55:41.268Z,14.93
2023-01-09T04:56:02.924Z,14.91
2023-01-09T04:56:25.517Z,14.99
2023-01-09T04:56:47.534Z,14.97
2023-01-09T04:57:09.145Z,14.97
2023-01-09T04:57:32.040Z,14.95
2023-01-09T04:57:53.758Z,14.97
2023-01-09T04:58:15.459Z,14.93
2023-01-09T04:58:37.102Z,14.94
2023-01-09T04:58:59.822Z,14.93
2023-01-09T04:59:21.582Z,14.93
2023-01-09T04:59:43.223Z,14.94
2023-01-09T05:00:09.567Z,14.93
2023-01-09T05:00:32.188Z,14.86
2023-01-09T05:00:53.834Z,14.88
2023-01-09T05:01:15.625Z,14.89
2023-01-09T05:01:37.702Z,14.90
2023-01-09T05:01:59.872Z,14.92
2023-01-09T05:02:23.858Z,14.90
2023-01-09T05:02:45.711Z,14.70
2023-01-09T05:03:07.420Z,14.70
2023-01-09T05:03:29.095Z,14.74
2023-01-09T05:03:51.837Z,14.68
2023-01-09T05:04:14.190Z,14.69
2023-01-09T05:04:36.312Z,14.74
2023-01-09T05:04:58.024Z,14.75
2023-01-09T05:05:20.808Z,14.80
2023-01-09T05:05:42.542Z,14.83
2023-01-09T05:06:04.636Z,14.84
2023-01-09T05:06:26.661Z,14.43
2023-01-09T05:06:49.195Z,14.56
2023-01-09T05:07:10.792Z,14.64
2023-01-09T05:07:32.713Z,14.67
2023-01-09T05:07:54.414Z,14.75
2023-01-09T05:08:17.160Z,14.77
2023-01-09T05:08:38.776Z,14.77
2023-01-09T05:09:00.441Z,14.78
2023-01-09T05:09:22.672Z,14.81
2023-01-09T05:09:45.271Z,14.83
2023-01-09T05:10:08.287Z,14.86
2023-01-09T05:10:32.204Z,14.74
2023-01-09T05:10:54.797Z,14.66
2023-01-09T05:11:16.749Z,14.50
2023-01-09T05:11:38.375Z,14.44
2023-01-09T05:12:01.916Z,14.36
2023-01-09T05:12:23.732Z,14.39
2023-01-09T05:12:45.417Z,14.28
2023-01-09T05:13:07.103Z,14.18
2023-01-09T05:13:29.723Z,14.34
2023-01-09T05:13:51.597Z,14.28
2023-01-09T05:14:13.182Z,14.31
2023-01-09T05:14:34.865Z,14.33