createdAt,value
2019-04-20T00:00:10.028Z,2.98
2019-04-20T00:01:11.681Z,2.94
2019-04-20T00:02:13.732Z,2.90
2019-04-20T00:03:08.117Z,2.91
2019-04-20T00:04:09.919Z,2.87
2019-04-20T00:05:08.285Z,2.88
2019-04-20T00:06:09.169Z,2.91
2019-04-20T00:07:08.164Z,2.92
2019-04-20T00:08:14.977Z,2.90
2019-04-20T00:09:14.995Z,2.94
2019-04-20T00:10:13.509Z,2.94
2019-04-20T00:11:15.359Z,2.96
2019-04-20T00:12:17.216Z,2.99
2019-04-20T00:13:19.663Z,3.04
2019-04-20T00:14:14.514Z,3.06
2019-04-20T00:15:08.980Z,3.06
2019-04-20T00:16:08.373Z,3.05
2019-04-20T00:17:09.454Z,3.05
2019-04-20T00:18:11.496Z,3.05
2019-04-20T00:19:09.271Z,3.04
2019-04-20T00:20:13.433Z,2.97
2019-04-20T00:21:11.798Z,2.90
2019-04-20T00:22:10.559Z,2.82
2019-04-20T00:23:14.601Z,2.78
2019-04-20T00:24:13.634Z,2.73
2019-04-20T00:25:12.610Z,2.72
2019-04-20T00:26:18.313Z,2.77
2019-04-20T00:27:25.738Z,2.82
2019-04-20T00:28:25.012Z,2.82
2019-04-20T00:29:27.663Z,2.85
2019-04-20T00:30:36.676Z,2.83
2019-04-20T00:31:24.819Z,2.80
2019-04-20T00:32:19.030Z,2.75
2019-04-20T00:33:21.533Z,2.72
2019-04-20T00:34:17.048Z,2.65
2019-04-20T00:35:08.204Z,2.59
2019-04-20T00:36:08.982Z,2.52
2019-04-20T00:37:08.799Z,2.59
2019-04-20T00:38:08.147Z,2.60
2019-04-20T00:39:11.302Z,2.66
2019-04-20T00:40:08.172Z,2.74
2019-04-20T00:41:11.786Z,2.75
2019-04-20T00:42:11.172Z,2.65
2019-04-20T00:43:08.732Z,2.58
2019-04-20T00:44:13.256Z,2.53
2019-04-20T00:45:15.483Z,2.46
2019-04-20T00:46:19.620Z,2.38
2019-04-20T00:47:21.903Z,2.38
2019-04-20T00:48:19.945Z,2.36
2019-04-20T00:49:20.646Z,2.32
2019-04-20T00:50:25.651Z,2.29
2019-04-20T00:52:31.327Z,2.22
2019-04-20T00:53:17.058Z,2.20
2019-04-20T00:54:09.439Z,2.16
2019-04-20T00:55:08.407Z,2.21
2019-04-20T00:56:08.152Z,2.27
2019-04-20T00:57:19.711Z,2.32
2019-04-20T00:58:17.390Z,2.33
2019-04-20T00:59:20.767Z,2.27
2019-04-20T01:00:27.068Z,2.22
2019-04-20T01:01:32.160Z,2.20
2019-04-20T01:02:20.864Z,2.16
2019-04-20T01:03:25.281Z,2.16
2019-04-20T01:04:26.929Z,2.23
2019-04-20T01:05:23.238Z,2.17
2019-04-20T01:06:22.181Z,2.24
2019-04-20T01:07:23.317Z,2.34
2019-04-20T01:08:09.439Z,2.44
2019-04-20T01:09:08.188Z,2.48
2019-04-20T01:10:09.198Z,2.35
2019-04-20T01:11:08.254Z,2.25
2019-04-20T01:12:12.650Z,2.22
2019-04-20T01:13:15.088Z,2.20
2019-04-20T01:14:12.259Z,2.19
2019-04-20T01:15:11.861Z,2.14
2019-04-20T01:16:18.519Z,2.20
2019-04-20T01:17:12.112Z,2.15
2019-04-20T01:18:10.755Z,2.13
2019-04-20T01:19:08.200Z,2.08
2019-04-20T01:20:08.176Z,2.01
2019-04-20T01:21:14.015Z,1.94
2019-04-20T01:22:13.620Z,1.88
2019-04-20T01:23:13.959Z,1.90
2019-04-20T01:24:09.828Z,1.89
2019-04-20T01:25:16.887Z,1.80
2019-04-20T01:26:13.049Z,1.72
2019-04-20T01:27:16.937Z,1.76
2019-04-20T01:28:25.834Z,1.79
2019-04-20T01:29:19.334Z,1.75
2019-04-20T01:30:18.683Z,1.71
2019-04-20T01:31:15.799Z,1.68
2019-04-20T01:32:21.109Z,1.60
2019-04-20T01:33:16.044Z,1.52
2019-04-20T01:34:25.074Z,1.50
2019-04-20T01:35:27.106Z,1.51
2019-04-20T01:36:27.911Z,1.50
2019-04-20T01:37:21.247Z,1.41
2019-04-20T01:38:27.487Z,1.38
2019-04-20T01:39:19.762Z,1.45
2019-04-20T01:40:10.901Z,1.53
2019-04-20T01:41:09.524Z,1.54
2019-04-20T01:42:08.662Z,1.56
2019-04-20T01:43:08.197Z,1.48
2019-04-20T01:44:09.187Z,1.43
2019-04-20T01:45:14.497Z,1.43
2019-04-20T01:46:13.836Z,1.40
2019-04-20T01:47:08.877Z,1.37
2019-04-20T01:48:08.829Z,1.35
2019-04-20T01:49:13.613Z,1.34
2019-04-20T01:50:15.345Z,1.34
2019-04-20T01:51:16.062Z,1.34
2019-04-20T01:52:18.703Z,1.29
2019-04-20T01:53:19.025Z,1.30
2019-04-20T01:54:24.888Z,1.44
2019-04-20T01:55:23.381Z,1.39
2019-04-20T01:56:22.207Z,1.31
2019-04-20T01:57:16.546Z,1.26
2019-04-20T01:58:33.731Z,1.23
2019-04-20T01:59:19.556Z,1.18
2019-04-20T02:00:14.367Z,1.10
2019-04-20T02:01:13.753Z,1.11
2019-04-20T02:02:11.665Z,1.04
2019-04-20T02:03:08.619Z,1.07
2019-04-20T02:04:16.981Z,1.08
2019-04-20T02:05:13.929Z,1.09
2019-04-20T02:06:13.030Z,1.07
2019-04-20T02:07:09.080Z,1.06
2019-04-20T02:08:12.785Z,1.02
2019-04-20T02:09:13.615Z,0.99
2019-04-20T02:10:10.528Z,0.95
2019-04-20T02:11:09.476Z,0.93
2019-04-20T02:12:13.533Z,0.95
2019-04-20T02:13:09.788Z,0.98
2019-04-20T02:14:10.370Z,0.98
2019-04-20T02:15:17.903Z,0.94
2019-04-20T02:16:15.790Z,0.90
2019-04-20T02:17:16.743Z,0.94
2019-04-20T02:18:26.198Z,0.97
2019-04-20T02:19:22.938Z,1.00
2019-04-20T02:20:22.770Z,0.95
2019-04-20T02:21:25.849Z,0.92
2019-04-20T02:22:22.970Z,0.92
2019-04-20T02:23:23.513Z,0.88
2019-04-20T02:24:10.977Z,0.86
2019-04-20T02:25:08.238Z,0.89
2019-04-20T02:26:09.222Z,0.85
2019-04-20T02:27:08.272Z,0.84
2019-04-20T02:28:33.498Z,0.85
2019-04-20T02:29:29.526Z,0.84
2019-04-20T02:32:36.646Z,0.80
2019-04-20T02:33:43.161Z,0.76
2019-04-20T02:35:42.569Z,1.07
2019-04-20T02:36:53.331Z,1.14
2019-04-20T02:37:49.449Z,1.16
2019-04-20T02:39:00.501Z,1.17
2019-04-20T02:40:47.453Z,1.01
2019-04-20T02:42:48.997Z,0.90
2019-04-20T02:43:48.366Z,0.83
2019-04-20T02:45:40.442Z,0.77
2019-04-20T02:46:41.281Z,0.69
2019-04-20T02:48:41.238Z,0.60
2019-04-20T02:49:51.798Z,0.59
2019-04-20T02:51:40.962Z,0.59
2019-04-20T02:53:51.167Z,0.68
2019-04-20T02:54:42.850Z,0.70
2019-04-20T02:55:41.752Z,0.74
2019-04-20T02:56:36.157Z,0.70
2019-04-20T02:58:41.213Z,0.57
2019-04-20T03:00:24.088Z,0.43
2019-04-20T03:01:29.126Z,0.38
2019-04-20T03:02:23.548Z,0.39
2019-04-20T03:03:19.423Z,0.38
2019-04-20T03:04:21.454Z,0.38
2019-04-20T03:05:16.681Z,0.32
2019-04-20T03:06:20.727Z,0.39
2019-04-20T03:07:23.277Z,0.38
2019-04-20T03:08:22.162Z,0.42
2019-04-20T03:10:34.332Z,0.43
2019-04-20T03:11:40.409Z,0.41
2019-04-20T03:12:35.905Z,0.40
2019-04-20T03:14:18.551Z,0.35
2019-04-20T03:15:27.580Z,0.39
2019-04-20T03:16:24.286Z,0.41
2019-04-20T03:17:21.723Z,0.42
2019-04-20T03:18:25.628Z,0.46
2019-04-20T03:19:25.023Z,0.42
2019-04-20T03:20:31.963Z,0.39
2019-04-20T03:21:33.292Z,0.36
2019-04-20T03:22:39.492Z,0.37
2019-04-20T03:23:36.131Z,0.41
2019-04-20T03:24:35.163Z,0.44
2019-04-20T03:25:29.803Z,0.46
2019-04-20T03:26:31.283Z,0.49
2019-04-20T03:27:25.321Z,0.49
2019-04-20T03:28:28.024Z,0.47
2019-04-20T03:29:15.891Z,0.47
2019-04-20T03:31:00.948Z,0.51
2019-04-20T03:31:56.256Z,0.51
2019-04-20T03:33:56.096Z,0.53
2019-04-20T03:34:47.448Z,0.53
2019-04-20T03:35:22.612Z,0.53
2019-04-20T03:36:34.884Z,0.54
2019-04-20T03:37:31.986Z,0.51
2019-04-20T03:38:26.233Z,0.49
2019-04-20T03:39:30.220Z,0.50
2019-04-20T03:40:22.854Z,0.53
2019-04-20T03:41:17.463Z,0.53
2019-04-20T03:42:09.314Z,0.54
2019-04-20T03:43:09.761Z,0.55
2019-04-20T03:44:13.706Z,0.55
2019-04-20T03:45:14.035Z,0.53
2019-04-20T03:46:11.655Z,0.53
2019-04-20T03:47:11.465Z,0.53
2019-04-20T03:48:26.487Z,0.50
2019-04-20T03:49:27.898Z,0.51
2019-04-20T03:50:25.042Z,0.51
2019-04-20T03:51:37.148Z,0.55
2019-04-20T03:52:26.210Z,0.56
2019-04-20T03:53:31.070Z,0.57
2019-04-20T03:54:22.330Z,0.57
2019-04-20T03:55:28.941Z,0.60
2019-04-20T03:56:28.005Z,0.58
2019-04-20T03:57:21.140Z,0.59
2019-04-20T03:59:16.106Z,0.52
2019-04-20T04:00:26.462Z,0.44
2019-04-20T04:01:31.657Z,0.41
2019-04-20T04:02:37.868Z,0.36
2019-04-20T04:03:36.650Z,0.30
2019-04-20T04:04:25.445Z,0.28
2019-04-20T04:05:22.265Z,0.22
2019-04-20T04:06:16.078Z,0.22
2019-04-20T04:07:21.459Z,0.18
2019-04-20T04:08:19.201Z,0.14
2019-04-20T04:09:20.187Z,0.13
2019-04-20T04:10:17.190Z,0.11
2019-04-20T04:11:27.544Z,0.08
2019-04-20T04:12:17.753Z,0.06
2019-04-20T04:13:09.586Z,0.06
2019-04-20T04:14:09.387Z,0.13
2019-04-20T04:15:08.536Z,0.16
2019-04-20T04:16:12.031Z,0.10
2019-04-20T04:17:12.154Z,0.08
2019-04-20T04:18:17.139Z,0.05
2019-04-20T04:19:15.432Z,0.08
2019-04-20T04:20:13.093Z,0.13
2019-04-20T04:21:14.803Z,0.09
2019-04-20T04:22:18.078Z,0.05
2019-04-20T04:23:19.539Z,0.02
2019-04-20T04:24:20.797Z,0.01
2019-04-20T04:25:20.745Z,-0.02
2019-04-20T04:26:24.707Z,0.02
2019-04-20T04:27:21.405Z,0.04
2019-04-20T04:28:27.242Z,0.07
2019-04-20T04:29:34.632Z,0.07
2019-04-20T04:30:23.243Z,0.08
2019-04-20T04:31:24.669Z,0.10
2019-04-20T04:32:45.470Z,0.10
2019-04-20T04:33:48.996Z,0.09
2019-04-20T04:34:32.319Z,0.09
2019-04-20T04:35:20.083Z,0.13
2019-04-20T04:36:21.182Z,0.13
2019-04-20T04:37:24.193Z,0.14
2019-04-20T04:38:27.453Z,0.12
2019-04-20T04:39:31.190Z,0.12
2019-04-20T04:40:37.520Z,0.19
2019-04-20T04:41:26.649Z,0.20
2019-04-20T04:42:28.114Z,0.21
2019-04-20T04:43:26.776Z,0.22
2019-04-20T04:44:22.620Z,0.21
2019-04-20T04:45:13.768Z,0.23
2019-04-20T04:46:08.364Z,0.27
2019-04-20T04:47:10.522Z,0.32
2019-04-20T04:48:13.102Z,0.40
2019-04-20T04:49:14.297Z,0.41
2019-04-20T04:50:14.722Z,0.39
2019-04-20T04:51:15.445Z,0.42
2019-04-20T04:52:12.367Z,0.42
2019-04-20T04:53:17.150Z,0.43
2019-04-20T04:54:16.292Z,0.45
2019-04-20T04:55:22.078Z,0.47
2019-04-20T04:56:14.118Z,0.45
2019-04-20T04:57:09.475Z,0.45
2019-04-20T04:58:08.527Z,0.51
2019-04-20T04:59:08.619Z,0.54
2019-04-20T05:00:10.279Z,0.50
2019-04-20T05:01:14.598Z,0.51
2019-04-20T05:02:09.607Z,0.53
2019-04-20T05:03:28.515Z,0.54
2019-04-20T05:04:24.882Z,0.57
2019-04-20T05:05:34.156Z,0.61
2019-04-20T05:06:24.990Z,0.64
2019-04-20T05:07:20.188Z,0.68
2019-04-20T05:08:17.925Z,0.67
2019-04-20T05:09:11.633Z,0.68
2019-04-20T05:10:09.708Z,0.67
2019-04-20T05:11:09.032Z,0.70
2019-04-20T05:12:15.300Z,0.67
2019-04-20T05:13:09.166Z,0.71
2019-04-20T05:14:13.551Z,0.73
2019-04-20T05:15:15.760Z,0.76
2019-04-20T05:16:33.406Z,0.78
2019-04-20T05:17:26.148Z,0.82
2019-04-20T05:18:36.063Z,0.84
2019-04-20T05:19:23.462Z,0.88
2019-04-20T05:20:23.282Z,0.88
2019-04-20T05:21:26.056Z,0.91
2019-04-20T05:22:32.197Z,0.96
2019-04-20T05:23:21.114Z,1.04
2019-04-20T05:24:26.907Z,1.12
2019-04-20T05:25:25.126Z,1.23
2019-04-20T05:27:32.127Z,1.76
2019-04-20T05:28:19.137Z,1.94
2019-04-20T05:29:15.465Z,2.12
2019-04-20T05:30:09.721Z,2.51
2019-04-20T05:31:10.273Z,2.89
2019-04-20T05:32:14.638Z,3.10
2019-04-20T05:33:16.682Z,3.36
2019-04-20T05:34:30.548Z,3.58
2019-04-20T05:35:24.196Z,3.74
2019-04-20T05:36:29.609Z,3.89
2019-04-20T05:37:33.355Z,4.07
2019-04-20T05:38:38.141Z,4.00
2019-04-20T05:39:26.925Z,4.27
2019-04-20T05:40:28.865Z,4.47
2019-04-20T05:41:21.916Z,4.74
2019-04-20T05:42:30.200Z,4.69
2019-04-20T05:43:29.011Z,4.43
2019-04-20T05:44:22.103Z,4.30
2019-04-20T05:45:20.632Z,4.16
2019-04-20T05:46:28.724Z,4.13
2019-04-20T05:47:26.611Z,4.08
2019-04-20T05:48:22.822Z,4.03
2019-04-20T05:49:25.869Z,3.99
2019-04-20T05:50:30.318Z,4.02
2019-04-20T05:51:29.448Z,3.96
2019-04-20T05:52:37.608Z,4.03
2019-04-20T05:53:34.251Z,4.07
2019-04-20T05:54:25.532Z,4.07
2019-04-20T05:55:25.296Z,4.09
2019-04-20T05:56:30.767Z,4.17
2019-04-20T05:57:30.337Z,4.23
2019-04-20T05:58:29.191Z,4.37
2019-04-20T05:59:28.297Z,4.56
2019-04-20T06:01:36.332Z,5.23
2019-04-20T06:02:23.202Z,5.65
2019-04-20T06:03:28.882Z,5.92
2019-04-20T06:04:42.725Z,6.17
2019-04-20T06:05:28.895Z,6.30
2019-04-20T06:07:31.094Z,6.61
2019-04-20T06:08:39.000Z,6.77
2019-04-20T06:09:28.339Z,6.70
2019-04-20T06:10:32.016Z,6.55
2019-04-20T06:11:28.285Z,6.56
2019-04-20T06:12:31.753Z,6.52
2019-04-20T06:13:22.820Z,6.35
2019-04-20T06:14:17.177Z,6.37
2019-04-20T06:15:22.426Z,6.53
2019-04-20T06:16:30.976Z,6.49
2019-04-20T06:18:24.205Z,6.47
2019-04-20T06:19:31.998Z,6.47
2019-04-20T06:20:34.560Z,6.42
2019-04-20T06:22:36.457Z,6.58
2019-04-20T06:23:33.825Z,6.70
2019-04-20T06:24:39.911Z,6.82
2019-04-20T06:25:53.178Z,7.04
2019-04-20T06:26:43.484Z,7.42
2019-04-20T06:28:28.425Z,8.36
2019-04-20T06:29:18.449Z,8.82
2019-04-20T06:30:27.399Z,9.18
2019-04-20T06:31:32.509Z,10.01
2019-04-20T06:32:33.357Z,10.65
2019-04-20T06:33:45.210Z,10.29
2019-04-20T06:34:33.054Z,10.32
2019-04-20T06:35:50.205Z,10.23
2019-04-20T06:36:32.326Z,10.80
2019-04-20T06:37:29.300Z,11.78
2019-04-20T06:39:32.615Z,12.98
2019-04-20T06:40:46.873Z,13.39
2019-04-20T06:41:45.208Z,13.56
2019-04-20T06:42:21.963Z,13.84
2019-04-20T06:43:34.947Z,13.33
2019-04-20T06:44:32.208Z,13.75
2019-04-20T06:45:27.892Z,14.16
2019-04-20T06:46:29.168Z,14.18
2019-04-20T06:48:36.737Z,13.82
2019-04-20T06:50:29.150Z,15.34
2019-04-20T06:51:29.789Z,15.69
2019-04-20T06:52:34.054Z,15.72
2019-04-20T06:53:32.552Z,16.21
2019-04-20T06:54:20.945Z,16.00
2019-04-20T06:55:36.870Z,16.14
2019-04-20T06:56:31.134Z,16.05
2019-04-20T06:57:31.381Z,15.75
2019-04-20T06:58:36.482Z,15.79
2019-04-20T06:59:26.275Z,15.67
2019-04-20T07:00:26.003Z,16.19
2019-04-20T07:01:25.247Z,16.57
2019-04-20T07:03:42.149Z,16.61
2019-04-20T07:05:34.194Z,16.76
2019-04-20T07:06:43.636Z,16.82
2019-04-20T07:08:43.921Z,16.59
2019-04-20T07:10:34.423Z,16.96
2019-04-20T07:11:28.006Z,17.19
2019-04-20T07:12:27.243Z,17.46
2019-04-20T07:13:18.914Z,17.64
2019-04-20T07:14:17.624Z,17.68
2019-04-20T07:15:25.502Z,17.63
2019-04-20T07:17:43.938Z,17.98
2019-04-20T07:19:28.906Z,18.73
2019-04-20T07:20:27.797Z,18.87
2019-04-20T07:21:47.503Z,18.70
2019-04-20T07:22:33.579Z,19.41
2019-04-20T07:23:28.162Z,19.62
2019-04-20T07:24:24.930Z,19.86
2019-04-20T07:26:31.546Z,19.90
2019-04-20T07:27:30.840Z,19.63
2019-04-20T07:28:31.286Z,19.80
2019-04-20T07:29:38.207Z,20.22
2019-04-20T07:30:30.602Z,20.30
2019-04-20T07:31:33.464Z,20.66
2019-04-20T07:32:28.405Z,21.13
2019-04-20T07:34:29.050Z,20.52
2019-04-20T07:36:36.010Z,20.26
2019-04-20T07:38:34.336Z,21.70
2019-04-20T07:39:36.394Z,21.80
2019-04-20T07:40:20.378Z,22.06
2019-04-20T07:41:42.923Z,21.83
2019-04-20T07:42:35.234Z,20.77
2019-04-20T07:44:35.924Z,19.57
2019-04-20T07:45:30.871Z,19.12
2019-04-20T07:46:41.273Z,19.91
2019-04-20T07:47:38.640Z,19.88
2019-04-20T07:48:27.877Z,19.60
2019-04-20T07:49:32.949Z,19.10
2019-04-20T07:50:24.098Z,20.14
2019-04-20T07:51:16.240Z,19.86
2019-04-20T07:52:08.464Z,19.77
2019-04-20T07:53:25.640Z,19.66
2019-04-20T07:54:44.717Z,20.49
2019-04-20T07:56:32.617Z,20.09
2019-04-20T07:57:27.258Z,21.25
2019-04-20T07:58:23.017Z,21.31
2019-04-20T07:59:17.845Z,20.44
2019-04-20T08:00:27.805Z,20.67
2019-04-20T08:02:40.827Z,21.90
2019-04-20T08:03:33.600Z,22.49
2019-04-20T08:04:28.809Z,22.78
2019-04-20T08:05:24.574Z,23.21
2019-04-20T08:06:16.474Z,21.81
2019-04-20T08:07:12.021Z,21.47
2019-04-20T08:09:19.395Z,18.26
2019-04-20T08:10:14.685Z,19.00
2019-04-20T08:11:25.219Z,20.15
2019-04-20T08:12:38.274Z,20.93
2019-04-20T08:14:35.720Z,21.82
2019-04-20T08:16:41.132Z,20.76
2019-04-20T08:17:37.385Z,21.87
2019-04-20T08:18:35.030Z,22.18
2019-04-20T08:19:31.117Z,22.15
2019-04-20T08:20:24.605Z,20.54
2019-04-20T08:21:32.941Z,20.22
2019-04-20T08:23:23.232Z,20.75
2019-04-20T08:24:21.363Z,21.07
2019-04-20T08:25:22.106Z,21.49
2019-04-20T08:26:17.695Z,21.79
2019-04-20T08:27:11.262Z,21.41
2019-04-20T08:28:16.765Z,20.26
2019-04-20T08:29:19.059Z,20.29
2019-04-20T08:30:28.127Z,20.83
2019-04-20T08:31:21.831Z,21.37
2019-04-20T08:32:25.909Z,21.59
2019-04-20T08:33:28.818Z,21.70
2019-04-20T08:34:31.428Z,22.09
2019-04-20T08:35:32.026Z,22.15
2019-04-20T08:36:23.339Z,22.32
2019-04-20T08:37:21.020Z,22.46
2019-04-20T08:39:02.176Z,22.61
2019-04-20T08:40:32.078Z,23.32
2019-04-20T08:41:28.916Z,23.06
2019-04-20T08:42:30.957Z,23.16
2019-04-20T08:43:42.573Z,22.85
2019-04-20T08:44:46.598Z,22.70
2019-04-20T08:45:36.113Z,22.93
2019-04-20T08:46:23.147Z,23.38
2019-04-20T08:47:37.974Z,23.37
2019-04-20T08:48:28.636Z,22.97
2019-04-20T08:50:27.056Z,22.90
2019-04-20T08:51:33.172Z,23.15
2019-04-20T08:52:47.101Z,23.16
2019-04-20T08:54:21.714Z,20.53
2019-04-20T08:55:23.897Z,20.64
2019-04-20T08:56:18.802Z,21.43
2019-04-20T08:57:09.126Z,21.70
2019-04-20T08:58:09.244Z,21.83
2019-04-20T08:59:09.500Z,22.23
2019-04-20T09:00:09.240Z,20.43
2019-04-20T09:01:13.925Z,20.41
2019-04-20T09:02:11.975Z,21.24
2019-04-20T09:03:17.549Z,21.55
2019-04-20T09:04:13.244Z,21.00
2019-04-20T09:05:24.008Z,21.21
2019-04-20T09:06:23.828Z,21.18
2019-04-20T09:07:15.298Z,21.30
2019-04-20T09:08:16.237Z,21.80
2019-04-20T09:09:37.599Z,22.23
2019-04-20T09:11:24.486Z,23.19
2019-04-20T09:12:24.393Z,23.09
2019-04-20T09:13:19.806Z,23.55
2019-04-20T09:14:09.358Z,23.90
2019-04-20T09:15:08.566Z,23.87
2019-04-20T09:16:08.794Z,24.05
2019-04-20T09:17:11.326Z,24.38
2019-04-20T09:18:20.987Z,24.65
2019-04-20T09:19:12.956Z,25.32
2019-04-20T09:20:14.715Z,25.89
2019-04-20T09:22:22.022Z,23.67
2019-04-20T09:23:21.334Z,22.56
2019-04-20T09:24:30.300Z,23.08
2019-04-20T09:25:51.477Z,23.68
2019-04-20T09:26:27.007Z,24.59
2019-04-20T09:27:24.548Z,24.93
2019-04-20T09:28:21.567Z,24.68
2019-04-20T09:29:21.896Z,24.15
2019-04-20T09:30:25.754Z,23.61
2019-04-20T09:31:20.171Z,22.64
2019-04-20T09:32:24.672Z,23.81
2019-04-20T09:33:28.981Z,24.08
2019-04-20T09:34:24.966Z,23.56
2019-04-20T09:35:24.882Z,23.66
2019-04-20T09:36:25.300Z,24.17
2019-04-20T09:37:23.732Z,25.06
2019-04-20T09:38:22.130Z,24.85
2019-04-20T09:39:20.035Z,25.25
2019-04-20T09:40:26.598Z,25.25
2019-04-20T09:41:30.389Z,23.98
2019-04-20T09:42:08.569Z,23.41
2019-04-20T09:43:08.853Z,23.07
2019-04-20T09:44:08.869Z,23.09
2019-04-20T09:45:13.181Z,24.64
2019-04-20T09:46:10.128Z,25.67
2019-04-20T09:47:10.395Z,24.65
2019-04-20T09:48:15.762Z,22.81
2019-04-20T09:49:20.088Z,23.22
2019-04-20T09:50:22.737Z,23.94
2019-04-20T09:51:24.740Z,24.81
2019-04-20T09:52:25.430Z,25.79
2019-04-20T09:53:22.257Z,26.47
2019-04-20T09:54:25.706Z,25.35
2019-04-20T09:55:23.255Z,25.70
2019-04-20T09:56:24.301Z,26.02
2019-04-20T09:57:22.900Z,24.78
2019-04-20T09:58:22.315Z,24.81
2019-04-20T09:59:31.929Z,24.12
2019-04-20T10:00:26.973Z,23.83
2019-04-20T10:01:15.713Z,24.39
2019-04-20T10:02:16.807Z,24.80
2019-04-20T10:03:08.741Z,24.99
2019-04-20T10:04:08.629Z,25.06
2019-04-20T10:05:09.407Z,23.68
2019-04-20T10:06:09.718Z,24.80
2019-04-20T10:07:14.282Z,25.84
2019-04-20T10:08:10.037Z,26.44
2019-04-20T10:09:09.618Z,26.80
2019-04-20T10:10:22.684Z,26.60
2019-04-20T10:11:09.754Z,26.80
2019-04-20T10:12:08.606Z,26.87
2019-04-20T10:13:09.182Z,25.37
2019-04-20T10:14:08.617Z,25.16
2019-04-20T10:15:13.819Z,25.41
2019-04-20T10:16:08.628Z,26.18
2019-04-20T10:17:09.663Z,26.70
2019-04-20T10:18:09.945Z,26.61
2019-04-20T10:19:10.494Z,26.75
2019-04-20T10:20:14.641Z,27.44
2019-04-20T10:21:09.666Z,26.51
2019-04-20T10:22:08.652Z,25.46
2019-04-20T10:23:08.766Z,26.34
2019-04-20T10:24:08.643Z,26.47
2019-04-20T10:25:08.731Z,27.41
2019-04-20T10:26:08.900Z,27.62
2019-04-20T10:27:08.617Z,27.73
2019-04-20T10:28:09.449Z,28.02
2019-04-20T10:29:09.838Z,27.27
2019-04-20T10:30:08.622Z,26.67
2019-04-20T10:31:08.642Z,27.51
2019-04-20T10:32:13.754Z,27.41
2019-04-20T10:33:09.782Z,27.62
2019-04-20T10:34:09.484Z,27.56
2019-04-20T10:35:09.641Z,27.19
2019-04-20T10:36:09.830Z,26.77
2019-04-20T10:37:09.383Z,26.51
2019-04-20T10:38:09.582Z,27.09
2019-04-20T10:39:08.817Z,27.37
2019-04-20T10:40:08.645Z,27.89
2019-04-20T10:41:16.236Z,28.01
2019-04-20T10:42:09.981Z,27.53
2019-04-20T10:43:09.928Z,26.89
2019-04-20T10:44:09.174Z,25.96
2019-04-20T10:45:08.813Z,25.09
2019-04-20T10:46:08.989Z,25.35
2019-04-20T10:47:09.188Z,24.19
2019-04-20T10:48:08.947Z,24.03
2019-04-20T10:49:09.573Z,23.33
2019-04-20T10:50:09.236Z,21.84
2019-04-20T10:51:08.658Z,21.16
2019-04-20T10:52:09.749Z,21.14
2019-04-20T10:53:09.849Z,21.74
2019-04-20T10:54:08.768Z,21.37
2019-04-20T10:55:08.652Z,20.91
2019-04-20T10:56:09.590Z,21.67
2019-04-20T10:57:09.847Z,21.54
2019-04-20T10:58:09.358Z,21.99
2019-04-20T10:59:09.788Z,22.01
2019-04-20T11:00:09.876Z,23.67
2019-04-20T11:01:09.580Z,25.09
2019-04-20T11:02:09.906Z,25.77
2019-04-20T11:03:09.948Z,26.38
2019-04-20T11:04:08.706Z,26.18
2019-04-20T11:05:08.701Z,24.56
2019-04-20T11:06:08.968Z,24.49
2019-04-20T11:07:08.672Z,24.01
2019-04-20T11:08:08.647Z,24.43
2019-04-20T11:09:08.975Z,24.98
2019-04-20T11:10:17.785Z,26.26
2019-04-20T11:11:12.739Z,27.02
2019-04-20T11:12:08.649Z,26.62
2019-04-20T11:13:09.640Z,22.72
2019-04-20T11:14:20.378Z,21.91
2019-04-20T11:15:08.669Z,22.14
2019-04-20T11:16:08.698Z,23.03
2019-04-20T11:17:08.796Z,24.41
2019-04-20T11:18:09.263Z,24.98
2019-04-20T11:19:09.455Z,23.01
2019-04-20T11:20:09.681Z,23.04
2019-04-20T11:21:09.176Z,23.50
2019-04-20T11:22:08.707Z,24.59
2019-04-20T11:23:08.665Z,22.96
2019-04-20T11:24:09.977Z,23.37
2019-04-20T11:25:08.709Z,24.02
2019-04-20T11:26:08.703Z,23.52
2019-04-20T11:27:09.926Z,23.51
2019-04-20T11:28:10.105Z,23.97
2019-04-20T11:29:08.695Z,25.01
2019-04-20T11:30:09.947Z,25.71
2019-04-20T11:31:09.903Z,26.16
2019-04-20T11:32:09.658Z,26.45
2019-04-20T11:33:09.937Z,26.90
2019-04-20T11:34:10.127Z,26.85
2019-04-20T11:35:19.993Z,27.05
2019-04-20T11:36:09.388Z,27.38
2019-04-20T11:37:08.944Z,24.86
2019-04-20T11:38:10.794Z,24.60
2019-04-20T11:39:09.110Z,25.29
2019-04-20T11:40:08.768Z,25.08
2019-04-20T11:41:13.515Z,24.87
2019-04-20T11:42:10.008Z,23.73
2019-04-20T11:43:08.695Z,24.17
2019-04-20T11:44:09.582Z,25.09
2019-04-20T11:45:08.799Z,26.35
2019-04-20T11:46:09.014Z,26.03
2019-04-20T11:47:08.695Z,25.39
2019-04-20T11:48:09.573Z,25.93
2019-04-20T11:49:09.792Z,25.79
2019-04-20T11:50:09.447Z,25.10
2019-04-20T11:51:09.519Z,22.49
2019-04-20T11:52:09.787Z,20.97
2019-04-20T11:53:09.065Z,21.44
2019-04-20T11:54:08.741Z,23.42
2019-04-20T11:55:08.711Z,25.16
2019-04-20T11:56:14.496Z,25.13
2019-04-20T11:57:09.049Z,26.30
2019-04-20T11:58:09.992Z,25.05
2019-04-20T11:59:09.460Z,24.86
2019-04-20T12:00:08.884Z,25.61
2019-04-20T12:01:13.697Z,25.18
2019-04-20T12:02:10.769Z,25.73
2019-04-20T12:03:16.076Z,25.79
2019-04-20T12:04:21.558Z,26.01
2019-04-20T12:05:21.285Z,26.43
2019-04-20T12:06:08.807Z,26.65
2019-04-20T12:07:08.947Z,26.67
2019-04-20T12:08:09.234Z,27.38
2019-04-20T12:09:08.721Z,27.99
2019-04-20T12:10:14.881Z,28.42
2019-04-20T12:11:22.991Z,28.67
2019-04-20T12:12:21.457Z,28.04
2019-04-20T12:13:10.210Z,28.24
2019-04-20T12:14:08.727Z,28.19
2019-04-20T12:15:08.761Z,27.98
2019-04-20T12:16:09.880Z,27.48
2019-04-20T12:17:08.746Z,27.15
2019-04-20T12:18:09.568Z,27.27
2019-04-20T12:19:08.768Z,25.55
2019-04-20T12:20:10.023Z,25.63
2019-04-20T12:21:08.797Z,26.58
2019-04-20T12:22:09.721Z,25.23
2019-04-20T12:23:08.814Z,23.88
2019-04-20T12:24:10.104Z,25.76
2019-04-20T12:25:10.031Z,26.95
2019-04-20T12:26:08.973Z,27.36
2019-04-20T12:27:10.067Z,27.14
2019-04-20T12:28:09.548Z,27.71
2019-04-20T12:29:09.940Z,27.27
2019-04-20T12:30:09.978Z,27.52
2019-04-20T12:31:11.967Z,27.77
2019-04-20T12:32:09.070Z,27.83
2019-04-20T12:33:09.434Z,28.00
2019-04-20T12:34:08.952Z,28.40
2019-04-20T12:35:08.943Z,28.95
2019-04-20T12:36:10.229Z,28.99
2019-04-20T12:37:09.111Z,25.60
2019-04-20T12:38:10.337Z,26.47
2019-04-20T12:39:09.030Z,26.77
2019-04-20T12:40:09.082Z,24.78
2019-04-20T12:41:10.988Z,24.19
2019-04-20T12:42:09.629Z,25.32
2019-04-20T12:43:09.093Z,26.71
2019-04-20T12:44:09.953Z,26.86
2019-04-20T12:45:08.949Z,24.63
2019-04-20T12:46:09.722Z,26.28
2019-04-20T12:47:10.053Z,26.36
2019-04-20T12:48:08.951Z,27.41
2019-04-20T12:49:09.522Z,27.68
2019-04-20T12:50:09.732Z,27.92
2019-04-20T12:51:08.959Z,28.32
2019-04-20T12:52:10.174Z,28.94
2019-04-20T12:53:08.973Z,29.40
2019-04-20T12:54:08.953Z,29.13
2019-04-20T12:55:10.409Z,27.79
2019-04-20T12:56:08.949Z,28.34
2019-04-20T12:57:08.987Z,28.75
2019-04-20T12:58:10.415Z,29.09
2019-04-20T12:59:09.636Z,28.76
2019-04-20T13:00:09.826Z,28.44
2019-04-20T13:01:10.139Z,27.03
2019-04-20T13:02:09.240Z,28.01
2019-04-20T13:03:09.530Z,29.05
2019-04-20T13:04:09.416Z,29.54
2019-04-20T13:05:09.350Z,28.66
2019-04-20T13:06:09.922Z,28.86
2019-04-20T13:07:10.123Z,28.55
2019-04-20T13:08:09.287Z,27.55
2019-04-20T13:09:10.421Z,28.00
2019-04-20T13:10:09.861Z,28.92
2019-04-20T13:11:08.997Z,28.15
2019-04-20T13:12:11.700Z,28.62
2019-04-20T13:13:10.283Z,28.76
2019-04-20T13:14:10.340Z,29.21
2019-04-20T13:15:08.981Z,29.71
2019-04-20T13:16:10.156Z,29.93
2019-04-20T13:17:10.248Z,30.14
2019-04-20T13:18:09.489Z,29.97
2019-04-20T13:19:09.040Z,30.14
2019-04-20T13:20:10.079Z,30.78
2019-04-20T13:21:09.301Z,30.79
2019-04-20T13:22:08.999Z,26.85
2019-04-20T13:23:09.275Z,25.23
2019-04-20T13:24:09.298Z,24.25
2019-04-20T13:25:09.009Z,25.24
2019-04-20T13:26:10.388Z,26.68
2019-04-20T13:27:09.109Z,27.74
2019-04-20T13:28:09.055Z,28.73
2019-04-20T13:29:09.015Z,28.86
2019-04-20T13:30:09.225Z,28.83
2019-04-20T13:31:09.024Z,28.41
2019-04-20T13:32:09.747Z,28.75
2019-04-20T13:33:10.112Z,26.12
2019-04-20T13:34:09.616Z,26.49
2019-04-20T13:35:10.092Z,25.96
2019-04-20T13:36:10.245Z,25.79
2019-04-20T13:37:10.349Z,26.00
2019-04-20T13:38:10.031Z,27.30
2019-04-20T13:39:10.202Z,26.38
2019-04-20T13:40:09.121Z,26.90
2019-04-20T13:41:09.478Z,25.96
2019-04-20T13:42:16.043Z,26.36
2019-04-20T13:43:09.905Z,25.97
2019-04-20T13:44:09.022Z,24.57
2019-04-20T13:45:09.084Z,23.46
2019-04-20T13:46:09.198Z,24.61
2019-04-20T13:47:09.221Z,25.43
2019-04-20T13:48:09.074Z,25.10
2019-04-20T13:49:09.362Z,25.49
2019-04-20T13:50:09.678Z,24.66
2019-04-20T13:51:09.935Z,25.32