createdAt,value
2023-03-04T00:00:27.167Z,89.33
2023-03-04T00:02:57.010Z,96.67
2023-03-04T00:05:26.735Z,93.00
2023-03-04T00:07:56.375Z,90.00
2023-03-04T00:10:26.530Z,95.67
2023-03-04T00:12:56.192Z,91.33
2023-03-04T00:15:25.957Z,86.67
2023-03-04T00:17:55.600Z,79.67
2023-03-04T00:20:25.200Z,78.33
2023-03-04T00:22:55.037Z,88.33
2023-03-04T00:25:24.682Z,87.33
2023-03-04T00:27:54.448Z,91.00
2023-03-04T00:30:24.254Z,86.67
2023-03-04T00:32:53.915Z,84.67
2023-03-04T00:35:23.593Z,76.67
2023-03-04T00:37:53.265Z,84.33
2023-03-04T00:40:22.901Z,88.67
2023-03-04T00:42:52.863Z,82.67
2023-03-04T00:45:22.506Z,78.00
2023-03-04T00:47:52.274Z,86.33
2023-03-04T00:50:21.969Z,79.67
2023-03-04T00:52:51.588Z,84.00
2023-03-04T00:55:21.242Z,79.67
2023-03-04T00:57:50.892Z,81.67
2023-03-04T01:00:21.210Z,86.00
2023-03-04T01:02:50.966Z,81.33
2023-03-04T01:05:20.720Z,77.33
2023-03-04T01:07:50.367Z,85.00
2023-03-04T01:10:20.474Z,85.33
2023-03-04T01:12:50.158Z,83.00
2023-03-04T01:15:19.838Z,77.67
2023-03-04T01:17:49.653Z,84.33
2023-03-04T01:20:19.874Z,75.33
2023-03-04T01:22:50.409Z,85.00
2023-03-04T01:25:20.107Z,78.00
2023-03-04T01:27:49.766Z,76.33
2023-03-04T01:30:19.586Z,72.33
2023-03-04T01:32:49.200Z,75.00
2023-03-04T01:35:18.906Z,77.33
2023-03-04T01:37:48.479Z,64.33
2023-03-04T01:40:18.646Z,73.67
2023-03-04T01:42:48.586Z,77.67
2023-03-04T01:45:21.025Z,72.67
2023-03-04T01:47:52.431Z,70.00
2023-03-04T01:50:33.547Z,69.33
2023-03-04T01:53:04.713Z,71.67
2023-03-04T01:55:34.192Z,63.67
2023-03-04T01:58:09.708Z,70.67
2023-03-04T02:00:40.281Z,76.67
2023-03-04T02:03:16.507Z,78.67
2023-03-04T02:05:51.677Z,72.67
2023-03-04T02:08:24.820Z,76.00
2023-03-04T02:10:55.109Z,72.67
2023-03-04T02:13:24.745Z,76.00
2023-03-04T02:15:54.467Z,79.67
2023-03-04T02:18:25.359Z,78.00
2023-03-04T02:21:29.223Z,65.33
2023-03-04T02:24:16.003Z,74.33
2023-03-04T02:26:47.087Z,85.67
2023-03-04T02:29:18.409Z,82.67
2023-03-04T02:31:52.237Z,89.67
2023-03-04T02:34:31.919Z,78.67
2023-03-04T02:37:04.064Z,87.67
2023-03-04T02:39:43.542Z,87.33
2023-03-04T02:42:13.859Z,81.33
2023-03-04T02:44:49.349Z,86.67
2023-03-04T02:47:19.984Z,78.00
2023-03-04T02:49:49.917Z,72.67
2023-03-04T02:52:25.491Z,75.33
2023-03-04T02:54:55.107Z,71.33
2023-03-04T02:57:24.767Z,75.67
2023-03-04T02:59:54.380Z,73.33
2023-03-04T03:02:24.082Z,79.67
2023-03-04T03:04:53.712Z,79.67
2023-03-04T03:07:23.353Z,74.67
2023-03-04T03:09:52.981Z,82.00
2023-03-04T03:12:22.633Z,80.00
2023-03-04T03:14:52.225Z,81.33
2023-03-04T03:17:21.860Z,85.67
2023-03-04T03:19:51.484Z,86.00
2023-03-04T03:22:21.153Z,106.67
2023-03-04T03:24:50.847Z,97.33
2023-03-04T03:27:21.354Z,107.75
2023-03-04T03:29:51.856Z,152.25
2023-03-04T03:32:21.553Z,123.00
2023-03-04T03:34:52.141Z,114.75
2023-03-04T03:37:21.825Z,104.00
2023-03-04T03:39:51.397Z,90.67
2023-03-04T03:42:21.031Z,84.33
2023-03-04T03:44:50.821Z,76.33
2023-03-04T03:47:20.561Z,101.67
2023-03-04T03:49:50.401Z,92.00
2023-03-04T03:52:20.127Z,85.33
2023-03-04T03:54:49.876Z,92.33
2023-03-04T03:57:19.533Z,90.00
2023-03-04T03:59:49.187Z,80.33
2023-03-04T04:02:18.909Z,82.33
2023-03-04T04:04:49.541Z,88.00
2023-03-04T04:07:19.661Z,92.00
2023-03-04T04:09:49.374Z,88.00
2023-03-04T04:12:20.508Z,81.33
2023-03-04T04:14:50.113Z,74.33
2023-03-04T04:17:19.726Z,76.33
2023-03-04T04:19:49.465Z,77.67
2023-03-04T04:22:21.282Z,78.67
2023-03-04T04:24:51.008Z,80.67
2023-03-04T04:27:20.772Z,89.00
2023-03-04T04:29:50.301Z,70.67
2023-03-04T04:32:20.082Z,80.33
2023-03-04T04:34:49.795Z,78.67
2023-03-04T04:37:19.788Z,80.67
2023-03-04T04:39:49.571Z,74.33
2023-03-04T04:42:19.145Z,76.67
2023-03-04T04:44:48.945Z,68.00
2023-03-04T04:47:18.704Z,77.00
2023-03-04T04:49:48.270Z,71.33
2023-03-04T04:52:17.865Z,82.67
2023-03-04T04:54:47.560Z,74.67
2023-03-04T04:57:16.176Z,75.00
2023-03-04T04:59:45.705Z,73.33
2023-03-04T05:02:15.441Z,80.00
2023-03-04T05:04:44.967Z,73.67
2023-03-04T05:07:13.769Z,71.00
2023-03-04T05:09:43.328Z,69.67
2023-03-04T05:12:12.960Z,71.00
2023-03-04T05:14:42.645Z,83.33
2023-03-04T05:17:10.473Z,41.00
2023-03-04T05:19:40.121Z,81.00
2023-03-04T05:22:09.888Z,72.00
2023-03-04T05:24:39.400Z,69.33
2023-03-04T05:27:09.044Z,76.00
2023-03-04T05:29:38.609Z,68.00
2023-03-04T05:32:08.254Z,72.33
2023-03-04T05:34:37.866Z,71.67
2023-03-04T05:37:07.538Z,73.67
2023-03-04T05:39:37.137Z,72.33
2023-03-04T05:42:06.780Z,71.00
2023-03-04T05:44:36.336Z,69.00
2023-03-04T05:47:05.951Z,70.00
2023-03-04T05:49:35.489Z,65.00
2023-03-04T05:52:05.052Z,79.33
2023-03-04T05:54:34.649Z,74.67
2023-03-04T05:57:04.294Z,71.67
2023-03-04T05:59:33.833Z,68.00
2023-03-04T06:02:02.521Z,57.00
2023-03-04T06:04:32.231Z,61.00
2023-03-04T06:07:01.763Z,66.67
2023-03-04T06:09:31.329Z,63.00
2023-03-04T06:12:00.887Z,62.33
2023-03-04T06:14:30.557Z,65.67
2023-03-04T06:17:01.433Z,63.33
2023-03-04T06:19:31.091Z,66.00
2023-03-04T06:22:00.960Z,64.00
2023-03-04T06:24:30.584Z,78.33
2023-03-04T06:27:00.566Z,66.33
2023-03-04T06:29:30.381Z,57.00
2023-03-04T06:32:00.123Z,58.33
2023-03-04T06:34:30.029Z,56.00
2023-03-04T06:36:59.903Z,55.33
2023-03-04T06:39:29.365Z,53.00
2023-03-04T06:41:58.975Z,51.67
2023-03-04T06:44:28.580Z,53.33
2023-03-04T06:46:58.544Z,53.00
2023-03-04T06:49:28.093Z,38.33
2023-03-04T06:51:57.553Z,44.33
2023-03-04T06:54:27.043Z,50.33
2023-03-04T06:56:56.575Z,50.00
2023-03-04T06:59:26.220Z,46.00
2023-03-04T07:01:55.961Z,49.00
2023-03-04T07:04:25.517Z,49.00
2023-03-04T07:06:55.029Z,47.33
2023-03-04T07:09:24.652Z,45.67
2023-03-04T07:11:54.062Z,47.33
2023-03-04T07:14:24.259Z,45.67
2023-03-04T07:16:53.995Z,45.67
2023-03-04T07:19:23.824Z,47.00
2023-03-04T07:21:53.313Z,46.00
2023-03-04T07:24:22.852Z,51.00
2023-03-04T07:26:52.674Z,52.67
2023-03-04T07:29:22.171Z,54.33
2023-03-04T07:31:53.677Z,53.33
2023-03-04T07:34:23.465Z,54.00
2023-03-04T07:36:53.104Z,56.00
2023-03-04T07:39:22.675Z,51.00
2023-03-04T07:41:52.183Z,54.00
2023-03-04T07:44:21.977Z,53.33
2023-03-04T07:46:51.469Z,50.33
2023-03-04T07:49:22.087Z,54.00
2023-03-04T07:51:51.608Z,50.00
2023-03-04T07:54:20.372Z,44.00
2023-03-04T07:56:49.822Z,42.33
2023-03-04T07:59:18.524Z,39.33
2023-03-04T08:01:48.082Z,45.00
2023-03-04T08:04:17.581Z,45.00
2023-03-04T08:06:48.923Z,47.00
2023-03-04T08:09:18.425Z,46.33
2023-03-04T08:11:47.921Z,46.00
2023-03-04T08:14:17.116Z,46.00
2023-03-04T08:16:45.811Z,47.50
2023-03-04T08:19:15.375Z,43.00
2023-03-04T08:21:44.892Z,45.67
2023-03-04T08:24:13.923Z,47.50
2023-03-04T08:26:49.094Z,48.00
2023-03-04T08:29:23.936Z,47.67
2023-03-04T08:31:55.642Z,47.33
2023-03-04T08:34:28.120Z,49.00
2023-03-04T08:36:57.593Z,45.33
2023-03-04T08:39:27.136Z,50.33
2023-03-04T08:41:56.651Z,47.33
2023-03-04T08:44:26.834Z,45.33
2023-03-04T08:46:56.385Z,45.67
2023-03-04T08:49:25.911Z,46.67
2023-03-04T08:51:54.553Z,40.00
2023-03-04T08:54:23.983Z,43.33
2023-03-04T08:56:53.455Z,41.00
2023-03-04T08:59:23.052Z,50.00
2023-03-04T09:01:51.885Z,42.50
2023-03-04T09:04:21.362Z,44.00
2023-03-04T09:06:52.809Z,43.67
2023-03-04T09:09:23.290Z,41.00
2023-03-04T09:11:52.003Z,37.00
2023-03-04T09:14:21.447Z,43.33
2023-03-04T09:16:50.249Z,32.33
2023-03-04T09:19:19.015Z,39.50
2023-03-04T09:21:47.560Z,32.50
2023-03-04T09:24:16.680Z,22.50
2023-03-04T09:26:46.027Z,24.00
2023-03-04T09:29:13.789Z,21.00
2023-03-04T09:31:42.464Z,25.50
2023-03-04T09:34:11.156Z,22.50
2023-03-04T09:36:39.913Z,23.50
2023-03-04T09:39:08.735Z,23.50
2023-03-04T09:41:53.012Z,23.00
2023-03-04T09:44:33.083Z,18.50
2023-03-04T09:47:15.617Z,19.00
2023-03-04T09:49:53.160Z,19.50
2023-03-04T09:53:03.675Z,18.00
2023-03-04T09:55:44.172Z,16.50
2023-03-04T09:59:02.547Z,15.50
2023-03-04T10:01:57.114Z,18.00
2023-03-04T10:04:47.503Z,29.33
2023-03-04T10:07:34.694Z,27.67
2023-03-04T10:10:28.266Z,20.00
2023-03-04T10:13:00.973Z,18.50
2023-03-04T10:15:41.950Z,24.67
2023-03-04T10:18:56.181Z,24.00
2023-03-04T10:21:38.423Z,19.00
2023-03-04T10:24:18.433Z,22.50
2023-03-04T10:26:52.905Z,12.00
2023-03-04T10:29:25.091Z,22.00
2023-03-04T10:31:56.287Z,23.00
2023-03-04T10:34:25.489Z,25.00
2023-03-04T10:37:07.160Z,25.33
2023-03-04T10:39:41.031Z,24.50
2023-03-04T10:42:15.563Z,21.50
2023-03-04T10:45:01.028Z,27.67
2023-03-04T10:47:33.641Z,33.00
2023-03-04T10:50:06.938Z,28.33
2023-03-04T10:52:46.684Z,28.00
2023-03-04T10:55:29.171Z,19.00
2023-03-04T10:58:08.001Z,23.00
2023-03-04T11:00:38.679Z,23.00
2023-03-04T11:03:33.222Z,13.50
2023-03-04T11:06:22.460Z,26.00
2023-03-04T11:08:59.928Z,30.00
2023-03-04T11:11:42.640Z,24.33
2023-03-04T11:14:52.144Z,22.67
2023-03-04T11:17:29.359Z,23.00
2023-03-04T11:20:30.926Z,23.50
2023-03-04T11:23:07.175Z,25.50
2023-03-04T11:25:48.842Z,32.67
2023-03-04T11:28:57.057Z,26.00
2023-03-04T11:31:34.915Z,33.00
2023-03-04T11:34:33.746Z,32.50
2023-03-04T11:37:48.141Z,36.00
2023-03-04T11:40:38.856Z,35.33
2023-03-04T11:43:44.929Z,36.00
2023-03-04T11:46:41.259Z,34.33
2023-03-04T11:49:56.113Z,33.67
2023-03-04T11:52:43.873Z,35.00
2023-03-04T11:55:56.393Z,34.00
2023-03-04T11:59:23.617Z,38.33
2023-03-04T12:02:11.026Z,41.00
2023-03-04T12:05:21.253Z,43.67
2023-03-04T12:08:39.831Z,36.33
2023-03-04T12:11:30.077Z,37.00
2023-03-04T12:14:31.320Z,43.00
2023-03-04T12:17:38.009Z,40.33
2023-03-04T12:20:49.553Z,34.00
2023-03-04T12:24:04.598Z,35.67
2023-03-04T12:27:32.947Z,36.50
2023-03-04T12:30:20.739Z,37.00
2023-03-04T12:33:36.617Z,30.33
2023-03-04T12:36:46.149Z,34.00
2023-03-04T12:39:57.940Z,28.33
2023-03-04T12:42:38.337Z,35.50
2023-03-04T12:46:17.866Z,35.00
2023-03-04T12:49:37.833Z,33.33
2023-03-04T12:52:25.921Z,34.67
2023-03-04T12:55:02.833Z,31.00
2023-03-04T12:57:33.418Z,35.00
2023-03-04T13:00:17.918Z,36.00
2023-03-04T13:02:57.192Z,27.33
2023-03-04T13:05:54.314Z,31.33
2023-03-04T13:08:56.600Z,37.33
2023-03-04T13:11:29.248Z,34.00
2023-03-04T13:14:18.370Z,36.00
2023-03-04T13:16:54.646Z,34.00
2023-03-04T13:19:59.566Z,33.00
2023-03-04T13:22:36.021Z,34.33
2023-03-04T13:25:50.327Z,33.00
2023-03-04T13:28:27.560Z,30.67
2023-03-04T13:30:57.186Z,29.00
2023-03-04T13:33:25.783Z,29.00
2023-03-04T13:36:01.883Z,35.00
2023-03-04T13:38:31.363Z,32.00
2023-03-04T13:41:06.493Z,37.00
2023-03-04T13:43:54.585Z,32.00
2023-03-04T13:46:27.637Z,35.33
2023-03-04T13:48:56.197Z,28.00
2023-03-04T13:51:45.258Z,32.00
2023-03-04T13:54:32.356Z,30.67
2023-03-04T13:57:00.921Z,34.00
2023-03-04T13:59:50.965Z,33.00
2023-03-04T14:02:26.165Z,32.00
2023-03-04T14:05:00.001Z,31.00
2023-03-04T14:07:37.309Z,35.50
2023-03-04T14:10:25.177Z,33.00
2023-03-04T14:12:59.956Z,32.00
2023-03-04T14:15:33.572Z,31.67
2023-03-04T14:18:06.339Z,38.67
2023-03-04T14:20:42.879Z,34.00
2023-03-04T14:23:36.510Z,34.00
2023-03-04T14:26:18.469Z,32.33
2023-03-04T14:28:56.855Z,28.67
2023-03-04T14:31:32.460Z,27.67
2023-03-04T14:34:04.785Z,25.67
2023-03-04T14:36:37.690Z,26.00
2023-03-04T14:39:13.447Z,29.75
2023-03-04T14:41:44.252Z,18.67
2023-03-04T14:44:44.812Z,21.00
2023-03-04T14:47:39.168Z,12.33
2023-03-04T14:50:14.589Z,14.50
2023-03-04T14:52:54.383Z,20.00
2023-03-04T14:55:28.974Z,17.67
2023-03-04T14:58:27.302Z,22.50
2023-03-04T15:01:18.464Z,21.00
2023-03-04T15:04:13.800Z,23.00
2023-03-04T15:06:53.401Z,15.33
2023-03-04T15:09:26.268Z,14.00
2023-03-04T15:12:09.181Z,25.50
2023-03-04T15:14:59.815Z,15.50
2023-03-04T15:17:40.678Z,21.00
2023-03-04T15:20:09.264Z,27.00
2023-03-04T15:23:07.282Z,22.50
2023-03-04T15:25:36.725Z,20.00
2023-03-04T15:28:06.977Z,21.50
2023-03-04T15:30:35.565Z,18.00
2023-03-04T15:33:06.352Z,24.00
2023-03-04T15:35:34.295Z,15.00
2023-03-04T15:38:03.215Z,26.00
2023-03-04T15:40:44.679Z,16.00
2023-03-04T15:43:19.117Z,22.00
2023-03-04T15:45:49.876Z,19.00
2023-03-04T15:48:19.794Z,25.50
2023-03-04T15:50:56.144Z,24.67
2023-03-04T15:53:40.166Z,36.00
2023-03-04T15:56:19.818Z,25.67
2023-03-04T15:59:16.012Z,24.00
2023-03-04T16:01:45.125Z,23.00
2023-03-04T16:04:17.221Z,18.00
2023-03-04T16:06:50.051Z,21.00
2023-03-04T16:09:21.761Z,20.00
2023-03-04T16:11:50.693Z,23.50
2023-03-04T16:14:20.198Z,28.67
2023-03-04T16:16:50.622Z,28.67
2023-03-04T16:19:21.940Z,36.00
2023-03-04T16:21:51.366Z,38.00
2023-03-04T16:24:22.091Z,31.00
2023-03-04T16:26:50.852Z,23.00
2023-03-04T16:29:19.608Z,25.50
2023-03-04T16:31:49.116Z,31.33
2023-03-04T16:34:18.572Z,35.67
2023-03-04T16:36:48.050Z,34.00
2023-03-04T16:39:25.587Z,28.33
2023-03-04T16:41:55.116Z,39.33
2023-03-04T16:44:24.723Z,28.33
2023-03-04T16:46:54.132Z,34.33
2023-03-04T16:49:22.842Z,24.00
2023-03-04T16:51:52.505Z,33.00
2023-03-04T16:54:32.310Z,39.33
2023-03-04T16:57:01.939Z,33.33
2023-03-04T16:59:32.494Z,36.33
2023-03-04T17:02:02.038Z,47.00
2023-03-04T17:04:31.671Z,45.33
2023-03-04T17:07:01.249Z,46.33
2023-03-04T17:09:29.934Z,36.00
2023-03-04T17:12:00.132Z,53.33
2023-03-04T17:14:29.746Z,53.67
2023-03-04T17:17:01.242Z,51.00
2023-03-04T17:19:31.486Z,55.00
2023-03-04T17:22:02.179Z,50.33
2023-03-04T17:24:32.222Z,51.67
2023-03-04T17:27:01.736Z,50.67
2023-03-04T17:29:31.177Z,49.33
2023-03-04T17:32:03.674Z,51.33
2023-03-04T17:34:36.797Z,48.00
2023-03-04T17:37:06.354Z,46.00
2023-03-04T17:39:35.058Z,45.00
2023-03-04T17:42:06.449Z,38.33
2023-03-04T17:44:35.947Z,45.33
2023-03-04T17:47:04.738Z,38.50
2023-03-04T17:49:36.435Z,40.50
2023-03-04T17:52:07.710Z,40.00
2023-03-04T17:54:36.808Z,33.50
2023-03-04T17:57:06.663Z,35.00
2023-03-04T17:59:36.343Z,36.67
2023-03-04T18:02:06.265Z,34.00
2023-03-04T18:04:35.842Z,42.00
2023-03-04T18:07:05.300Z,46.00
2023-03-04T18:09:36.097Z,38.00
2023-03-04T18:12:05.456Z,34.33
2023-03-04T18:14:34.268Z,33.00
2023-03-04T18:17:03.720Z,36.33
2023-03-04T18:19:33.447Z,33.33
2023-03-04T18:22:03.004Z,29.33
2023-03-04T18:24:33.014Z,33.00
2023-03-04T18:27:01.734Z,25.50
2023-03-04T18:29:31.202Z,31.33
2023-03-04T18:32:01.133Z,37.00
2023-03-04T18:34:30.679Z,29.33
2023-03-04T18:37:00.113Z,35.67
2023-03-04T18:39:29.628Z,38.00
2023-03-04T18:42:00.533Z,44.00
2023-03-04T18:44:30.028Z,36.67
2023-03-04T18:46:59.644Z,32.67
2023-03-04T18:49:28.394Z,33.00
2023-03-04T18:51:57.957Z,34.33
2023-03-04T18:54:27.387Z,28.33
2023-03-04T18:57:10.059Z,36.67
2023-03-04T18:59:48.677Z,35.33
2023-03-04T19:02:47.578Z,27.67
2023-03-04T19:05:27.534Z,38.67
2023-03-04T19:07:56.631Z,31.67
2023-03-04T19:10:27.432Z,31.00
2023-03-04T19:12:57.640Z,32.00
2023-03-04T19:15:27.027Z,23.50
2023-03-04T19:17:54.816Z,27.00
2023-03-04T19:20:23.582Z,10.00
2023-03-04T19:22:52.227Z,24.00
2023-03-04T19:25:20.943Z,29.50
2023-03-04T19:27:48.890Z,28.00
2023-03-04T19:30:18.286Z,27.00
2023-03-04T19:32:46.266Z,24.00
2023-03-04T19:35:16.985Z,31.67
2023-03-04T19:37:45.728Z,29.00
2023-03-04T19:40:14.009Z,26.00
2023-03-04T19:42:42.760Z,26.50
2023-03-04T19:45:10.925Z,22.50
2023-03-04T19:47:40.858Z,23.00
2023-03-04T19:50:11.853Z,20.50
2023-03-04T19:52:41.124Z,22.50
2023-03-04T19:55:12.950Z,19.00
2023-03-04T19:57:44.546Z,18.00
2023-03-04T20:00:14.255Z,21.00
2023-03-04T20:02:43.937Z,22.00
2023-03-04T20:05:12.522Z,23.00
2023-03-04T20:07:41.160Z,22.33
2023-03-04T20:10:10.605Z,24.50
2023-03-04T20:12:39.317Z,25.50
2023-03-04T20:15:09.976Z,35.00
2023-03-04T20:17:39.407Z,56.00
2023-03-04T20:20:10.780Z,26.67
2023-03-04T20:22:39.696Z,21.33
2023-03-04T20:25:08.020Z,23.00
2023-03-04T20:27:38.040Z,24.00
2023-03-04T20:30:06.625Z,22.50
2023-03-04T20:32:35.361Z,26.50
2023-03-04T20:35:04.626Z,39.00
2023-03-04T20:37:36.180Z,74.00
2023-03-04T20:40:07.022Z,72.33
2023-03-04T20:42:36.654Z,40.33
2023-03-04T20:45:07.730Z,34.33
2023-03-04T20:47:39.491Z,31.50
2023-03-04T20:50:08.782Z,18.00
2023-03-04T20:52:36.586Z,25.50
2023-03-04T20:55:05.920Z,27.50
2023-03-04T20:57:33.735Z,20.00
2023-03-04T21:00:02.529Z,30.00
2023-03-04T21:02:30.986Z,21.50
2023-03-04T21:04:58.834Z,22.50
2023-03-04T21:07:28.093Z,30.00
2023-03-04T21:09:57.181Z,31.00
2023-03-04T21:12:26.285Z,30.50
2023-03-04T21:14:55.016Z,26.00
2023-03-04T21:17:24.620Z,28.50
2023-03-04T21:19:52.437Z,26.00
2023-03-04T21:22:21.210Z,30.00
2023-03-04T21:24:50.777Z,22.50
2023-03-04T21:27:19.461Z,28.00
2023-03-04T21:29:49.505Z,28.50
2023-03-04T21:32:25.299Z,24.50
2023-03-04T21:34:55.671Z,28.50
2023-03-04T21:37:25.522Z,28.50
2023-03-04T21:39:55.560Z,26.00
2023-03-04T21:42:23.661Z,23.00
2023-03-04T21:44:52.185Z,29.50
2023-03-04T21:47:22.362Z,15.50
2023-03-04T21:49:50.821Z,21.50
2023-03-04T21:52:21.063Z,23.50
2023-03-04T21:54:49.842Z,25.00
2023-03-04T21:57:19.856Z,23.67
2023-03-04T21:59:47.733Z,21.00
2023-03-04T22:02:22.517Z,22.00
2023-03-04T22:04:51.205Z,17.33
2023-03-04T22:07:19.210Z,24.00
2023-03-04T22:09:47.124Z,25.00
2023-03-04T22:12:16.401Z,23.00
2023-03-04T22:14:45.322Z,24.50
2023-03-04T22:17:13.197Z,21.00
2023-03-04T22:19:41.990Z,23.00
2023-03-04T22:22:10.671Z,22.67
2023-03-04T22:24:39.357Z,24.00
2023-03-04T22:27:08.008Z,19.67
2023-03-04T22:29:35.884Z,24.50
2023-03-04T22:32:05.307Z,20.33
2023-03-04T22:34:34.034Z,21.50
2023-03-04T22:37:01.801Z,25.00
2023-03-04T22:39:29.556Z,28.50
2023-03-04T22:41:57.381Z,25.00
2023-03-04T22:44:25.132Z,24.00
2023-03-04T22:46:53.817Z,18.67
2023-03-04T22:49:21.599Z,19.00
2023-03-04T22:51:50.209Z,21.00
2023-03-04T22:54:19.934Z,25.50
2023-03-04T22:56:48.558Z,26.50
2023-03-04T22:59:18.065Z,27.33
2023-03-04T23:01:45.806Z,24.50
2023-03-04T23:04:14.484Z,28.00
2023-03-04T23:06:43.238Z,28.00
2023-03-04T23:09:11.943Z,25.50
2023-03-04T23:11:40.809Z,26.50
2023-03-04T23:14:11.788Z,27.00
2023-03-04T23:16:44.645Z,24.00
2023-03-04T23:19:16.705Z,25.00
2023-03-04T23:21:45.443Z,29.50
2023-03-04T23:24:14.232Z,28.00
2023-03-04T23:26:43.609Z,25.00
2023-03-04T23:29:16.255Z,21.00
2023-03-04T23:31:44.676Z,24.00
2023-03-04T23:34:13.911Z,28.00
2023-03-04T23:36:42.532Z,23.00
2023-03-04T23:39:13.381Z,27.50
2023-03-04T23:41:41.542Z,28.00
2023-03-04T23:44:12.446Z,22.00
2023-03-04T23:46:41.176Z,28.00
2023-03-04T23:49:14.154Z,25.00
2023-03-04T23:51:44.412Z,24.00
2023-03-04T23:54:14.518Z,27.00
2023-03-04T23:56:43.272Z,25.67
2023-03-04T23:59:12.492Z,26.00
