createdAt,value
2023-02-19T00:05:10.095Z,1021
2023-02-19T00:15:10.147Z,1022
2023-02-19T00:25:10.067Z,1021
2023-02-19T00:35:10.206Z,1021
2023-02-19T00:45:10.125Z,1021
2023-02-19T00:55:10.281Z,1021
2023-02-19T01:05:00.343Z,1021
2023-02-19T01:15:00.307Z,1021
2023-02-19T01:25:00.141Z,1022
2023-02-19T01:35:00.299Z,1022
2023-02-19T01:45:00.181Z,1022
2023-02-19T01:55:00.333Z,1022
2023-02-19T02:05:00.186Z,1022
2023-02-19T02:15:00.333Z,1022
2023-02-19T02:25:00.435Z,1022
2023-02-19T02:35:00.348Z,1023
2023-02-19T02:45:00.402Z,1023
2023-02-19T02:55:02.587Z,1023
2023-02-19T03:05:00.372Z,1023
2023-02-19T03:15:00.293Z,1023
2023-02-19T03:25:00.388Z,1023
2023-02-19T03:35:00.267Z,1023
2023-02-19T03:45:00.360Z,1023
2023-02-19T03:55:00.471Z,1023
2023-02-19T04:05:00.499Z,1023
2023-02-19T04:15:00.489Z,1023
2023-02-19T04:25:00.363Z,1023
2023-02-19T04:35:00.464Z,1023
2023-02-19T04:45:00.377Z,1023
2023-02-19T04:55:00.481Z,1024
2023-02-19T05:05:00.366Z,1024
2023-02-19T05:15:00.475Z,1024
2023-02-19T05:25:00.553Z,1024
2023-02-19T05:35:00.477Z,1024
2023-02-19T05:45:00.597Z,1024
2023-02-19T05:55:00.499Z,1024
2023-02-19T06:05:00.581Z,1025
2023-02-19T06:15:00.431Z,1025
2023-02-19T06:25:00.559Z,1025
2023-02-19T06:35:00.676Z,1025
2023-02-19T06:45:00.590Z,1025
2023-02-19T06:55:00.664Z,1024
2023-02-19T07:05:00.543Z,1025
2023-02-19T07:15:00.670Z,1025
2023-02-19T07:25:00.599Z,1025
2023-02-19T07:35:00.677Z,1025
2023-02-19T07:45:00.797Z,1025
2023-02-19T07:55:00.677Z,1024
2023-02-19T08:05:00.606Z,1025
2023-02-19T08:15:00.710Z,1025
2023-02-19T08:25:00.568Z,1025
2023-02-19T08:35:00.668Z,1025
2023-02-19T08:45:00.813Z,1025
2023-02-19T08:55:00.717Z,1026
2023-02-19T09:05:00.778Z,1026
2023-02-19T09:15:00.691Z,1026
2023-02-19T09:25:00.762Z,1026
2023-02-19T09:35:00.675Z,1026
2023-02-19T09:45:00.773Z,1026
2023-02-19T09:55:00.706Z,1026
2023-02-19T10:05:00.881Z,1026
2023-02-19T10:15:00.892Z,1026
2023-02-19T10:25:01.210Z,1027
2023-02-19T10:35:00.790Z,1027
2023-02-19T10:45:00.876Z,1027
2023-02-19T10:55:00.802Z,1027
2023-02-19T11:05:00.942Z,1027
2023-02-19T11:15:00.871Z,1027
2023-02-19T11:25:00.947Z,1027
2023-02-19T11:35:00.877Z,1027
2023-02-19T11:45:00.999Z,1027
2023-02-19T11:55:00.866Z,1027
2023-02-19T12:05:01.029Z,1027
2023-02-19T12:15:00.879Z,1028
2023-02-19T12:25:01.002Z,1029
2023-02-19T12:35:00.842Z,1029
2023-02-19T12:45:00.937Z,1029
2023-02-19T12:55:00.914Z,1029
2023-02-19T13:05:01.183Z,1028
2023-02-19T13:15:01.077Z,1028
2023-02-19T13:25:00.955Z,1027
2023-02-19T13:35:01.052Z,1027
2023-02-19T13:45:00.915Z,1027
2023-02-19T13:55:01.015Z,1027
2023-02-19T14:05:00.900Z,1027
2023-02-19T14:15:01.048Z,1027
2023-02-19T14:25:00.921Z,1027
2023-02-19T14:35:01.033Z,1026
2023-02-19T14:45:00.954Z,1026
2023-02-19T14:55:01.039Z,1026
2023-02-19T15:05:01.194Z,1026
2023-02-19T15:15:01.021Z,1026
2023-02-19T15:25:01.138Z,1025
2023-02-19T15:35:01.049Z,1025
2023-02-19T15:45:01.153Z,1025
2023-02-19T15:55:01.067Z,1025
2023-02-19T16:05:01.174Z,1025
2023-02-19T16:15:01.030Z,1025
2023-02-19T16:25:01.168Z,1025
2023-02-19T16:35:01.131Z,1025
2023-02-19T16:45:01.166Z,1025
2023-02-19T16:55:01.257Z,1024
2023-02-19T17:05:01.197Z,1024
2023-02-19T17:15:01.294Z,1024
2023-02-19T17:25:01.173Z,1024
2023-02-19T17:35:01.255Z,1024
2023-02-19T17:45:01.140Z,1024
2023-02-19T17:55:01.235Z,1023
2023-02-19T18:05:01.160Z,1023
2023-02-19T18:15:01.261Z,1023
2023-02-19T18:25:01.404Z,1023
2023-02-19T18:35:01.382Z,1023
2023-02-19T18:45:02.697Z,1022
2023-02-19T18:55:01.310Z,1023
2023-02-19T19:05:01.429Z,1023
2023-02-19T19:15:01.261Z,1023
2023-02-19T19:25:01.367Z,1023
2023-02-19T19:35:01.294Z,1023
2023-02-19T19:45:01.427Z,1023
2023-02-19T19:55:01.290Z,1023
2023-02-19T20:05:01.361Z,1022
2023-02-19T20:15:01.462Z,1022
2023-02-19T20:25:01.393Z,1022
2023-02-19T20:35:01.491Z,1022
2023-02-19T20:45:01.385Z,1022
2023-02-19T20:55:01.457Z,1022
2023-02-19T21:05:01.380Z,1022
2023-02-19T21:15:01.501Z,1022
2023-02-19T21:25:01.375Z,1023
2023-02-19T21:35:01.466Z,1022
2023-02-19T21:45:01.597Z,1022
2023-02-19T21:55:01.452Z,1022
2023-02-19T22:05:01.526Z,1022
2023-02-19T22:15:01.457Z,1022
2023-02-19T22:25:01.560Z,1022
2023-02-19T22:35:01.413Z,1022
2023-02-19T22:45:01.529Z,1022
2023-02-19T22:55:01.447Z,1022
2023-02-19T23:05:01.532Z,1022
2023-02-19T23:15:01.665Z,1022
2023-02-19T23:25:01.541Z,1022
2023-02-19T23:35:01.634Z,1022
2023-02-19T23:45:01.500Z,1022
2023-02-19T23:55:01.628Z,1022
