createdAt,value
2022-08-07T03:35:53.038Z,0.00
2022-08-07T03:36:52.827Z,0.00
2022-08-07T03:37:53.232Z,0.00
2022-08-07T03:45:51.918Z,0.00
2022-08-07T03:47:13.733Z,0.00
2022-08-07T03:47:52.919Z,0.00
2022-08-07T03:52:01.159Z,0.00
2022-08-07T03:52:52.871Z,0.00
2022-08-07T03:54:33.133Z,0.00
2022-08-07T03:54:54.930Z,0.00
2022-08-07T03:56:03.774Z,0.00
2022-08-07T03:56:59.764Z,0.00
2022-08-07T03:58:34.251Z,0.00
2022-08-07T03:59:07.049Z,0.00
2022-08-07T04:00:02.906Z,0.00
2022-08-07T04:00:56.991Z,0.00
2022-08-07T04:01:51.830Z,0.00
2022-08-07T04:02:51.748Z,0.00
2022-08-07T04:03:55.083Z,0.00
2022-08-07T04:04:51.727Z,0.00
2022-08-07T04:05:51.715Z,0.00
2022-08-07T04:06:52.727Z,0.00
2022-08-07T04:07:51.699Z,0.00
2022-08-07T04:08:51.684Z,0.00
2022-08-07T04:09:51.678Z,0.00
2022-08-07T04:10:54.543Z,0.00
2022-08-07T04:12:26.430Z,0.00
2022-08-07T04:12:52.666Z,0.00
2022-08-07T04:14:10.548Z,0.00
2022-08-07T04:14:52.645Z,0.00
2022-08-07T04:15:51.614Z,0.00
2022-08-07T04:16:58.397Z,0.00
2022-08-07T04:18:56.215Z,0.00
2022-08-07T04:18:59.536Z,0.00
2022-08-07T04:19:54.464Z,0.00
2022-08-07T04:20:54.840Z,0.00
2022-08-07T04:22:05.340Z,0.00
2022-08-07T04:22:53.664Z,0.00
2022-08-07T04:24:07.716Z,0.00
2022-08-07T04:24:52.545Z,0.00
2022-08-07T04:25:51.515Z,0.00
2022-08-07T04:26:51.505Z,0.00
2022-08-07T04:27:59.282Z,0.00
2022-08-07T04:28:52.512Z,0.00
2022-08-07T04:30:01.164Z,0.00
2022-08-07T04:30:55.467Z,0.00
2022-08-07T04:32:02.944Z,0.00
2022-08-07T04:32:58.370Z,0.00
2022-08-07T04:33:55.104Z,5.62
2022-08-07T04:34:51.420Z,5.62
2022-08-07T04:35:51.474Z,5.62
2022-08-07T04:36:51.449Z,5.62
2022-08-07T04:38:03.193Z,5.62
2022-08-07T04:38:52.400Z,5.62
2022-08-07T04:39:51.411Z,5.62
2022-08-07T04:40:53.118Z,5.62
2022-08-07T04:41:51.352Z,5.62
2022-08-07T04:42:52.341Z,5.62
2022-08-07T04:44:10.027Z,5.62
2022-08-07T04:44:54.616Z,5.62
2022-08-07T04:46:01.358Z,5.62
2022-08-07T04:47:04.493Z,11.25
2022-08-07T04:47:57.907Z,11.25
2022-08-07T04:48:52.304Z,11.25
2022-08-07T04:49:57.709Z,11.25
2022-08-07T04:50:53.058Z,11.25
2022-08-07T04:51:51.251Z,11.25
2022-08-07T04:52:52.518Z,11.25
2022-08-07T04:54:05.239Z,16.87
2022-08-07T04:54:51.222Z,16.87
2022-08-07T04:58:10.445Z,16.87
2022-08-07T04:58:15.548Z,16.87
2022-08-07T04:58:16.149Z,16.87
2022-08-07T04:59:17.240Z,16.87
2022-08-07T05:00:09.839Z,16.87
2022-08-07T05:00:52.219Z,22.50
2022-08-07T05:01:51.327Z,22.50
2022-08-07T05:02:51.140Z,22.50
2022-08-07T05:04:06.452Z,22.50
2022-08-07T05:04:51.123Z,22.50
2022-08-07T05:05:53.344Z,22.50
2022-08-07T05:06:51.356Z,22.50
2022-08-07T05:07:51.719Z,28.12
2022-08-07T05:09:01.035Z,28.12
2022-08-07T05:09:51.071Z,28.12
2022-08-07T05:10:51.060Z,28.12
2022-08-07T05:11:57.007Z,28.12
2022-08-07T05:12:53.845Z,33.75
2022-08-07T05:14:53.337Z,33.75
2022-08-07T05:15:04.318Z,33.75
2022-08-07T05:15:52.028Z,33.75
2022-08-07T05:16:52.910Z,39.37
2022-08-07T05:17:54.828Z,39.37
2022-08-07T05:18:50.981Z,39.37
2022-08-07T05:19:50.965Z,39.37
2022-08-07T05:20:50.963Z,45.00
2022-08-07T05:22:00.564Z,45.00
2022-08-07T05:22:51.958Z,45.00
2022-08-07T05:23:50.926Z,45.00
2022-08-07T05:24:51.169Z,50.62
2022-08-07T05:26:10.662Z,50.62
2022-08-07T05:26:51.916Z,50.62
2022-08-07T05:28:02.452Z,56.25
2022-08-07T05:28:51.892Z,56.25
2022-08-07T05:29:52.108Z,56.25
2022-08-07T05:30:50.854Z,61.87
2022-08-07T05:31:52.805Z,61.87
2022-08-07T05:32:50.835Z,61.87
2022-08-07T05:34:01.365Z,61.87
2022-08-07T05:34:51.835Z,67.50
2022-08-07T05:35:50.801Z,67.50
2022-08-07T05:36:52.952Z,67.50
2022-08-07T05:38:08.943Z,73.12
2022-08-07T05:38:58.046Z,73.12
2022-08-07T05:40:16.607Z,73.12
2022-08-07T05:40:51.767Z,78.75
2022-08-07T05:42:02.212Z,78.75
2022-08-07T05:42:55.638Z,78.75
2022-08-07T05:44:12.050Z,78.75
2022-08-07T05:45:04.303Z,84.37
2022-08-07T05:45:51.724Z,84.37
2022-08-07T05:46:51.233Z,84.37
2022-08-07T05:48:01.830Z,84.37
2022-08-07T05:48:58.363Z,90.00
2022-08-07T05:49:51.691Z,90.00
2022-08-07T05:50:50.801Z,90.00
2022-08-07T05:51:50.648Z,90.00
2022-08-07T05:52:50.637Z,95.62
2022-08-07T05:54:09.215Z,95.62
2022-08-07T05:54:55.469Z,95.62
2022-08-07T05:56:01.998Z,95.62
2022-08-07T05:56:51.641Z,101.25
2022-08-07T05:57:50.587Z,101.25
2022-08-07T05:58:52.712Z,101.25
2022-08-07T05:59:57.132Z,101.25
2022-08-07T06:00:51.577Z,101.25
2022-08-07T06:01:50.588Z,106.87
2022-08-07T06:02:50.538Z,106.87
2022-08-07T06:03:57.140Z,106.87
2022-08-07T06:04:51.536Z,106.87
2022-08-07T06:05:56.684Z,106.87
2022-08-07T06:06:56.415Z,106.87
2022-08-07T06:08:14.846Z,106.87
2022-08-07T06:08:51.667Z,106.87
2022-08-07T06:10:05.718Z,106.87
2022-08-07T06:10:54.613Z,112.50
2022-08-07T06:11:50.446Z,112.50
2022-08-07T06:12:50.440Z,112.50
2022-08-07T06:14:13.218Z,112.50
2022-08-07T06:14:50.419Z,112.50
2022-08-07T06:15:50.408Z,112.50
2022-08-07T06:16:55.840Z,112.50
2022-08-07T06:17:55.381Z,112.50
2022-08-07T06:18:51.751Z,112.50
2022-08-07T06:20:03.200Z,118.12
2022-08-07T06:22:14.679Z,118.12
2022-08-07T06:22:15.158Z,118.12
2022-08-07T06:23:02.341Z,118.12
2022-08-07T06:24:39.164Z,123.75
2022-08-07T06:24:58.064Z,123.75
2022-08-07T06:25:54.761Z,123.75
2022-08-07T06:26:51.319Z,123.75
2022-08-07T06:28:01.254Z,123.75
2022-08-07T06:28:50.276Z,123.75
2022-08-07T06:29:50.265Z,129.37
2022-08-07T06:30:51.849Z,129.37
2022-08-07T06:31:50.724Z,129.37
2022-08-07T06:32:50.233Z,129.37
2022-08-07T06:33:50.224Z,129.37
2022-08-07T06:34:50.216Z,135.00
2022-08-07T06:36:06.385Z,135.00
2022-08-07T06:36:51.910Z,135.00
2022-08-07T06:37:50.185Z,135.00
2022-08-07T06:38:59.198Z,140.62
2022-08-07T06:40:17.844Z,140.62
2022-08-07T06:40:51.337Z,146.25
2022-08-07T06:42:02.018Z,146.25
2022-08-07T06:42:51.154Z,146.25
2022-08-07T06:44:01.390Z,151.87
2022-08-07T06:44:51.458Z,151.87
2022-08-07T06:45:50.100Z,151.87
2022-08-07T06:46:53.652Z,157.50
2022-08-07T06:47:58.790Z,157.50
2022-08-07T06:48:51.094Z,163.12
2022-08-07T06:49:50.809Z,163.12
2022-08-07T06:50:50.051Z,168.75
2022-08-07T06:51:50.412Z,168.75
2022-08-07T06:52:52.902Z,168.75
2022-08-07T06:55:28.954Z,174.37
2022-08-07T06:55:31.422Z,180.00
2022-08-07T06:56:00.436Z,180.00
2022-08-07T06:56:51.019Z,191.25
2022-08-07T06:57:56.404Z,191.25
2022-08-07T07:00:11.647Z,196.87
2022-08-07T07:00:11.648Z,196.87
2022-08-07T07:00:52.968Z,196.87
2022-08-07T07:01:50.900Z,202.50
2022-08-07T07:02:54.193Z,202.50
2022-08-07T07:03:57.242Z,202.50
2022-08-07T07:04:55.066Z,208.12
2022-08-07T07:06:04.990Z,208.12
2022-08-07T07:07:00.588Z,208.12
2022-08-07T07:07:59.879Z,208.12
2022-08-07T07:08:50.912Z,213.75
2022-08-07T07:09:49.860Z,213.75
2022-08-07T07:10:56.518Z,213.75
2022-08-07T07:12:08.217Z,213.75
2022-08-07T07:12:50.418Z,213.75
2022-08-07T07:13:58.413Z,219.37
2022-08-07T07:14:49.813Z,219.37
2022-08-07T07:15:51.782Z,219.37
2022-08-07T07:16:53.382Z,225.00
2022-08-07T07:17:50.512Z,225.00
2022-08-07T07:18:49.776Z,225.00
2022-08-07T07:19:57.138Z,225.00
2022-08-07T07:20:50.207Z,230.62
2022-08-07T07:22:05.100Z,230.62
2022-08-07T07:24:09.886Z,230.62
2022-08-07T07:24:11.242Z,230.62
2022-08-07T07:24:56.862Z,230.62
2022-08-07T07:26:34.959Z,230.62
2022-08-07T07:26:52.314Z,230.62
2022-08-07T07:27:58.398Z,230.62
2022-08-07T07:29:57.008Z,230.62
2022-08-07T07:30:09.206Z,230.62
2022-08-07T07:30:49.656Z,236.25
2022-08-07T07:31:49.647Z,236.25
2022-08-07T07:32:49.639Z,236.25
2022-08-07T07:33:56.460Z,236.25
2022-08-07T07:34:50.641Z,236.25
2022-08-07T07:36:03.940Z,236.25
2022-08-07T07:36:52.753Z,236.25
2022-08-07T07:38:02.035Z,230.62
2022-08-07T07:38:49.576Z,230.62
2022-08-07T07:39:54.944Z,230.62
2022-08-07T07:40:49.554Z,225.00
2022-08-07T07:42:02.158Z,225.00
2022-08-07T07:42:51.331Z,236.25
2022-08-07T07:44:17.420Z,236.25
2022-08-07T07:44:49.867Z,236.25
2022-08-07T07:46:36.752Z,236.25
2022-08-07T07:46:57.272Z,236.25
2022-08-07T07:47:52.699Z,241.87
2022-08-07T07:48:49.479Z,253.12
2022-08-07T07:50:34.755Z,258.75
2022-08-07T07:50:49.463Z,258.75
2022-08-07T07:51:58.468Z,258.75
2022-08-07T07:52:50.459Z,258.75
2022-08-07T07:53:51.858Z,258.75
2022-08-07T07:54:50.606Z,253.12
2022-08-07T07:55:57.426Z,247.50
2022-08-07T07:56:50.424Z,241.87
2022-08-07T07:57:53.599Z,241.87
2022-08-07T07:58:49.387Z,241.87
2022-08-07T07:59:52.224Z,241.87
2022-08-07T08:00:53.831Z,241.87
2022-08-07T08:02:01.667Z,241.87
2022-08-07T08:03:05.819Z,241.87
2022-08-07T08:04:10.511Z,241.87
2022-08-07T08:04:50.689Z,247.50
2022-08-07T08:05:53.985Z,253.12
2022-08-07T08:06:52.046Z,241.87
2022-08-07T08:07:59.703Z,253.12
2022-08-07T08:08:50.303Z,253.12
2022-08-07T08:09:52.032Z,253.12
2022-08-07T08:10:50.286Z,247.50
2022-08-07T08:12:02.221Z,247.50
2022-08-07T08:12:58.879Z,247.50
2022-08-07T08:13:54.365Z,241.87
2022-08-07T08:14:49.230Z,219.37
2022-08-07T08:15:57.864Z,213.75
2022-08-07T08:16:50.860Z,213.75
2022-08-07T08:17:57.461Z,213.75
2022-08-07T08:18:50.400Z,213.75
2022-08-07T08:20:17.523Z,213.75
2022-08-07T08:20:50.192Z,213.75
2022-08-07T08:21:55.345Z,213.75
2022-08-07T08:22:56.322Z,213.75
2022-08-07T08:23:50.184Z,213.75
2022-08-07T08:24:54.830Z,208.12
2022-08-07T08:25:49.686Z,208.12
2022-08-07T08:26:50.387Z,208.12
2022-08-07T08:27:56.891Z,208.12
2022-08-07T08:28:49.092Z,202.50
2022-08-07T08:29:54.177Z,208.12
2022-08-07T08:30:51.504Z,208.12
2022-08-07T08:31:58.845Z,213.75
2022-08-07T08:32:50.280Z,219.37
2022-08-07T08:33:55.284Z,236.25
2022-08-07T08:34:50.057Z,230.62
2022-08-07T08:35:50.740Z,236.25
2022-08-07T08:36:49.016Z,230.62
2022-08-07T08:38:00.506Z,236.25
2022-08-07T08:38:50.018Z,225.00
2022-08-07T08:39:54.933Z,225.00
2022-08-07T08:40:50.001Z,225.00
2022-08-07T08:41:58.334Z,230.62
2022-08-07T08:42:51.545Z,225.00
2022-08-07T08:43:59.133Z,219.37
2022-08-07T08:44:48.938Z,225.00
2022-08-07T08:46:00.721Z,241.87
2022-08-07T08:46:49.939Z,264.37
2022-08-07T08:47:52.612Z,281.25
2022-08-07T08:48:50.930Z,286.87
2022-08-07T08:50:02.395Z,258.75
2022-08-07T08:50:51.673Z,264.37
2022-08-07T08:51:49.552Z,281.25
2022-08-07T08:52:54.078Z,275.62
2022-08-07T08:53:48.894Z,247.50
2022-08-07T08:54:48.845Z,236.25
2022-08-07T08:55:54.993Z,236.25
2022-08-07T08:56:49.847Z,213.75
2022-08-07T08:57:48.817Z,196.87
2022-08-07T08:58:50.450Z,208.12
2022-08-07T08:59:50.264Z,213.75
2022-08-07T09:00:51.734Z,241.87
2022-08-07T09:01:49.467Z,230.62
2022-08-07T09:02:52.395Z,258.75
2022-08-07T09:03:52.589Z,264.37
2022-08-07T09:04:48.744Z,253.12
2022-08-07T09:05:48.804Z,247.50
2022-08-07T09:06:48.738Z,241.87
2022-08-07T09:07:58.053Z,236.25
2022-08-07T09:08:49.730Z,253.12
2022-08-07T09:09:48.699Z,270.00
2022-08-07T09:10:48.693Z,281.25
2022-08-07T09:11:53.336Z,281.25
2022-08-07T09:12:53.430Z,286.87
2022-08-07T09:13:49.354Z,281.25
2022-08-07T09:14:50.725Z,281.25
2022-08-07T09:16:23.873Z,281.25
2022-08-07T09:16:49.658Z,275.62
2022-08-07T09:17:59.606Z,275.62
2022-08-07T09:18:58.267Z,275.62
2022-08-07T09:19:53.266Z,275.62
2022-08-07T09:20:58.141Z,275.62
2022-08-07T09:22:22.706Z,275.62
2022-08-07T09:24:31.059Z,275.62
2022-08-07T09:24:32.765Z,270.00
2022-08-07T09:25:00.613Z,270.00
2022-08-07T09:25:54.228Z,270.00
2022-08-07T09:26:50.993Z,270.00
2022-08-07T09:27:59.848Z,264.37
2022-08-07T09:30:04.319Z,270.00
2022-08-07T09:30:07.341Z,264.37
2022-08-07T09:30:54.253Z,270.00
2022-08-07T09:31:49.462Z,264.37
2022-08-07T09:32:48.487Z,270.00
2022-08-07T09:33:56.587Z,264.37
2022-08-07T09:34:53.619Z,270.00
2022-08-07T09:36:04.671Z,270.00
2022-08-07T09:36:49.843Z,270.00
2022-08-07T09:37:54.238Z,275.62
2022-08-07T09:38:53.624Z,275.62
2022-08-07T09:39:55.559Z,275.62
2022-08-07T09:40:50.109Z,275.62
2022-08-07T09:41:58.907Z,275.62
2022-08-07T09:42:50.298Z,281.25
2022-08-07T09:44:06.563Z,281.25
2022-08-07T09:47:20.285Z,275.62
2022-08-07T09:47:25.192Z,281.25
2022-08-07T09:47:52.607Z,281.25
2022-08-07T09:48:01.334Z,281.25
2022-08-07T09:50:00.575Z,258.75
2022-08-07T09:50:02.148Z,270.00
2022-08-07T09:50:51.402Z,270.00
2022-08-07T09:52:15.745Z,298.12
2022-08-07T09:52:51.772Z,292.50
2022-08-07T09:53:56.124Z,292.50
2022-08-07T09:54:49.310Z,292.50
2022-08-07T09:56:03.357Z,286.87
2022-08-07T09:56:48.269Z,292.50
2022-08-07T09:57:48.265Z,286.87
2022-08-07T09:58:48.753Z,292.50
2022-08-07T10:00:01.514Z,281.25
2022-08-07T10:00:50.557Z,281.25
2022-08-07T10:01:53.118Z,298.12
2022-08-07T10:02:55.892Z,303.75
2022-08-07T10:04:05.963Z,292.50
2022-08-07T10:04:53.302Z,303.75
2022-08-07T10:06:01.305Z,303.75
2022-08-07T10:06:55.620Z,303.75
2022-08-07T10:07:52.747Z,309.37
2022-08-07T10:08:49.583Z,309.37
2022-08-07T10:10:00.238Z,309.37
2022-08-07T10:11:16.676Z,315.00
2022-08-07T10:12:01.168Z,315.00
2022-08-07T10:12:53.023Z,320.62
2022-08-07T10:14:00.881Z,320.62
2022-08-07T10:14:54.182Z,320.62
2022-08-07T10:15:48.103Z,320.62
2022-08-07T10:16:48.205Z,320.62
2022-08-07T10:18:01.135Z,320.62
2022-08-07T10:18:48.078Z,320.62
2022-08-07T10:19:48.073Z,320.62
2022-08-07T10:20:50.376Z,320.62
2022-08-07T10:22:12.649Z,320.62
2022-08-07T10:22:51.044Z,320.62
2022-08-07T10:24:05.440Z,320.62
2022-08-07T10:24:49.048Z,320.62
2022-08-07T10:25:48.014Z,320.62
2022-08-07T10:26:53.044Z,326.25
2022-08-07T10:27:47.997Z,326.25
2022-08-07T10:28:49.666Z,331.87
2022-08-07T10:29:51.884Z,337.50
2022-08-07T10:30:47.968Z,303.75
2022-08-07T10:31:49.586Z,354.37
2022-08-07T10:32:52.677Z,348.75
2022-08-07T10:34:06.778Z,360.00
2022-08-07T10:34:48.961Z,376.87
2022-08-07T10:35:56.467Z,393.75
2022-08-07T10:36:48.949Z,405.00
2022-08-07T10:38:00.948Z,405.00
2022-08-07T10:38:49.955Z,405.00
2022-08-07T10:40:02.631Z,410.62
2022-08-07T10:40:48.904Z,416.25
2022-08-07T10:41:53.788Z,416.25
2022-08-07T10:42:50.053Z,410.62
2022-08-07T10:43:47.863Z,405.00
2022-08-07T10:44:47.850Z,399.37
2022-08-07T10:45:58.395Z,399.37
2022-08-07T10:46:48.854Z,399.37
2022-08-07T10:47:51.632Z,405.00
2022-08-07T10:48:47.813Z,410.62
2022-08-07T10:49:51.001Z,427.50
2022-08-07T10:50:50.372Z,438.75
2022-08-07T10:52:01.926Z,421.87
2022-08-07T10:52:51.546Z,427.50
2022-08-07T10:53:47.770Z,444.37
2022-08-07T10:54:53.366Z,461.25
2022-08-07T10:55:48.774Z,461.25
2022-08-07T10:56:47.747Z,450.00
2022-08-07T10:57:56.182Z,455.62
2022-08-07T10:58:56.722Z,461.25
2022-08-07T10:59:47.760Z,455.62
2022-08-07T11:00:50.179Z,461.25
2022-08-07T11:01:51.928Z,472.50
2022-08-07T11:02:49.123Z,478.12
2022-08-07T11:03:54.861Z,472.50
2022-08-07T11:04:48.698Z,489.37
2022-08-07T11:05:50.902Z,500.62
2022-08-07T11:06:47.658Z,506.25
2022-08-07T11:07:58.981Z,506.25
2022-08-07T11:08:48.684Z,511.87
2022-08-07T11:10:09.341Z,506.25
2022-08-07T11:10:55.391Z,517.50
2022-08-07T11:11:51.825Z,540.00
2022-08-07T11:12:48.996Z,540.00
2022-08-07T11:14:57.400Z,551.25
2022-08-07T11:14:57.427Z,455.62
2022-08-07T11:15:54.736Z,264.37
2022-08-07T11:16:52.797Z,275.62
2022-08-07T11:17:47.977Z,354.37
2022-08-07T11:18:51.085Z,551.25
2022-08-07T11:19:47.550Z,568.12
2022-08-07T11:20:47.536Z,596.25
2022-08-07T11:21:47.527Z,579.37
2022-08-07T11:22:47.524Z,562.50
2022-08-07T11:23:48.534Z,568.12
2022-08-07T11:24:47.507Z,562.50
2022-08-07T11:25:49.837Z,562.50
2022-08-07T11:26:49.913Z,568.12
2022-08-07T11:28:02.074Z,568.12
2022-08-07T11:28:55.127Z,585.00
2022-08-07T11:29:53.882Z,590.62
2022-08-07T11:30:48.476Z,607.50
2022-08-07T11:31:47.448Z,646.87
2022-08-07T11:32:47.437Z,652.50
2022-08-07T11:33:53.750Z,663.75
2022-08-07T11:34:48.439Z,652.50
2022-08-07T11:36:00.352Z,641.25
2022-08-07T11:36:49.671Z,635.62
2022-08-07T11:37:58.414Z,658.12
2022-08-07T11:38:50.646Z,663.75
2022-08-07T11:40:00.341Z,635.62
2022-08-07T11:40:49.743Z,646.87
2022-08-07T11:42:01.517Z,652.50
2022-08-07T11:42:48.373Z,652.50
2022-08-07T11:44:10.690Z,669.37
2022-08-07T11:44:52.591Z,691.87
2022-08-07T11:45:49.878Z,658.12
2022-08-07T11:46:48.765Z,658.12
2022-08-07T11:47:56.081Z,680.62
2022-08-07T11:49:27.439Z,691.87
2022-08-07T11:50:18.544Z,714.37
2022-08-07T11:50:57.729Z,720.00
2022-08-07T11:51:47.274Z,309.37
2022-08-07T11:52:47.264Z,292.50
2022-08-07T11:54:00.977Z,298.12
2022-08-07T11:54:54.766Z,309.37
2022-08-07T11:56:25.775Z,393.75
2022-08-07T11:56:52.303Z,714.37
2022-08-07T11:57:58.087Z,720.00
2022-08-07T11:58:49.887Z,736.87
2022-08-07T12:00:10.247Z,759.37
2022-08-07T12:01:01.731Z,765.00
2022-08-07T12:01:59.245Z,776.25
2022-08-07T12:02:52.000Z,776.25
2022-08-07T12:03:47.244Z,793.12
2022-08-07T12:04:47.162Z,804.37
2022-08-07T12:05:49.540Z,753.75
2022-08-07T12:06:51.680Z,742.50
2022-08-07T12:07:53.837Z,781.87
2022-08-07T12:08:48.145Z,776.25
2022-08-07T12:09:47.118Z,793.12
2022-08-07T12:10:47.107Z,798.75
2022-08-07T12:12:09.502Z,804.37
2022-08-07T12:12:48.114Z,793.12
2022-08-07T12:13:47.811Z,798.75
2022-08-07T12:14:52.675Z,804.37
2022-08-07T12:16:05.766Z,776.25
2022-08-07T12:16:47.060Z,742.50
2022-08-07T12:17:59.718Z,736.87
2022-08-07T12:18:47.041Z,759.37
2022-08-07T12:20:02.519Z,787.50
2022-08-07T12:20:49.164Z,776.25
2022-08-07T12:22:36.073Z,793.12
2022-08-07T12:22:58.367Z,832.50
2022-08-07T12:24:07.184Z,798.75
2022-08-07T12:25:02.079Z,787.50
2022-08-07T12:26:03.083Z,776.25
2022-08-07T12:26:49.317Z,804.37
2022-08-07T12:28:09.101Z,759.37
2022-08-07T12:28:49.775Z,798.75
2022-08-07T12:29:46.948Z,871.87
2022-08-07T12:30:53.277Z,360.00
2022-08-07T12:31:52.972Z,331.87
2022-08-07T12:32:46.925Z,315.00
2022-08-07T12:34:00.788Z,315.00
2022-08-07T12:34:49.406Z,630.00
2022-08-07T12:35:48.246Z,855.00
2022-08-07T12:36:49.413Z,832.50
2022-08-07T12:38:11.531Z,832.50
2022-08-07T12:38:57.407Z,855.00
2022-08-07T12:39:50.812Z,900.00
2022-08-07T12:42:40.658Z,843.75
2022-08-07T12:42:54.911Z,849.37
2022-08-07T12:44:05.067Z,821.25
2022-08-07T12:44:48.032Z,877.50
2022-08-07T12:48:28.412Z,894.37
2022-08-07T12:48:28.423Z,720.00
2022-08-07T12:49:39.760Z,849.37
2022-08-07T12:51:23.392Z,894.37
2022-08-07T12:51:33.436Z,900.00
2022-08-07T12:52:34.278Z,928.12
2022-08-07T12:55:03.764Z,877.50
2022-08-07T12:55:09.419Z,877.50
2022-08-07T14:02:03.790Z,945.00
2022-08-07T14:02:04.568Z,765.00
2022-08-07T14:02:58.908Z,416.25
2022-08-07T14:04:08.104Z,427.50
2022-08-07T14:05:03.950Z,900.00
2022-08-07T14:06:07.715Z,860.62
2022-08-07T14:08:37.507Z,900.00
2022-08-07T14:08:38.913Z,804.37
2022-08-07T14:10:02.988Z,376.87
2022-08-07T14:10:42.173Z,433.12
2022-08-07T14:12:00.341Z,928.12
2022-08-07T14:19:02.768Z,933.75
2022-08-07T14:19:04.289Z,736.87
2022-08-07T14:20:42.160Z,765.00
2022-08-07T14:22:10.609Z,900.00
2022-08-07T14:22:10.800Z,461.25
2022-08-07T14:24:03.653Z,883.12
2022-08-07T14:24:07.501Z,646.87
2022-08-07T14:25:07.486Z,511.87
2022-08-07T14:26:07.529Z,849.37
2022-08-07T14:28:55.888Z,826.87
2022-08-07T14:28:57.404Z,967.50
2022-08-07T14:33:17.197Z,877.50
2022-08-07T14:33:24.612Z,511.87
2022-08-07T14:34:29.294Z,427.50
2022-08-07T14:40:55.138Z,916.87
2022-08-07T14:40:56.610Z,815.62
2022-08-07T14:42:20.248Z,388.12
2022-08-07T14:43:01.399Z,376.87
2022-08-07T14:44:07.878Z,365.62
2022-08-07T14:44:59.947Z,365.62
2022-08-07T14:45:56.531Z,388.12
2022-08-07T14:47:14.559Z,843.75
2022-08-07T14:47:58.614Z,360.00
2022-08-07T14:48:56.507Z,365.62
2022-08-07T14:49:59.334Z,410.62
2022-08-07T14:50:56.489Z,511.87
2022-08-07T14:52:04.242Z,326.25
2022-08-07T14:52:56.469Z,320.62
2022-08-07T14:54:30.557Z,326.25
2022-08-07T14:54:56.454Z,331.87
2022-08-07T14:56:02.079Z,337.50
2022-08-07T14:56:56.437Z,354.37
2022-08-07T14:58:58.416Z,759.37
2022-08-07T15:03:24.777Z,871.87
2022-08-07T15:03:52.303Z,804.37
2022-08-07T15:04:32.161Z,489.37
2022-08-07T15:05:31.128Z,461.25
2022-08-07T15:06:31.123Z,489.37
2022-08-07T15:07:51.290Z,573.75
2022-08-07T15:08:32.234Z,691.87
2022-08-07T15:09:31.093Z,618.75
2022-08-07T15:10:32.107Z,601.87
2022-08-07T15:11:53.725Z,731.25
2022-08-07T15:12:33.071Z,630.00
2022-08-07T15:13:35.816Z,495.00
2022-08-07T15:14:31.053Z,421.87
2022-08-07T15:15:31.043Z,680.62
2022-08-07T15:16:34.059Z,461.25
2022-08-07T15:17:31.337Z,343.12
2022-08-07T15:20:30.740Z,326.25
2022-08-07T15:21:44.288Z,348.75
2022-08-07T15:22:33.438Z,331.87
2022-08-07T15:25:13.101Z,337.50
2022-08-07T15:25:14.521Z,331.87
2022-08-07T15:25:36.823Z,371.25
2022-08-07T15:26:31.973Z,371.25
2022-08-07T15:27:31.217Z,376.87
2022-08-07T15:31:04.441Z,770.62
2022-08-07T15:31:05.393Z,832.50
2022-08-07T15:37:03.038Z,495.00
2022-08-07T15:37:03.245Z,871.87
2022-08-07T15:40:35.012Z,826.87
2022-08-07T15:40:36.694Z,697.50
2022-08-07T15:42:43.353Z,770.62
2022-08-07T15:44:38.656Z,298.12
2022-08-07T15:45:57.669Z,286.87
2022-08-07T15:46:51.762Z,286.87
2022-08-07T15:48:02.390Z,303.75
2022-08-07T15:48:37.640Z,281.25
2022-08-07T15:50:03.700Z,275.62
2022-08-07T15:52:36.897Z,309.37
2022-08-07T15:53:51.877Z,343.12
2022-08-07T15:54:39.495Z,849.37
2022-08-07T15:56:02.412Z,815.62
2022-08-07T15:56:37.574Z,742.50
2022-08-07T15:57:39.768Z,320.62
2022-08-07T15:58:37.556Z,303.75
2022-08-07T15:59:39.982Z,421.87
2022-08-07T16:00:37.968Z,281.25
2022-08-07T16:01:39.103Z,275.62
2022-08-07T16:02:36.509Z,264.37
2022-08-07T16:03:46.095Z,253.12
2022-08-07T16:04:37.502Z,247.50
2022-08-07T16:05:36.470Z,247.50
2022-08-07T16:06:36.464Z,247.50
2022-08-07T16:08:32.328Z,247.50
2022-08-07T16:08:38.998Z,320.62
2022-08-07T16:09:41.871Z,241.87
2022-08-07T16:10:36.422Z,264.37
2022-08-07T16:11:39.919Z,230.62
2022-08-07T16:12:38.951Z,236.25
2022-08-07T16:13:57.918Z,241.87
2022-08-07T16:14:37.411Z,241.87
2022-08-07T16:15:55.003Z,241.87
2022-08-07T16:16:48.417Z,253.12
2022-08-07T16:18:02.134Z,264.37
2022-08-07T16:18:49.314Z,258.75
2022-08-07T16:19:42.592Z,258.75
2022-08-07T16:20:36.993Z,264.37
2022-08-07T16:22:02.062Z,270.00
2022-08-07T16:22:37.956Z,315.00
2022-08-07T16:23:54.297Z,461.25
2022-08-07T16:24:37.314Z,331.87
2022-08-07T16:25:52.473Z,281.25
2022-08-07T16:26:37.294Z,258.75
2022-08-07T16:27:39.979Z,270.00
2022-08-07T16:30:06.767Z,331.87
2022-08-07T16:30:11.187Z,489.37
2022-08-07T16:30:37.254Z,478.12
2022-08-07T16:31:51.844Z,427.50
2022-08-07T16:32:37.426Z,247.50
2022-08-07T16:34:02.520Z,230.62
2022-08-07T16:34:36.197Z,219.37
2022-08-07T16:35:57.086Z,247.50
2022-08-07T16:37:02.784Z,236.25
2022-08-07T16:38:06.471Z,196.87
2022-08-07T16:39:00.137Z,185.62
2022-08-07T16:39:48.929Z,180.00
2022-08-07T16:40:37.241Z,168.75
2022-08-07T16:41:41.126Z,157.50
2022-08-07T16:42:36.613Z,174.37
2022-08-07T16:44:02.696Z,146.25
2022-08-07T16:44:55.469Z,129.37
2022-08-07T16:46:40.364Z,123.75
2022-08-07T16:47:07.676Z,123.75
2022-08-07T16:47:56.571Z,123.75
2022-08-07T16:49:04.205Z,129.37
2022-08-07T16:50:20.855Z,123.75
2022-08-07T16:50:48.234Z,123.75
2022-08-07T16:52:01.667Z,118.12
2022-08-07T16:52:55.698Z,118.12
2022-08-07T16:54:01.673Z,118.12
2022-08-07T16:54:36.005Z,118.12
2022-08-07T16:55:47.079Z,118.12
2022-08-07T16:56:37.672Z,118.12
2022-08-07T16:58:02.622Z,129.37
2022-08-07T16:59:02.334Z,135.00
2022-08-07T16:59:47.061Z,140.62
2022-08-07T17:00:36.966Z,140.62
2022-08-07T17:01:36.028Z,140.62
2022-08-07T17:03:04.942Z,129.37
2022-08-07T17:03:58.473Z,123.75
2022-08-07T17:04:52.984Z,112.50
2022-08-07T17:06:20.008Z,112.50
2022-08-07T17:06:44.211Z,106.87
2022-08-07T17:07:51.510Z,106.87
2022-08-07T17:09:09.837Z,106.87
2022-08-07T17:10:07.928Z,101.25
2022-08-07T17:10:36.872Z,95.62
2022-08-07T17:11:50.757Z,90.00
2022-08-07T17:12:39.878Z,90.00
2022-08-07T17:13:38.915Z,90.00
2022-08-07T17:14:35.811Z,90.00
2022-08-07T17:15:43.654Z,90.00
2022-08-07T17:16:35.801Z,84.37
2022-08-07T17:17:43.930Z,73.12
2022-08-07T17:18:36.792Z,61.87
2022-08-07T17:20:02.458Z,50.62
2022-08-07T17:20:35.753Z,39.37
2022-08-07T17:21:51.797Z,28.12
2022-08-07T17:22:38.136Z,28.12
2022-08-07T17:23:35.747Z,22.50
2022-08-07T17:24:35.711Z,16.87
2022-08-07T17:25:47.506Z,16.87
2022-08-07T17:26:50.006Z,16.87
2022-08-07T17:27:37.021Z,16.87
2022-08-07T17:28:36.696Z,16.87
2022-08-07T17:30:14.322Z,16.87
2022-08-07T17:30:36.673Z,16.87
2022-08-07T17:31:44.003Z,16.87
2022-08-07T17:32:36.769Z,16.87
2022-08-07T17:34:09.733Z,16.87
2022-08-07T17:35:02.703Z,16.87
2022-08-07T17:35:55.174Z,16.87
2022-08-07T17:36:57.830Z,16.87
2022-08-07T17:38:11.504Z,16.87
2022-08-07T17:38:35.604Z,16.87
2022-08-07T17:39:58.447Z,16.87
2022-08-07T17:40:35.626Z,16.87
2022-08-07T17:42:04.557Z,11.25
2022-08-07T17:42:35.543Z,11.25
2022-08-07T17:44:00.931Z,11.25
2022-08-07T17:44:42.710Z,5.62
2022-08-07T17:45:36.524Z,5.62
2022-08-07T17:46:35.497Z,5.62
2022-08-07T17:47:42.273Z,5.62
2022-08-07T17:48:36.497Z,5.62
2022-08-07T17:49:44.535Z,5.62
2022-08-07T17:50:35.458Z,5.62
2022-08-07T17:52:00.767Z,5.62
2022-08-07T17:52:35.436Z,5.62
2022-08-07T17:53:59.859Z,0.00
2022-08-07T17:54:40.169Z,0.00
2022-08-07T17:55:59.913Z,0.00
2022-08-07T17:56:36.419Z,0.00
2022-08-07T17:57:58.375Z,0.00
2022-08-07T17:58:36.400Z,0.00
2022-08-07T17:59:36.218Z,0.00
2022-08-07T18:00:49.365Z,0.00