createdAt,value
2016-06-02T20:40:56.953Z,1012.62
2016-06-02T20:41:56.909Z,1012.63
2016-06-02T20:42:56.928Z,1012.63
2016-06-02T20:44:09.681Z,1012.64
2016-06-02T20:45:10.573Z,1012.66
2016-06-02T20:46:22.686Z,1012.66
2016-06-02T20:46:57.031Z,1012.65
2016-06-02T20:49:31.521Z,1012.68
2016-06-02T20:50:31.539Z,1012.68
2016-06-02T20:51:31.574Z,1012.67
2016-06-02T20:52:31.592Z,1012.63
2016-06-02T20:53:57.300Z,1012.65
2016-06-02T20:55:00.960Z,1012.66
2016-06-02T20:56:10.680Z,1012.66
2016-06-02T20:57:08.231Z,1012.64
2016-06-02T20:58:54.861Z,1012.65
2016-06-02T20:59:54.879Z,1012.67
2016-06-02T21:01:20.569Z,1012.72
2016-06-02T21:02:04.541Z,1012.71
2016-06-02T21:03:04.559Z,1012.7
2016-06-02T21:05:19.737Z,1012.62
2016-06-02T21:06:19.739Z,1012.63
2016-06-02T21:07:19.773Z,1012.61
2016-06-02T21:08:19.792Z,1012.63
2016-06-02T21:09:22.856Z,1012.64
2016-06-02T21:10:20.562Z,1012.63
2016-06-02T21:11:32.596Z,1012.62
2016-06-02T21:12:45.555Z,1012.67
2016-06-02T21:13:39.104Z,1012.67
2016-06-02T21:15:00.450Z,1012.68
2016-06-02T21:15:54.203Z,1012.68
2016-06-02T21:16:54.237Z,1012.68
2016-06-02T21:17:54.240Z,1012.64
2016-06-02T21:19:07.008Z,1012.65
2016-06-02T21:19:54.292Z,1012.67
2016-06-02T21:20:54.373Z,1012.69
2016-06-02T21:21:54.344Z,1012.7
2016-06-02T21:24:04.022Z,1012.7
2016-06-02T21:26:19.402Z,1012.76
2016-06-02T21:27:19.436Z,1012.83
2016-06-02T21:28:19.470Z,1012.8
2016-06-02T21:29:23.879Z,1012.81
2016-06-02T21:30:22.492Z,1012.81
2016-06-02T21:31:41.731Z,1012.76
2016-06-02T21:32:22.543Z,1012.72
2016-06-02T21:33:48.252Z,1012.76
2016-06-02T21:34:35.846Z,1012.77
2016-06-02T21:35:32.833Z,1012.84
2016-06-02T21:36:45.603Z,1012.89
2016-06-02T21:39:13.609Z,1012.88
2016-06-02T21:40:00.893Z,1012.94
2016-06-02T21:41:20.227Z,1013
2016-06-02T21:42:10.630Z,1013
2016-06-02T21:43:23.580Z,1012.97
2016-06-02T21:44:38.853Z,1012.96
2016-06-02T21:45:38.903Z,1013
2016-06-02T21:46:40.351Z,1013.01
2016-06-02T21:47:58.254Z,1013.02
2016-06-02T21:48:39.000Z,1013.03
2016-06-02T21:50:54.254Z,1013.09
2016-06-02T21:51:54.307Z,1013.14
2016-06-02T21:52:54.312Z,1013.14
2016-06-02T21:54:13.537Z,1013.17
2016-06-02T21:54:57.480Z,1013.15
2016-06-02T21:56:23.188Z,1013.14
2016-06-02T21:57:07.129Z,1013.1
2016-06-02T21:58:07.148Z,1013.1
2016-06-02T22:00:16.782Z,1013.08
2016-06-02T22:01:16.816Z,1013.05
2016-06-02T22:02:16.850Z,1013.03
2016-06-02T22:03:16.853Z,1013.08
2016-06-02T22:04:29.605Z,1013.1
2016-06-02T22:05:16.906Z,1013.08
2016-06-02T22:06:42.600Z,1013.1
2016-06-02T22:07:26.568Z,1013.05
2016-06-02T22:08:36.258Z,1012.97
2016-06-02T22:09:46.295Z,1012.98
2016-06-02T22:10:56.578Z,1013.01
2016-06-02T22:12:22.269Z,1013.01
2016-06-02T22:13:37.725Z,1013
2016-06-02T22:14:37.744Z,1012.98
2016-06-02T22:15:37.761Z,1012.98
2016-06-02T22:16:37.796Z,1012.94
2016-06-02T22:17:50.535Z,1012.94
2016-06-02T22:18:39.240Z,1012.88
2016-06-02T22:21:12.387Z,1012.86
2016-06-02T22:21:53.202Z,1012.84
2016-06-02T22:23:18.907Z,1012.84
2016-06-02T22:24:02.848Z,1012.84
2016-06-02T22:25:02.866Z,1012.86
2016-06-02T22:26:02.901Z,1012.82
2016-06-02T22:27:18.137Z,1012.84
2016-06-02T22:28:18.171Z,1012.84
2016-06-02T22:30:59.101Z,1012.81
2016-06-02T22:31:33.445Z,1012.79
2016-06-02T22:33:48.703Z,1012.82
2016-06-02T22:34:48.736Z,1012.84
2016-06-02T22:36:07.958Z,1012.83
2016-06-02T22:36:48.789Z,1012.86
2016-06-02T22:39:17.622Z,1012.88
2016-06-02T22:39:58.422Z,1012.93
2016-06-02T22:41:28.988Z,1012.9
2016-06-02T22:42:03.241Z,1012.92
2016-06-02T22:43:03.275Z,1012.93
2016-06-02T22:44:18.541Z,1012.94
2016-06-02T22:45:18.577Z,1012.93
2016-06-02T22:46:31.313Z,1012.96
2016-06-02T22:47:37.816Z,1012.9
2016-06-02T22:48:44.400Z,1012.91
2016-06-02T22:49:18.650Z,1012.86
2016-06-02T22:51:59.611Z,1012.84
2016-06-02T22:52:59.629Z,1012.85
2016-06-02T22:53:59.663Z,1012.85
2016-06-02T22:54:59.681Z,1012.84
2016-06-02T22:55:59.699Z,1012.83
2016-06-02T22:56:59.734Z,1012.83
2016-06-02T22:58:18.955Z,1012.82
2016-06-02T22:59:12.504Z,1012.82
2016-06-02T23:00:59.807Z,1012.79
2016-06-02T23:01:59.841Z,1012.8
2016-06-02T23:02:59.859Z,1012.79
2016-06-02T23:03:59.878Z,1012.81
2016-06-02T23:04:59.896Z,1012.83
2016-06-02T23:05:59.930Z,1012.8
2016-06-02T23:07:01.354Z,1012.82
2016-06-02T23:07:59.967Z,1012.84
2016-06-02T23:08:59.984Z,1012.83
2016-06-02T23:10:00.019Z,1012.82
2016-06-02T23:11:00.036Z,1012.82
2016-06-02T23:12:00.055Z,1012.83
2016-06-02T23:13:00.089Z,1012.84
2016-06-02T23:14:00.108Z,1012.87
2016-06-02T23:15:00.125Z,1012.89
2016-06-02T23:16:00.144Z,1012.87
2016-06-02T23:17:00.163Z,1012.87
2016-06-02T23:18:00.196Z,1012.83
2016-06-02T23:19:00.215Z,1012.86
2016-06-02T23:20:00.249Z,1012.88
2016-06-02T23:21:19.470Z,1012.87
2016-06-02T23:22:03.551Z,1012.88
2016-06-02T23:23:03.568Z,1012.85
2016-06-02T23:24:06.619Z,1012.91
2016-06-02T23:25:03.621Z,1012.89
2016-06-02T23:26:16.374Z,1012.88
2016-06-02T23:27:16.393Z,1012.91
2016-06-02T23:28:29.364Z,1012.91
2016-06-02T23:29:29.382Z,1012.9
2016-06-02T23:30:44.623Z,1012.84
2016-06-02T23:31:44.687Z,1012.82
2016-06-02T23:32:44.658Z,1012.86
2016-06-02T23:33:44.676Z,1012.86
2016-06-02T23:34:44.695Z,1012.86
2016-06-02T23:35:44.714Z,1012.9
2016-06-02T23:36:44.748Z,1012.9
2016-06-02T23:37:57.500Z,1012.9
2016-06-02T23:38:57.519Z,1012.92
2016-06-02T23:40:10.897Z,1012.88
2016-06-02T23:40:44.837Z,1012.86
2016-06-02T23:42:44.872Z,1012.87
2016-06-02T23:43:44.907Z,1012.87
2016-06-02T23:44:44.925Z,1012.88
2016-06-02T23:45:44.943Z,1012.92
2016-06-02T23:46:57.697Z,1012.91
2016-06-02T23:47:44.980Z,1012.89
2016-06-02T23:48:45.014Z,1012.86
2016-06-02T23:49:45.032Z,1012.89
2016-06-02T23:50:45.051Z,1012.89
2016-06-02T23:52:04.288Z,1012.89
2016-06-02T23:52:48.072Z,1012.92
2016-06-02T23:53:48.105Z,1012.92
2016-06-02T23:54:48.124Z,1012.89
2016-06-02T23:55:48.143Z,1012.88
2016-06-02T23:56:48.160Z,1012.92
2016-06-02T23:57:48.179Z,1012.96
2016-06-02T23:58:48.213Z,1012.94
2016-06-02T23:59:48.232Z,1012.92
