createdAt,value
2018-07-12T04:01:03.637Z,99.99
2018-07-12T04:02:03.516Z,99.99
2018-07-12T04:03:56.348Z,99.99
2018-07-12T04:04:56.093Z,99.99
2018-07-12T04:06:48.790Z,99.99
2018-07-12T04:07:48.664Z,99.99
2018-07-12T04:09:41.345Z,99.99
2018-07-12T04:10:41.237Z,99.99
2018-07-12T04:12:33.938Z,99.99
2018-07-12T04:13:33.818Z,99.99
2018-07-12T04:15:26.492Z,99.99
2018-07-12T04:16:26.385Z,99.99
2018-07-12T04:18:19.090Z,99.99
2018-07-12T04:19:18.964Z,99.99
2018-07-12T04:21:11.659Z,99.99
2018-07-12T04:22:11.556Z,99.99
2018-07-12T04:24:04.249Z,99.99
2018-07-12T04:25:04.125Z,99.99
2018-07-12T04:26:56.801Z,99.99
2018-07-12T04:27:56.701Z,99.99
2018-07-12T04:29:49.402Z,99.99
2018-07-12T04:30:49.279Z,99.99
2018-07-12T04:32:41.982Z,99.99
2018-07-12T04:33:41.868Z,99.99
2018-07-12T04:35:34.545Z,99.99
2018-07-12T04:36:34.438Z,99.99
2018-07-12T04:38:27.135Z,99.99
2018-07-12T04:39:27.022Z,99.99
2018-07-12T04:41:19.702Z,99.99
2018-07-12T04:42:19.594Z,99.99
2018-07-12T04:44:12.296Z,99.99
2018-07-12T04:45:12.171Z,99.99
2018-07-12T04:47:04.887Z,99.99
2018-07-12T04:48:04.749Z,99.99
2018-07-12T04:49:57.454Z,99.99
2018-07-12T04:50:57.329Z,99.99
2018-07-12T04:52:50.010Z,99.99
2018-07-12T04:53:49.901Z,99.99
2018-07-12T04:55:42.607Z,99.99
2018-07-12T04:56:42.486Z,99.99
2018-07-12T04:58:35.248Z,99.99
2018-07-12T04:59:35.072Z,99.99
2018-07-12T05:01:27.762Z,99.99
2018-07-12T05:02:27.639Z,99.99
2018-07-12T05:04:20.321Z,99.99
2018-07-12T05:05:20.225Z,99.99
2018-07-12T05:07:12.923Z,99.99
2018-07-12T05:08:12.854Z,99.99
2018-07-12T05:10:05.605Z,99.99
2018-07-12T05:11:05.434Z,99.99
2018-07-12T05:12:58.195Z,99.99
2018-07-12T05:13:58.018Z,99.99
2018-07-12T05:15:50.740Z,99.99
2018-07-12T05:16:50.592Z,99.99
2018-07-12T05:18:43.294Z,99.99
2018-07-12T05:19:43.179Z,99.99
2018-07-12T05:21:35.992Z,99.99
2018-07-12T05:22:35.832Z,99.99
2018-07-12T05:24:28.536Z,99.99
2018-07-12T05:25:28.417Z,99.99
2018-07-12T05:27:21.132Z,99.99
2018-07-12T05:28:20.994Z,99.99
2018-07-12T05:30:13.694Z,99.99
2018-07-12T05:31:14.104Z,99.99
2018-07-12T05:33:06.822Z,99.99
2018-07-12T05:34:06.405Z,99.99
2018-07-12T05:35:59.081Z,99.99
2018-07-12T05:36:58.976Z,99.99
2018-07-12T05:38:51.715Z,99.99
2018-07-12T05:39:51.582Z,99.99
2018-07-12T05:41:44.274Z,99.99
2018-07-12T05:42:44.192Z,99.99
2018-07-12T05:44:36.917Z,99.99
2018-07-12T05:45:36.769Z,99.99
2018-07-12T05:47:29.473Z,99.99
2018-07-12T05:48:29.340Z,99.99
2018-07-12T05:50:22.025Z,99.99
2018-07-12T05:51:21.930Z,99.99
2018-07-12T05:53:14.629Z,99.99
2018-07-12T05:54:14.507Z,99.99
2018-07-12T05:56:07.192Z,99.99
2018-07-12T05:57:07.090Z,99.99
2018-07-12T05:58:59.794Z,99.99
2018-07-12T05:59:59.670Z,99.99
2018-07-12T06:01:52.360Z,99.99
2018-07-12T06:02:52.253Z,99.99
2018-07-12T06:04:44.944Z,99.99
2018-07-12T06:05:44.830Z,99.99
2018-07-12T06:07:37.518Z,99.99
2018-07-12T06:08:37.404Z,99.99
2018-07-12T06:10:30.113Z,99.99
2018-07-12T06:11:29.988Z,99.99
2018-07-12T06:13:22.677Z,99.99
2018-07-12T06:14:22.568Z,99.34
2018-07-12T06:16:15.279Z,99.05
2018-07-12T06:17:15.147Z,98.19
2018-07-12T06:19:07.836Z,97.76
2018-07-12T06:20:07.734Z,97.38
2018-07-12T06:22:00.456Z,95.84
2018-07-12T06:23:00.337Z,94.78
2018-07-12T06:24:53.019Z,85.77
2018-07-12T06:25:52.919Z,78.75
2018-07-12T06:27:45.621Z,71.20
2018-07-12T06:28:45.512Z,68.02
2018-07-12T06:30:38.208Z,62.19
2018-07-12T06:31:38.108Z,62.01
2018-07-12T06:33:30.826Z,61.71
2018-07-12T06:34:30.729Z,61.07
2018-07-12T06:36:23.412Z,57.04
2018-07-12T06:37:23.315Z,56.29
2018-07-12T06:39:16.039Z,54.86
2018-07-12T06:40:15.927Z,54.38
2018-07-12T06:42:08.640Z,56.82
2018-07-12T06:43:08.539Z,57.47
2018-07-12T06:45:01.268Z,66.91
2018-07-12T06:46:01.158Z,66.37
2018-07-12T06:47:53.862Z,59.31
2018-07-12T06:48:53.775Z,56.75
2018-07-12T06:50:46.500Z,54.38
2018-07-12T06:51:46.384Z,53.20
2018-07-12T06:53:39.098Z,52.84
2018-07-12T06:54:39.007Z,52.67
2018-07-12T06:56:31.751Z,50.38
2018-07-12T06:57:31.638Z,49.83
2018-07-12T06:59:24.348Z,49.07
2018-07-12T07:00:24.254Z,48.41
2018-07-12T07:02:16.984Z,46.95
2018-07-12T07:03:16.873Z,47.07
2018-07-12T07:05:09.617Z,45.90
2018-07-12T07:06:09.496Z,45.70
2018-07-12T07:08:02.261Z,48.39
2018-07-12T07:09:02.139Z,47.34
2018-07-12T07:10:54.847Z,45.61
2018-07-12T07:11:54.753Z,46.70
2018-07-12T07:13:47.487Z,43.99
2018-07-12T07:14:47.432Z,45.62
2018-07-12T07:16:40.096Z,44.35
2018-07-12T07:17:40.008Z,44.77
2018-07-12T07:19:32.742Z,43.79
2018-07-12T07:20:32.641Z,43.67
2018-07-12T07:22:25.350Z,45.53
2018-07-12T07:23:25.263Z,45.23
2018-07-12T07:25:17.997Z,45.33
2018-07-12T07:26:17.925Z,44.26
2018-07-12T07:28:10.609Z,43.99
2018-07-12T07:29:10.539Z,42.91
2018-07-12T07:31:03.258Z,43.62
2018-07-12T07:32:03.163Z,41.96
2018-07-12T07:33:55.899Z,41.60
2018-07-12T07:34:55.788Z,41.72
2018-07-12T07:36:48.505Z,40.25
2018-07-12T07:37:48.419Z,39.74
2018-07-12T07:39:41.152Z,41.58
2018-07-12T07:40:41.052Z,41.02
2018-07-12T07:42:33.766Z,41.96
2018-07-12T07:43:33.679Z,41.74
2018-07-12T07:45:26.410Z,40.82
2018-07-12T07:46:26.307Z,39.86
2018-07-12T07:48:19.026Z,39.84
2018-07-12T07:49:18.999Z,41.21
2018-07-12T07:51:11.677Z,39.86
2018-07-12T07:52:11.577Z,39.69
2018-07-12T07:54:04.287Z,38.92
2018-07-12T07:55:04.207Z,39.82
2018-07-12T07:56:56.947Z,41.49
2018-07-12T07:57:56.839Z,39.84
2018-07-12T07:59:49.581Z,39.96
2018-07-12T08:00:49.474Z,40.23
2018-07-12T08:02:42.221Z,39.72
2018-07-12T08:03:42.136Z,39.74
2018-07-12T08:05:34.889Z,41.46
2018-07-12T08:06:34.775Z,41.58
2018-07-12T08:08:27.503Z,41.68
2018-07-12T08:09:27.454Z,41.19
2018-07-12T08:11:20.161Z,40.33
2018-07-12T08:12:20.055Z,39.64
2018-07-12T08:14:12.773Z,38.70
2018-07-12T08:15:12.684Z,39.39
2018-07-12T08:17:05.424Z,37.74
2018-07-12T08:18:05.320Z,37.73
2018-07-12T08:19:58.033Z,39.27
2018-07-12T08:20:57.948Z,39.35
2018-07-12T08:22:50.686Z,40.33
2018-07-12T08:23:50.579Z,39.66
2018-07-12T08:25:43.328Z,38.37
2018-07-12T08:26:43.261Z,39.64
2018-07-12T08:28:35.935Z,39.70
2018-07-12T08:29:35.854Z,40.45
2018-07-12T08:31:28.582Z,43.36
2018-07-12T08:32:28.480Z,42.40
2018-07-12T08:34:21.197Z,42.40
2018-07-12T08:35:21.114Z,41.17
2018-07-12T08:37:13.848Z,39.45
2018-07-12T08:38:13.739Z,39.25
2018-07-12T08:40:06.463Z,39.33
2018-07-12T08:41:06.374Z,40.23
2018-07-12T08:42:59.116Z,40.29
2018-07-12T08:43:59.008Z,39.72
2018-07-12T08:45:51.731Z,40.95
2018-07-12T08:46:51.652Z,40.47
2018-07-12T08:48:44.462Z,41.70
2018-07-12T08:49:44.274Z,42.44
2018-07-12T08:51:37.015Z,45.54
2018-07-12T08:52:36.904Z,46.10
2018-07-12T08:54:29.619Z,45.71
2018-07-12T08:55:29.526Z,48.07
2018-07-12T08:57:22.258Z,50.78
2018-07-12T08:58:22.152Z,51.23
2018-07-12T09:00:14.864Z,50.85
2018-07-12T09:01:14.781Z,51.57
2018-07-12T09:03:07.650Z,53.49
2018-07-12T09:04:07.387Z,54.44
2018-07-12T09:06:00.096Z,55.02
2018-07-12T09:06:59.995Z,55.89
2018-07-12T09:08:52.712Z,56.05
2018-07-12T09:09:52.609Z,56.90
2018-07-12T09:11:45.456Z,57.87
2018-07-12T09:12:45.216Z,57.45
2018-07-12T09:14:37.929Z,59.94
2018-07-12T09:15:37.869Z,60.07
2018-07-12T09:17:30.526Z,59.56
2018-07-12T09:18:30.426Z,59.27
2018-07-12T09:20:23.146Z,59.53
2018-07-12T09:21:23.031Z,59.94
2018-07-12T09:23:15.743Z,58.78
2018-07-12T09:24:15.652Z,59.36
2018-07-12T09:26:08.360Z,60.91
2018-07-12T09:27:08.249Z,60.33
2018-07-12T09:29:01.046Z,60.07
2018-07-12T09:30:00.856Z,59.00
2018-07-12T09:31:53.570Z,58.65
2018-07-12T09:32:53.460Z,57.48
2018-07-12T09:34:46.209Z,57.68
2018-07-12T09:35:46.059Z,56.13
2018-07-12T09:37:38.785Z,57.48
2018-07-12T09:38:38.665Z,56.71
2018-07-12T09:40:31.385Z,57.68
2018-07-12T09:41:31.273Z,56.81
2018-07-12T09:43:23.978Z,56.90
2018-07-12T09:44:23.878Z,57.48
2018-07-12T09:46:16.596Z,58.65
2018-07-12T09:47:16.550Z,58.62
2018-07-12T09:49:09.207Z,60.33
2018-07-12T09:50:09.091Z,60.62
2018-07-12T09:52:01.803Z,59.10
2018-07-12T09:53:01.684Z,59.23
2018-07-12T09:54:54.386Z,58.16
2018-07-12T09:55:54.313Z,58.65
2018-07-12T09:57:47.001Z,58.72
2018-07-12T09:58:46.888Z,58.33
2018-07-12T10:00:39.584Z,59.20
2018-07-12T10:01:39.489Z,59.66
2018-07-12T10:03:32.206Z,59.78
2018-07-12T10:04:32.096Z,60.24
2018-07-12T10:06:24.804Z,60.24
2018-07-12T10:07:24.700Z,59.59
2018-07-12T10:09:17.392Z,59.88
2018-07-12T10:10:17.299Z,60.49
2018-07-12T10:12:10.157Z,59.10
2018-07-12T10:13:09.896Z,59.00
2018-07-12T10:15:02.737Z,58.72
2018-07-12T10:16:02.499Z,58.62
2018-07-12T10:17:55.355Z,57.55
2018-07-12T10:18:55.094Z,58.42
2018-07-12T10:20:47.790Z,59.20
2018-07-12T10:21:47.698Z,59.20
2018-07-12T10:23:40.414Z,60.46
2018-07-12T10:24:40.295Z,60.27
2018-07-12T10:26:33.028Z,59.23
2018-07-12T10:27:32.901Z,59.81
2018-07-12T10:29:25.750Z,57.70
2018-07-12T10:30:25.522Z,55.89
2018-07-12T10:32:18.380Z,56.81
2018-07-12T10:33:18.125Z,60.04
2018-07-12T10:35:10.824Z,60.78
2018-07-12T10:36:10.730Z,61.85
2018-07-12T10:38:03.472Z,60.88
2018-07-12T10:39:03.346Z,60.91
2018-07-12T10:40:56.182Z,61.30
2018-07-12T10:41:55.945Z,60.24
2018-07-12T10:43:48.663Z,60.33
2018-07-12T10:44:48.554Z,60.14
2018-07-12T10:46:41.250Z,59.27
2018-07-12T10:47:41.154Z,60.27
2018-07-12T10:49:33.871Z,60.07
2018-07-12T10:50:33.750Z,60.10
2018-07-12T10:52:26.455Z,59.97
2018-07-12T10:53:26.356Z,59.59
2018-07-12T10:55:19.214Z,60.27
2018-07-12T10:56:18.949Z,59.78
2018-07-12T10:58:11.642Z,58.36
2018-07-12T10:59:11.548Z,57.68
2018-07-12T11:01:04.263Z,57.42
2018-07-12T11:02:04.147Z,57.80
2018-07-12T11:03:57.026Z,56.35
2018-07-12T11:04:56.753Z,55.96
2018-07-12T11:06:49.601Z,56.74
2018-07-12T11:07:49.360Z,56.05
2018-07-12T11:09:42.092Z,55.60
2018-07-12T11:10:41.974Z,55.79
2018-07-12T11:12:34.676Z,55.87
2018-07-12T11:13:34.580Z,55.28
2018-07-12T11:15:27.302Z,55.99
2018-07-12T11:16:27.194Z,56.86
2018-07-12T11:18:19.883Z,55.69
2018-07-12T11:19:19.789Z,56.25
2018-07-12T11:21:12.537Z,57.00
2018-07-12T11:22:12.388Z,57.87
2018-07-12T11:24:05.091Z,57.42
2018-07-12T11:25:04.993Z,58.45
2018-07-12T11:26:57.861Z,57.78
2018-07-12T11:27:57.601Z,56.93
2018-07-12T11:29:50.306Z,57.73
2018-07-12T11:30:50.208Z,56.76
2018-07-12T11:32:43.073Z,56.81
2018-07-12T11:33:42.812Z,57.00
2018-07-12T11:35:35.537Z,58.23
2018-07-12T11:36:35.414Z,59.59
2018-07-12T11:38:28.108Z,59.97
2018-07-12T11:39:28.011Z,59.69
2018-07-12T11:41:20.732Z,58.74
2018-07-12T11:42:20.611Z,58.55
2018-07-12T11:44:13.310Z,58.26
2018-07-12T11:45:13.210Z,58.29
2018-07-12T11:47:05.930Z,58.36
2018-07-12T11:48:05.810Z,57.97
2018-07-12T11:49:58.510Z,57.61
2018-07-12T11:50:58.523Z,56.76
2018-07-12T11:52:51.184Z,56.74
2018-07-12T11:53:51.059Z,57.42
2018-07-12T11:55:43.741Z,57.34
2018-07-12T11:56:44.368Z,56.96
2018-07-12T11:58:36.429Z,56.57
2018-07-12T11:59:36.303Z,56.60
2018-07-12T12:01:29.176Z,56.45
2018-07-12T12:02:28.961Z,57.70
2018-07-12T12:04:21.613Z,56.54
2018-07-12T12:05:21.515Z,56.05
2018-07-12T12:07:14.398Z,56.76
2018-07-12T12:08:14.115Z,55.47
2018-07-12T12:10:06.824Z,56.83
2018-07-12T12:11:06.730Z,57.32
2018-07-12T12:12:59.526Z,57.12
2018-07-12T12:13:59.329Z,57.70
2018-07-12T12:15:52.110Z,57.58
2018-07-12T12:16:52.008Z,57.03
2018-07-12T12:18:44.696Z,54.41
2018-07-12T12:19:44.599Z,53.75
2018-07-12T12:21:37.355Z,52.91
2018-07-12T12:22:37.239Z,52.72
2018-07-12T12:24:30.032Z,53.91
2018-07-12T12:25:29.881Z,53.13
2018-07-12T12:27:22.634Z,53.52
2018-07-12T12:28:22.508Z,52.94
2018-07-12T12:30:15.215Z,53.95
2018-07-12T12:31:15.108Z,54.53
2018-07-12T12:33:08.099Z,54.09
2018-07-12T12:34:07.715Z,55.35
2018-07-12T12:36:00.451Z,55.13
2018-07-12T12:37:00.348Z,54.74
2018-07-12T12:38:53.536Z,56.68
2018-07-12T12:39:53.094Z,56.59
2018-07-12T12:41:46.254Z,56.68
2018-07-12T12:42:46.032Z,57.07
2018-07-12T12:44:38.746Z,56.59
2018-07-12T12:45:38.641Z,56.51
2018-07-12T12:47:31.358Z,55.74
2018-07-12T12:48:31.239Z,55.83
2018-07-12T12:50:24.112Z,55.64
2018-07-12T12:51:23.848Z,55.83
2018-07-12T12:53:16.540Z,55.16
2018-07-12T12:54:16.453Z,54.48
2018-07-12T12:56:09.157Z,54.96
2018-07-12T12:57:09.038Z,54.02
2018-07-12T12:59:01.739Z,53.44
2018-07-12T13:00:01.700Z,53.53
2018-07-12T13:01:54.349Z,52.56
2018-07-12T13:02:54.237Z,52.47
2018-07-12T13:04:46.939Z,52.01
2018-07-12T13:05:46.838Z,51.43
2018-07-12T13:07:39.557Z,51.43
2018-07-12T13:08:39.439Z,51.75
2018-07-12T13:10:32.139Z,50.87
2018-07-12T13:11:32.044Z,51.45
2018-07-12T13:13:24.902Z,52.01
2018-07-12T13:14:24.742Z,51.72
2018-07-12T13:16:17.376Z,50.46
2018-07-12T13:17:17.278Z,50.38
2018-07-12T13:19:09.988Z,49.51
2018-07-12T13:20:09.877Z,49.61
2018-07-12T13:22:02.572Z,49.71
2018-07-12T13:23:02.479Z,49.71
2018-07-12T13:24:55.192Z,49.61
2018-07-12T13:25:55.172Z,49.68
2018-07-12T13:27:47.837Z,50.65
2018-07-12T13:28:47.676Z,51.04
2018-07-12T13:30:40.386Z,50.56
2018-07-12T13:31:40.278Z,50.36
2018-07-12T13:33:32.998Z,50.84
2018-07-12T13:34:32.875Z,51.62
2018-07-12T13:36:25.584Z,51.69
2018-07-12T13:37:25.490Z,51.40
2018-07-12T13:39:18.199Z,51.50
2018-07-12T13:40:18.086Z,50.62
2018-07-12T13:42:10.785Z,51.69
2018-07-12T13:43:10.691Z,51.89
2018-07-12T13:45:03.446Z,50.62
2018-07-12T13:46:03.321Z,50.43
2018-07-12T13:47:56.020Z,50.92
2018-07-12T13:48:55.913Z,51.50
2018-07-12T13:50:48.632Z,51.11
2018-07-12T13:51:48.510Z,50.53
2018-07-12T13:53:41.205Z,50.43
2018-07-12T13:54:41.110Z,49.95
2018-07-12T13:56:33.827Z,49.85
2018-07-12T13:57:33.713Z,49.77
2018-07-12T13:59:26.399Z,49.87
2018-07-12T14:00:26.301Z,49.49
2018-07-12T14:02:19.019Z,50.09
2018-07-12T14:03:18.908Z,49.71
2018-07-12T14:05:11.627Z,50.12
2018-07-12T14:06:11.542Z,49.71
2018-07-12T14:08:04.216Z,48.85
2018-07-12T14:09:04.116Z,46.06
2018-07-12T14:10:56.830Z,46.35
2018-07-12T14:11:56.728Z,46.94
2018-07-12T14:13:49.477Z,46.64
2018-07-12T14:14:49.357Z,45.57
2018-07-12T14:16:42.208Z,45.87
2018-07-12T14:17:42.026Z,46.06
2018-07-12T14:19:34.705Z,45.79
2018-07-12T14:20:34.631Z,44.82
2018-07-12T14:22:27.381Z,44.43
2018-07-12T14:23:27.221Z,43.16
2018-07-12T14:25:19.920Z,42.49
2018-07-12T14:26:19.821Z,43.07
2018-07-12T14:28:12.549Z,43.65
2018-07-12T14:29:12.435Z,45.09
2018-07-12T14:31:05.176Z,44.78
2018-07-12T14:32:05.071Z,46.04
2018-07-12T14:33:57.788Z,46.42
2018-07-12T14:34:57.690Z,46.23
2018-07-12T14:36:50.541Z,46.33
2018-07-12T14:37:50.281Z,45.84
2018-07-12T14:39:43.008Z,47.01
2018-07-12T14:40:42.897Z,47.01
2018-07-12T14:42:35.617Z,45.26
2018-07-12T14:43:35.513Z,45.45
2018-07-12T14:45:28.230Z,45.09
2018-07-12T14:46:28.133Z,44.99
2018-07-12T14:48:20.988Z,45.77
2018-07-12T14:49:20.734Z,45.48
2018-07-12T14:51:13.659Z,45.57
2018-07-12T14:52:13.339Z,45.77
2018-07-12T14:54:06.106Z,45.45
2018-07-12T14:55:05.975Z,45.28
2018-07-12T14:56:58.669Z,46.84
2018-07-12T14:57:58.572Z,45.84
2018-07-12T14:59:51.299Z,45.55
2018-07-12T15:00:51.189Z,45.34
2018-07-12T15:02:44.101Z,45.72
2018-07-12T15:03:43.789Z,45.62
2018-07-12T15:05:36.528Z,46.01
2018-07-12T15:06:36.408Z,46.41
2018-07-12T15:08:29.119Z,46.01
2018-07-12T15:09:29.035Z,46.60
2018-07-12T15:11:21.879Z,46.21
2018-07-12T15:12:21.621Z,45.62
2018-07-12T15:14:14.325Z,49.49
2018-07-12T15:15:14.226Z,51.50
2018-07-12T15:17:06.945Z,53.34
2018-07-12T15:18:06.828Z,54.99
2018-07-12T15:19:59.529Z,56.61
2018-07-12T15:20:59.433Z,57.19
2018-07-12T15:22:52.145Z,57.58
2018-07-12T15:23:52.038Z,57.78
2018-07-12T15:25:44.747Z,54.94
2018-07-12T15:26:44.629Z,57.07
2018-07-12T15:28:37.329Z,56.49
2018-07-12T15:29:37.276Z,57.33
2018-07-12T15:31:29.980Z,56.65
2018-07-12T15:32:29.825Z,56.52
2018-07-12T15:34:22.523Z,57.66
2018-07-12T15:35:22.473Z,58.34
2018-07-12T15:37:15.150Z,64.21
2018-07-12T15:38:15.018Z,67.40
2018-07-12T15:40:07.713Z,70.50
2018-07-12T15:41:07.615Z,68.75
2018-07-12T15:43:00.331Z,72.42
2018-07-12T15:44:00.268Z,73.49
2018-07-12T15:45:52.903Z,73.30
2018-07-12T15:46:52.808Z,69.82
2018-07-12T15:48:45.523Z,66.56
2018-07-12T15:49:45.439Z,67.33
2018-07-12T15:51:38.247Z,66.53
2018-07-12T15:52:38.035Z,66.05
2018-07-12T15:54:30.689Z,66.82
2018-07-12T15:55:30.593Z,66.05
2018-07-12T15:57:23.305Z,67.40
2018-07-12T15:58:23.196Z,67.30
2018-07-12T16:00:15.881Z,69.13
2018-07-12T16:01:15.781Z,71.22
2018-07-12T16:03:08.482Z,77.65
2018-07-12T16:04:08.365Z,79.64
2018-07-12T16:06:01.067Z,83.20
2018-07-12T16:07:00.963Z,84.61
2018-07-12T16:08:53.675Z,86.39
2018-07-12T16:09:53.558Z,87.06
2018-07-12T16:11:46.290Z,87.64
2018-07-12T16:12:46.185Z,88.60
2018-07-12T16:14:38.894Z,82.92
2018-07-12T16:15:38.784Z,82.49
2018-07-12T16:17:31.660Z,83.36
2018-07-12T16:18:31.386Z,83.64
2018-07-12T16:20:24.106Z,84.99
2018-07-12T16:21:23.964Z,85.23
2018-07-12T16:23:16.663Z,83.50
2018-07-12T16:24:16.558Z,83.78
2018-07-12T16:26:09.770Z,84.27
2018-07-12T16:27:09.652Z,84.27
2018-07-12T16:29:02.370Z,86.62
2018-07-12T16:30:02.281Z,87.64
2018-07-12T16:31:54.930Z,86.91
2018-07-12T16:32:54.829Z,87.78
2018-07-12T16:34:47.540Z,84.79
2018-07-12T16:35:47.423Z,84.69
2018-07-12T16:37:40.114Z,83.19
2018-07-12T16:38:40.007Z,83.19
2018-07-12T16:40:32.733Z,82.81
2018-07-12T16:41:32.604Z,82.23
2018-07-12T16:43:25.294Z,85.22
2018-07-12T16:44:25.202Z,84.00
2018-07-12T16:46:17.917Z,84.10
2018-07-12T16:47:17.793Z,84.88
2018-07-12T16:49:10.490Z,83.62
2018-07-12T16:50:10.386Z,83.33
2018-07-12T16:52:03.107Z,84.00
2018-07-12T16:53:02.990Z,83.52
2018-07-12T16:54:55.677Z,82.94
2018-07-12T16:55:55.582Z,82.07
2018-07-12T16:57:48.292Z,83.14
2018-07-12T16:58:48.176Z,83.23
2018-07-12T17:00:41.370Z,81.68
2018-07-12T17:01:41.269Z,81.78
2018-07-12T17:03:33.995Z,80.33
2018-07-12T17:04:33.875Z,81.78
2018-07-12T17:06:26.604Z,80.24
2018-07-12T17:07:26.502Z,79.75
2018-07-12T17:09:19.162Z,78.79
2018-07-12T17:10:19.059Z,79.47
2018-07-12T17:12:11.773Z,80.62
2018-07-12T17:13:11.657Z,79.85
2018-07-12T17:15:04.333Z,81.49
2018-07-12T17:16:04.252Z,81.40
2018-07-12T17:17:56.977Z,78.89
2018-07-12T17:18:56.859Z,78.89
2018-07-12T17:20:49.556Z,78.89
2018-07-12T17:21:49.444Z,80.24
2018-07-12T17:23:42.195Z,80.62
2018-07-12T17:24:42.074Z,81.30
2018-07-12T17:26:34.762Z,81.49
2018-07-12T17:27:34.663Z,84.10
2018-07-12T17:29:27.430Z,83.62
2018-07-12T17:30:27.262Z,82.07
2018-07-12T17:32:19.948Z,83.81
2018-07-12T17:33:19.850Z,83.33
2018-07-12T17:35:12.575Z,82.75
2018-07-12T17:36:12.456Z,84.39
2018-07-12T17:38:05.151Z,82.17
2018-07-12T17:39:05.055Z,81.30
2018-07-12T17:40:57.798Z,80.91
2018-07-12T17:41:57.646Z,81.92
2018-07-12T17:43:50.373Z,81.44
2018-07-12T17:44:50.246Z,81.44
2018-07-12T17:46:42.939Z,81.82
2018-07-12T17:47:42.978Z,81.44
2018-07-12T17:49:35.556Z,79.89
2018-07-12T17:50:35.444Z,80.28
2018-07-12T17:52:28.135Z,81.15
2018-07-12T17:53:28.033Z,79.60
2018-07-12T17:55:20.751Z,77.80
2018-07-12T17:56:20.729Z,77.45
2018-07-12T17:58:13.339Z,74.69
2018-07-12T17:59:13.249Z,74.88
2018-07-12T18:01:05.949Z,74.98
2018-07-12T18:02:05.838Z,74.49
2018-07-12T18:03:58.532Z,76.29
2018-07-12T18:04:58.435Z,74.85
2018-07-12T18:06:51.163Z,75.00
2018-07-12T18:07:51.053Z,75.20
2018-07-12T18:09:43.721Z,76.06
2018-07-12T18:10:43.636Z,76.55
2018-07-12T18:12:36.360Z,76.06
2018-07-12T18:13:36.268Z,76.64
2018-07-12T18:15:28.948Z,75.78
2018-07-12T18:16:28.845Z,74.42
2018-07-12T18:18:21.643Z,74.32
2018-07-12T18:19:21.515Z,73.26
2018-07-12T18:21:14.252Z,74.81
2018-07-12T18:22:14.174Z,74.62
2018-07-12T18:24:06.869Z,74.96
2018-07-12T18:25:06.774Z,74.58
2018-07-12T18:26:59.492Z,75.93
2018-07-12T18:27:59.385Z,77.00
2018-07-12T18:29:52.059Z,77.28
2018-07-12T18:30:51.957Z,77.67
2018-07-12T18:32:44.691Z,77.09
2018-07-12T18:33:44.579Z,78.64
2018-07-12T18:35:37.292Z,78.99
2018-07-12T18:36:37.193Z,80.05
2018-07-12T18:38:30.049Z,79.85
2018-07-12T18:39:29.802Z,79.56
2018-07-12T18:41:22.596Z,80.14
2018-07-12T18:42:22.391Z,81.68
2018-07-12T18:44:15.099Z,81.74
2018-07-12T18:45:14.986Z,81.74
2018-07-12T18:47:07.818Z,81.74
2018-07-12T18:48:07.586Z,82.51
2018-07-12T18:50:00.350Z,83.77
2018-07-12T18:51:00.173Z,84.93
2018-07-12T18:52:52.872Z,84.79
2018-07-12T18:53:52.768Z,84.31
2018-07-12T18:55:45.873Z,82.28
2018-07-12T18:56:45.356Z,82.96
2018-07-12T18:58:38.068Z,83.92
2018-07-12T18:59:37.953Z,84.98
2018-07-12T19:01:30.642Z,85.75
2018-07-12T19:02:30.543Z,86.14
2018-07-12T19:04:23.251Z,86.87
2018-07-12T19:05:23.135Z,86.77
2018-07-12T19:07:15.828Z,87.26
2018-07-12T19:08:15.743Z,88.31
2018-07-12T19:10:08.617Z,88.31
2018-07-12T19:11:08.345Z,88.51
2018-07-12T19:13:01.034Z,88.51
2018-07-12T19:14:00.941Z,88.65
2018-07-12T19:15:53.642Z,88.37
2018-07-12T19:16:53.519Z,88.75
2018-07-12T19:18:46.225Z,89.43
2018-07-12T19:19:46.123Z,89.81
2018-07-12T19:21:38.831Z,90.00
2018-07-12T19:22:38.711Z,90.39
2018-07-12T19:24:31.427Z,91.06
2018-07-12T19:25:31.299Z,90.30
2018-07-12T19:27:24.011Z,90.48
2018-07-12T19:28:23.886Z,89.91
2018-07-12T19:30:16.597Z,89.91
2018-07-12T19:31:16.470Z,89.33
2018-07-12T19:33:09.178Z,89.96
2018-07-12T19:34:09.112Z,90.54
2018-07-12T19:36:01.806Z,92.47
2018-07-12T19:37:01.662Z,91.41
2018-07-12T19:38:54.346Z,91.21
2018-07-12T19:39:54.245Z,91.21
2018-07-12T19:41:46.975Z,91.12
2018-07-12T19:42:46.854Z,91.12
2018-07-12T19:44:39.545Z,89.00
2018-07-12T19:45:39.443Z,89.34
2018-07-12T19:47:32.148Z,87.90
2018-07-12T19:48:32.024Z,87.99
2018-07-12T19:50:24.709Z,87.60
2018-07-12T19:51:24.606Z,87.32
2018-07-12T19:53:17.317Z,86.74
2018-07-12T19:54:17.195Z,85.58
2018-07-12T19:56:09.882Z,86.16
2018-07-12T19:57:09.859Z,85.58
2018-07-12T19:59:02.567Z,85.97
2018-07-12T20:00:02.405Z,86.74
2018-07-12T20:01:55.067Z,87.51
2018-07-12T20:02:54.962Z,86.65
2018-07-12T20:04:47.687Z,85.78
2018-07-12T20:05:47.582Z,86.07
2018-07-12T20:07:40.305Z,86.74
2018-07-12T20:08:40.164Z,85.97
2018-07-12T20:10:32.824Z,86.74
2018-07-12T20:11:32.729Z,87.03
2018-07-12T20:13:25.463Z,86.55
2018-07-12T20:14:25.331Z,88.04
2018-07-12T20:16:18.028Z,87.76
2018-07-12T20:17:17.902Z,87.66
2018-07-12T20:19:10.628Z,86.41
2018-07-12T20:20:10.480Z,86.69
2018-07-12T20:22:03.162Z,86.69
2018-07-12T20:23:03.102Z,87.27
2018-07-12T20:24:55.806Z,87.56
2018-07-12T20:25:55.655Z,87.76
2018-07-12T20:27:48.348Z,87.66
2018-07-12T20:28:48.232Z,87.37
2018-07-12T20:30:41.597Z,87.66
2018-07-12T20:31:40.809Z,87.46
2018-07-12T20:33:33.565Z,87.46
2018-07-12T20:34:33.393Z,87.76
2018-07-12T20:36:26.111Z,88.71
2018-07-12T20:37:25.975Z,88.53
2018-07-12T20:39:18.765Z,88.10
2018-07-12T20:40:18.590Z,88.87
2018-07-12T20:42:11.251Z,89.25
2018-07-12T20:43:11.145Z,89.35
2018-07-12T20:45:03.847Z,89.35
2018-07-12T20:46:03.722Z,88.87
2018-07-12T20:47:56.453Z,90.50
2018-07-12T20:48:56.401Z,90.12
2018-07-12T20:50:49.018Z,90.69
2018-07-12T20:51:48.897Z,90.31
2018-07-12T20:53:41.609Z,89.83
2018-07-12T20:54:41.583Z,90.12
2018-07-12T20:56:34.172Z,90.31
2018-07-12T20:57:34.077Z,89.92
2018-07-12T20:59:26.841Z,89.54
2018-07-12T21:00:26.677Z,90.26
2018-07-12T21:02:19.345Z,90.21
2018-07-12T21:03:19.244Z,90.21
2018-07-12T21:05:11.952Z,90.65
2018-07-12T21:06:11.830Z,90.07
2018-07-12T21:08:04.511Z,90.26
2018-07-12T21:09:04.412Z,91.32
2018-07-12T21:10:57.114Z,90.36
2018-07-12T21:11:56.998Z,90.36
2018-07-12T21:13:49.675Z,90.55
2018-07-12T21:14:49.574Z,90.07
2018-07-12T21:16:42.277Z,90.55
2018-07-12T21:17:42.158Z,90.45
2018-07-12T21:19:34.840Z,90.36
2018-07-12T21:20:34.740Z,90.55
2018-07-12T21:22:27.454Z,90.45
2018-07-12T21:23:27.328Z,90.55
2018-07-12T21:25:20.008Z,90.41
2018-07-12T21:26:19.902Z,90.84
2018-07-12T21:28:12.610Z,91.03
2018-07-12T21:29:12.485Z,91.13
2018-07-12T21:31:05.182Z,91.03
2018-07-12T21:32:05.073Z,91.08
2018-07-12T21:33:58.365Z,90.89
2018-07-12T21:34:58.171Z,91.08
2018-07-12T21:36:51.369Z,91.75
2018-07-12T21:37:51.245Z,91.85
2018-07-12T21:39:43.933Z,92.24
2018-07-12T21:40:43.830Z,92.24
2018-07-12T21:42:36.541Z,92.24
2018-07-12T21:43:36.421Z,92.33
2018-07-12T21:45:29.102Z,92.24
2018-07-12T21:46:28.997Z,91.85
2018-07-12T21:48:21.705Z,92.52
2018-07-12T21:49:21.580Z,92.43
2018-07-12T21:51:14.268Z,91.85
2018-07-12T21:52:14.169Z,91.85
2018-07-12T21:54:06.869Z,92.05
2018-07-12T21:55:06.745Z,91.95
2018-07-12T21:56:59.440Z,91.75
2018-07-12T21:57:59.348Z,91.56
2018-07-12T21:59:52.037Z,91.85
