createdAt,value
2024-05-09T00:00:40.376Z,102551.19
2024-05-09T00:03:09.238Z,102548.66
2024-05-09T00:05:37.519Z,102551.03
2024-05-09T00:08:05.148Z,102548.22
2024-05-09T00:10:37.603Z,102549.25
2024-05-09T00:13:05.973Z,102538.06
2024-05-09T00:15:33.933Z,102546.59
2024-05-09T00:18:01.380Z,102545.81
2024-05-09T00:20:36.485Z,102543.13
2024-05-09T00:23:07.488Z,102554.97
2024-05-09T00:25:37.665Z,102546.81
2024-05-09T00:28:05.025Z,102552.88
2024-05-09T00:30:35.290Z,102549.19
2024-05-09T00:33:04.566Z,102541.41
2024-05-09T00:35:32.108Z,102539.03
2024-05-09T00:37:59.006Z,102537.97
2024-05-09T00:40:35.393Z,102537.66
2024-05-09T00:43:08.970Z,102540.31
2024-05-09T00:45:35.829Z,102542.28
2024-05-09T00:48:06.698Z,102539.41
2024-05-09T00:50:37.015Z,102537.59
2024-05-09T00:53:05.209Z,102538.09
2024-05-09T00:55:32.151Z,102534.91
2024-05-09T00:57:58.855Z,102539.03
2024-05-09T01:00:35.712Z,102532.72
2024-05-09T01:03:06.696Z,102525.41
2024-05-09T01:05:34.661Z,102524.97
2024-05-09T01:08:01.911Z,102520.72
2024-05-09T01:10:34.294Z,102522.50
2024-05-09T01:13:02.880Z,102522.34
2024-05-09T01:15:32.640Z,102518.34
2024-05-09T01:18:00.989Z,102526.59
2024-05-09T01:20:37.421Z,102522.06
2024-05-09T01:23:12.688Z,102512.47
2024-05-09T01:25:40.490Z,102518.34
2024-05-09T01:28:07.411Z,102519.09
2024-05-09T01:30:36.615Z,102518.72
2024-05-09T01:33:06.246Z,102520.75
2024-05-09T01:35:34.694Z,102518.28
2024-05-09T01:38:01.528Z,102517.44
2024-05-09T01:40:38.206Z,102517.09
2024-05-09T01:43:07.202Z,102516.16
2024-05-09T01:45:33.852Z,102519.09
2024-05-09T01:48:01.033Z,102521.22
2024-05-09T01:50:37.563Z,102524.75
2024-05-09T01:53:07.815Z,102522.69
2024-05-09T01:55:37.362Z,102515.72
2024-05-09T01:58:04.412Z,102510.69
2024-05-09T02:00:38.682Z,102512.19
2024-05-09T02:03:09.682Z,102514.69
2024-05-09T02:05:36.977Z,102513.75
2024-05-09T02:08:04.249Z,102517.19
2024-05-09T02:10:32.950Z,102507.66
2024-05-09T02:13:02.843Z,102501.22
2024-05-09T02:15:29.510Z,102503.69
2024-05-09T02:17:56.354Z,102504.75
2024-05-09T02:20:30.544Z,102514.22
2024-05-09T02:23:03.643Z,102511.69
2024-05-09T02:25:30.614Z,102511.75
2024-05-09T02:27:57.324Z,102502.13
2024-05-09T02:30:36.512Z,102504.63
2024-05-09T02:33:08.089Z,102499.31
2024-05-09T02:35:35.739Z,102504.00
2024-05-09T02:38:02.549Z,102498.13
2024-05-09T02:40:36.547Z,102497.13
2024-05-09T02:43:05.894Z,102499.88
2024-05-09T02:45:35.173Z,102505.19
2024-05-09T02:48:02.416Z,102496.44
2024-05-09T02:50:36.738Z,102497.22
2024-05-09T02:53:06.361Z,102501.91
2024-05-09T02:55:33.263Z,102492.63
2024-05-09T02:58:00.014Z,102497.03
2024-05-09T03:00:35.139Z,102490.94
2024-05-09T03:03:10.349Z,102491.91
2024-05-09T03:05:39.791Z,102484.88
2024-05-09T03:08:07.339Z,102485.72
2024-05-09T03:10:36.735Z,102484.69
2024-05-09T03:13:06.323Z,102485.53
2024-05-09T03:15:33.245Z,102480.44
2024-05-09T03:18:01.027Z,102484.78
2024-05-09T03:20:34.547Z,102489.13
2024-05-09T03:23:03.203Z,102482.31
2024-05-09T03:25:30.157Z,102491.22
2024-05-09T03:27:56.898Z,102492.94
2024-05-09T03:30:38.199Z,102490.59
2024-05-09T03:33:10.071Z,102492.78
2024-05-09T03:35:39.712Z,102496.81
2024-05-09T03:38:06.540Z,102487.19
2024-05-09T03:40:33.252Z,102490.19
2024-05-09T03:42:59.993Z,102499.41
2024-05-09T03:45:26.671Z,102495.97
2024-05-09T03:47:53.644Z,102498.56
2024-05-09T03:50:26.446Z,102502.03
2024-05-09T03:53:02.893Z,102497.41
2024-05-09T03:55:29.824Z,102507.25
2024-05-09T03:57:57.455Z,102504.94
2024-05-09T04:00:31.343Z,102509.41
2024-05-09T04:03:05.770Z,102499.84
2024-05-09T04:05:34.221Z,102507.44
2024-05-09T04:08:04.328Z,102505.41
2024-05-09T04:10:33.982Z,102508.34
2024-05-09T04:13:01.952Z,102508.88
2024-05-09T04:15:28.870Z,102507.69
2024-05-09T04:17:56.138Z,102513.75
2024-05-09T04:20:33.617Z,102501.56
2024-05-09T04:23:10.163Z,102512.28
2024-05-09T04:25:37.012Z,102520.75
2024-05-09T04:28:04.226Z,102514.34
2024-05-09T04:30:37.546Z,102504.63
2024-05-09T04:33:08.824Z,102510.38
2024-05-09T04:35:38.016Z,102511.09
2024-05-09T04:38:08.050Z,102513.47
2024-05-09T04:40:36.763Z,102515.16
2024-05-09T04:43:04.932Z,102513.63
2024-05-09T04:45:31.895Z,102512.72
2024-05-09T04:47:58.986Z,102512.59
2024-05-09T04:50:35.122Z,102511.84
2024-05-09T04:53:09.518Z,102507.53
2024-05-09T04:55:37.522Z,102515.16
2024-05-09T04:58:05.516Z,102513.94
2024-05-09T05:00:36.924Z,102506.09
2024-05-09T05:03:07.185Z,102505.16
2024-05-09T05:05:37.228Z,102504.19
2024-05-09T05:08:04.343Z,102515.16
2024-05-09T05:10:36.445Z,102508.03
2024-05-09T05:13:17.206Z,102511.19
2024-05-09T05:15:44.957Z,102514.50
2024-05-09T05:18:11.871Z,102516.22
2024-05-09T05:20:38.822Z,102517.84
2024-05-09T05:23:08.286Z,102507.94
2024-05-09T05:25:37.656Z,102507.78
2024-05-09T05:28:04.989Z,102499.44
2024-05-09T05:30:34.708Z,102503.69
2024-05-09T05:33:02.337Z,102507.78
2024-05-09T05:35:29.118Z,102503.91
2024-05-09T05:37:56.027Z,102509.72
2024-05-09T05:40:32.109Z,102500.09
2024-05-09T05:43:05.338Z,102512.50
2024-05-09T05:45:32.092Z,102507.16
2024-05-09T05:47:59.956Z,102510.25
2024-05-09T05:50:32.692Z,102503.69
2024-05-09T05:53:03.145Z,102512.97
2024-05-09T05:55:30.028Z,102515.94
2024-05-09T05:57:56.853Z,102507.91
2024-05-09T06:00:34.099Z,102510.94
2024-05-09T06:03:05.163Z,102511.66
2024-05-09T06:05:32.484Z,102514.59
2024-05-09T06:07:59.590Z,102513.94
2024-05-09T06:10:34.840Z,102525.09
2024-05-09T06:13:05.628Z,102522.75
2024-05-09T06:15:35.019Z,102520.50
2024-05-09T06:18:02.170Z,102515.09
2024-05-09T06:20:35.750Z,102518.25
2024-05-09T06:23:05.250Z,102517.03
2024-05-09T06:25:32.196Z,102524.47
2024-05-09T06:27:59.605Z,102524.84
2024-05-09T06:30:35.135Z,102500.78
2024-05-09T06:33:10.650Z,102517.75
2024-05-09T06:35:39.156Z,102527.50
2024-05-09T06:38:08.770Z,102525.88
2024-05-09T06:40:38.641Z,102520.47
2024-05-09T06:43:10.815Z,102524.09
2024-05-09T06:45:39.559Z,102526.41
2024-05-09T06:48:10.154Z,102519.44
2024-05-09T06:50:38.879Z,102524.69
2024-05-09T06:53:06.810Z,102524.41
2024-05-09T06:55:33.609Z,102510.34
2024-05-09T06:58:00.365Z,102474.41
2024-05-09T07:00:34.837Z,102515.63
2024-05-09T07:03:11.900Z,102520.47
2024-05-09T07:05:40.302Z,102520.31
2024-05-09T07:08:07.532Z,102503.38
2024-05-09T07:10:35.914Z,102520.78
2024-05-09T07:13:03.618Z,102515.19
2024-05-09T07:15:31.128Z,102516.78
2024-05-09T07:17:57.983Z,102523.41
2024-05-09T07:20:34.017Z,102518.56
2024-05-09T07:23:02.376Z,102528.34
2024-05-09T07:25:29.369Z,102519.78
2024-05-09T07:27:56.206Z,102525.28
2024-05-09T07:30:27.866Z,102523.38
2024-05-09T07:33:00.522Z,102524.19
2024-05-09T07:35:30.388Z,102521.22
2024-05-09T07:37:57.459Z,102520.38
2024-05-09T07:40:32.703Z,102523.97
2024-05-09T07:43:03.216Z,102527.41
2024-05-09T07:45:45.842Z,102523.53
2024-05-09T07:53:38.988Z,102517.94
2024-05-09T07:56:09.373Z,102518.34
2024-05-09T07:58:36.872Z,102509.75
2024-05-09T08:01:03.883Z,102516.28
2024-05-09T08:03:30.741Z,102522.00
2024-05-09T08:06:00.196Z,102515.03
2024-05-09T08:08:26.955Z,102514.06
2024-05-09T08:10:53.852Z,102512.59
2024-05-09T08:13:20.750Z,102514.38
2024-05-09T08:15:47.586Z,102506.13
2024-05-09T08:18:14.342Z,102498.53
2024-05-09T08:20:42.202Z,102497.34
2024-05-09T08:23:11.488Z,102488.22
2024-05-09T08:25:38.791Z,102495.50
2024-05-09T08:28:06.200Z,102495.38
2024-05-09T08:30:37.048Z,102496.84
2024-05-09T08:33:06.525Z,102485.13
2024-05-09T08:35:34.209Z,102483.88
2024-05-09T08:38:02.574Z,102488.66
2024-05-09T08:40:35.721Z,102487.72
2024-05-09T08:43:07.161Z,102482.53
2024-05-09T08:45:35.432Z,102489.03
2024-05-09T08:48:05.785Z,102489.97
2024-05-09T08:50:38.730Z,102476.47
2024-05-09T08:53:06.802Z,102485.16
2024-05-09T08:55:40.250Z,102486.47
2024-05-09T08:58:10.771Z,102482.97
2024-05-09T09:00:38.958Z,102480.22
2024-05-09T09:03:07.389Z,102477.56
2024-05-09T09:05:37.733Z,102478.06
2024-05-09T09:10:37.002Z,102475.72
2024-05-09T09:13:05.258Z,102486.16
2024-05-09T09:15:32.461Z,102481.69
2024-05-09T09:18:00.574Z,102477.66
2024-05-09T09:20:35.338Z,102477.66
2024-05-09T09:23:04.252Z,102474.66
2024-05-09T09:25:31.265Z,102477.84
2024-05-09T09:28:00.741Z,102469.44
2024-05-09T09:30:35.247Z,102471.88
2024-05-09T09:33:05.098Z,102469.16
2024-05-09T09:35:32.547Z,102473.94
2024-05-09T09:38:02.466Z,102465.19
2024-05-09T09:40:35.930Z,102466.16
2024-05-09T09:43:12.433Z,102468.31
2024-05-09T09:45:40.052Z,102472.25
2024-05-09T09:48:08.424Z,102466.34
2024-05-09T09:50:36.114Z,102456.66
2024-05-09T09:53:04.009Z,102459.13
2024-05-09T09:55:32.704Z,102456.09
2024-05-09T09:57:59.809Z,102457.94
2024-05-09T10:03:00.108Z,102441.22
2024-05-09T10:05:27.350Z,102442.19
2024-05-09T10:07:54.726Z,102445.50
2024-05-09T10:10:31.585Z,102440.94
2024-05-09T10:13:00.220Z,102439.97
2024-05-09T10:15:31.167Z,102444.81
2024-05-09T10:18:05.405Z,102434.91
2024-05-09T10:20:40.075Z,102428.16
2024-05-09T10:23:23.004Z,102439.03
2024-05-09T10:25:55.490Z,102434.56
2024-05-09T10:28:25.581Z,102432.78
2024-05-09T10:31:03.254Z,102419.06
2024-05-09T10:33:36.975Z,102427.59
2024-05-09T10:36:04.202Z,102430.38
2024-05-09T10:38:31.073Z,102420.97
2024-05-09T10:41:00.079Z,102422.81
2024-05-09T10:43:27.347Z,102418.06
2024-05-09T10:45:54.167Z,102416.25
2024-05-09T10:48:23.665Z,102418.94
2024-05-09T10:50:50.371Z,102415.66
2024-05-09T10:53:19.141Z,102418.63
2024-05-09T10:55:56.431Z,102409.50
2024-05-09T10:58:23.296Z,102410.19
2024-05-09T11:00:50.477Z,102402.38
2024-05-09T11:03:17.976Z,102387.97
2024-05-09T11:05:47.570Z,102394.63
2024-05-09T11:08:14.424Z,102403.94
2024-05-09T11:10:41.039Z,102391.03
2024-05-09T11:13:07.875Z,102388.28
2024-05-09T11:15:39.036Z,102385.97
2024-05-09T11:18:06.096Z,102380.00
2024-05-09T11:20:36.181Z,102379.88
2024-05-09T11:23:07.633Z,102379.81
2024-05-09T11:25:34.415Z,102378.78
2024-05-09T11:28:01.187Z,102372.91
2024-05-09T11:30:31.990Z,102369.59
2024-05-09T11:32:59.498Z,102365.31
2024-05-09T11:35:26.972Z,102372.13
2024-05-09T11:37:53.728Z,102367.16
2024-05-09T11:40:25.868Z,102365.91
2024-05-09T11:42:59.004Z,102356.31
2024-05-09T11:45:25.701Z,102353.59
2024-05-09T11:47:52.305Z,102354.09
2024-05-09T11:50:27.091Z,102349.97
2024-05-09T11:52:57.218Z,102354.97
2024-05-09T11:55:28.235Z,102346.91
2024-05-09T11:57:55.840Z,102342.38
2024-05-09T12:00:29.771Z,102339.25
2024-05-09T12:03:04.929Z,102345.16
2024-05-09T12:05:32.562Z,102339.97
2024-05-09T12:08:02.062Z,102344.59
2024-05-09T12:10:34.316Z,102336.81
2024-05-09T12:13:04.175Z,102334.81
2024-05-09T12:15:32.619Z,102326.16
2024-05-09T12:18:02.734Z,102322.22
2024-05-09T12:20:36.628Z,102328.16
2024-05-09T12:23:06.024Z,102319.09
2024-05-09T12:25:36.242Z,102310.22
2024-05-09T12:28:03.231Z,102322.16
2024-05-09T12:30:36.597Z,102313.97
2024-05-09T12:33:07.145Z,102307.81
2024-05-09T12:35:33.997Z,102310.66
2024-05-09T12:38:00.669Z,102300.50
2024-05-09T12:40:35.456Z,102303.91
2024-05-09T12:43:08.846Z,102288.59
2024-05-09T12:45:36.821Z,102300.13
2024-05-09T12:48:06.889Z,102292.59
2024-05-09T12:50:34.680Z,102294.72
2024-05-09T12:53:02.742Z,102292.78
2024-05-09T12:55:36.453Z,102293.00
2024-05-09T12:58:10.936Z,102287.09
2024-05-09T13:00:37.871Z,102280.81
2024-05-09T13:03:05.211Z,102287.59
2024-05-09T13:05:32.331Z,102278.28
2024-05-09T13:08:00.504Z,102275.59
2024-05-09T13:10:32.086Z,102274.88
2024-05-09T13:13:00.796Z,102278.47
2024-05-09T13:15:31.184Z,102281.25
2024-05-09T13:18:01.870Z,102268.16
2024-05-09T13:20:33.501Z,102267.34
2024-05-09T13:23:03.017Z,102258.75
2024-05-09T13:25:29.746Z,102261.91
2024-05-09T13:27:56.481Z,102262.78
2024-05-09T13:30:29.789Z,102263.69
2024-05-09T13:33:09.118Z,102252.03
2024-05-09T13:35:36.338Z,102257.94
2024-05-09T13:38:04.456Z,102252.53
2024-05-09T13:40:34.673Z,102250.00
2024-05-09T13:43:03.338Z,102248.22
2024-05-09T13:45:30.468Z,102250.53
2024-05-09T13:47:57.544Z,102240.56
2024-05-09T13:50:34.085Z,102248.34
2024-05-09T13:53:03.008Z,102240.56
2024-05-09T13:55:29.792Z,102244.31
2024-05-09T13:57:56.842Z,102243.47
2024-05-09T14:00:37.784Z,102232.19
2024-05-09T14:03:10.819Z,102225.56
2024-05-09T14:05:40.434Z,102228.44
2024-05-09T14:08:08.523Z,102227.25
2024-05-09T14:10:35.583Z,102226.13
2024-05-09T14:13:02.397Z,102223.28
2024-05-09T14:15:29.429Z,102226.88
2024-05-09T14:17:56.289Z,102228.31
2024-05-09T14:20:30.268Z,102218.19
2024-05-09T14:23:01.353Z,102219.75
2024-05-09T14:25:29.417Z,102201.84
2024-05-09T14:27:57.616Z,102215.41
2024-05-09T14:30:31.050Z,102218.13
2024-05-09T14:33:03.648Z,102214.81
2024-05-09T14:35:30.482Z,102208.13
2024-05-09T14:37:57.199Z,102209.69
2024-05-09T14:40:36.864Z,102206.78
2024-05-09T14:43:09.703Z,102203.28
2024-05-09T14:45:36.519Z,102211.25
2024-05-09T14:48:03.976Z,102204.97
2024-05-09T14:50:36.226Z,102203.88
2024-05-09T14:53:06.823Z,102195.84
2024-05-09T14:55:38.783Z,102194.84
2024-05-09T14:58:06.389Z,102191.81
2024-05-09T15:00:36.222Z,102193.41
2024-05-09T15:03:04.793Z,102187.03
2024-05-09T15:05:31.958Z,102178.00
2024-05-09T15:07:59.303Z,102190.31
2024-05-09T15:10:33.875Z,102174.91
2024-05-09T15:13:07.268Z,102172.59
2024-05-09T15:15:35.758Z,102169.94
2024-05-09T15:18:03.816Z,102168.13
2024-05-09T15:20:35.230Z,102164.69
2024-05-09T15:23:05.027Z,102161.34
2024-05-09T15:25:33.045Z,102156.66
2024-05-09T15:27:59.822Z,102163.00
2024-05-09T15:30:32.304Z,102164.44
2024-05-09T15:33:01.395Z,102157.34
2024-05-09T15:35:28.513Z,102163.06
2024-05-09T15:37:55.588Z,102161.63
2024-05-09T15:40:31.363Z,102157.00
2024-05-09T15:43:05.351Z,102153.03
2024-05-09T15:45:35.463Z,102146.34
2024-05-09T15:48:02.999Z,102151.50
2024-05-09T15:50:37.093Z,102144.66
2024-05-09T15:53:08.215Z,102161.69
2024-05-09T15:55:35.857Z,102153.91
2024-05-09T15:58:03.925Z,102151.75
2024-05-09T16:00:38.391Z,102150.72
2024-05-09T16:03:12.830Z,102146.63
2024-05-09T16:05:41.526Z,102143.78
2024-05-09T16:08:08.740Z,102140.75
2024-05-09T16:10:36.130Z,102138.88
2024-05-09T16:13:03.977Z,102126.13
2024-05-09T16:15:31.170Z,102135.03
2024-05-09T16:17:58.095Z,102128.41
2024-05-09T16:20:35.131Z,102131.06
2024-05-09T16:23:06.878Z,102131.84
2024-05-09T16:25:33.677Z,102132.88
2024-05-09T16:28:00.869Z,102124.06
2024-05-09T16:30:34.098Z,102130.78
2024-05-09T16:33:03.042Z,102119.22
2024-05-09T16:35:32.939Z,102128.31
2024-05-09T16:38:01.435Z,102126.56
2024-05-09T16:40:36.228Z,102120.66
2024-05-09T16:43:06.705Z,102122.59
2024-05-09T16:45:34.018Z,102119.75
2024-05-09T16:48:01.642Z,102109.81
2024-05-09T16:50:32.807Z,102113.84
2024-05-09T16:53:04.504Z,102113.53
2024-05-09T16:55:31.922Z,102111.47
2024-05-09T16:57:58.914Z,102111.63
2024-05-09T17:00:35.865Z,102112.91
2024-05-09T17:03:09.109Z,102109.25
2024-05-09T17:05:36.513Z,102110.00
2024-05-09T17:08:07.293Z,102119.03
2024-05-09T17:10:35.779Z,102114.16
2024-05-09T17:13:03.366Z,102121.03
2024-05-09T17:15:31.631Z,102115.88
2024-05-09T17:17:58.435Z,102117.97
2024-05-09T17:20:32.024Z,102120.81
2024-05-09T17:23:02.480Z,102117.94
2024-05-09T17:25:31.986Z,102118.72
2024-05-09T17:28:05.324Z,102120.13
2024-05-09T17:30:36.082Z,102116.53
2024-05-09T17:33:06.081Z,102116.25
2024-05-09T17:35:33.079Z,102100.47
2024-05-09T17:38:01.487Z,102115.34
2024-05-09T17:40:33.539Z,102115.81
2024-05-09T17:43:06.566Z,102111.25
2024-05-09T17:45:34.930Z,102110.31
2024-05-09T17:48:02.289Z,102112.84
2024-05-09T17:50:35.776Z,102102.88
2024-05-09T17:53:04.818Z,102099.22
2024-05-09T17:55:31.903Z,102108.53
2024-05-09T17:57:58.909Z,102105.28
2024-05-09T18:00:36.732Z,102102.06
2024-05-09T18:03:07.440Z,102102.75
2024-05-09T18:05:35.572Z,102102.50
2024-05-09T18:08:03.202Z,102111.09
2024-05-09T18:10:35.719Z,102106.00
2024-05-09T18:13:05.956Z,102108.41
2024-05-09T18:15:36.027Z,102100.22
2024-05-09T18:18:03.832Z,102108.66
2024-05-09T18:20:40.479Z,102106.84
2024-05-09T18:23:11.424Z,102112.28
2024-05-09T18:25:38.195Z,102114.69
2024-05-09T18:28:06.319Z,102109.97
2024-05-09T18:30:37.168Z,102114.06
2024-05-09T18:33:06.410Z,102105.41
2024-05-09T18:35:34.607Z,102099.47
2024-05-09T18:38:01.364Z,102103.44
2024-05-09T18:40:33.824Z,102108.72
2024-05-09T18:43:05.838Z,102105.25
2024-05-09T18:45:37.397Z,102111.09
2024-05-09T18:48:06.231Z,102116.88
2024-05-09T18:50:37.626Z,102114.63
2024-05-09T18:53:06.806Z,102111.22
2024-05-09T18:55:33.740Z,102118.97
2024-05-09T18:58:00.816Z,102122.19
2024-05-09T19:00:34.494Z,102117.84
2024-05-09T19:03:12.413Z,102122.13
2024-05-09T19:05:41.484Z,102121.28
2024-05-09T19:08:09.150Z,102121.94
2024-05-09T19:10:37.441Z,102122.91
2024-05-09T19:13:09.069Z,102118.69
2024-05-09T19:15:39.317Z,102124.72
2024-05-09T19:18:09.773Z,102111.19
2024-05-09T19:20:37.475Z,102121.81
2024-05-09T19:23:05.874Z,102121.63
2024-05-09T19:25:33.110Z,102125.84
2024-05-09T19:27:59.843Z,102129.97
2024-05-09T19:30:36.526Z,102141.09
2024-05-09T19:33:12.746Z,102133.78
2024-05-09T19:35:40.511Z,102136.19
2024-05-09T19:38:07.336Z,102135.38
2024-05-09T19:40:35.299Z,102144.56
2024-05-09T19:43:03.505Z,102142.31
2024-05-09T19:45:32.169Z,102146.34
2024-05-09T19:47:59.133Z,102144.13
2024-05-09T19:50:37.008Z,102153.91
2024-05-09T19:53:09.084Z,102154.31
2024-05-09T19:55:35.851Z,102145.75
2024-05-09T19:58:05.204Z,102150.81
2024-05-09T20:00:36.286Z,102149.91
2024-05-09T20:03:05.662Z,102149.53
2024-05-09T20:05:36.006Z,102152.56
2024-05-09T20:08:03.286Z,102153.41
2024-05-09T20:10:33.012Z,102151.56
2024-05-09T20:13:02.114Z,102156.56
2024-05-09T20:15:29.068Z,102158.75
2024-05-09T20:17:56.038Z,102158.75
2024-05-09T20:20:33.016Z,102158.75
2024-05-09T20:23:07.737Z,102161.84
2024-05-09T20:25:34.401Z,102156.09
2024-05-09T20:28:01.311Z,102159.19
2024-05-09T20:30:31.935Z,102161.19
2024-05-09T20:33:02.730Z,102151.09
2024-05-09T20:35:31.860Z,102147.84
2024-05-09T20:37:59.120Z,102146.81
2024-05-09T20:40:32.947Z,102149.34
2024-05-09T20:43:03.658Z,102146.91
2024-05-09T20:45:30.496Z,102147.78
2024-05-09T20:47:57.571Z,102152.91
2024-05-09T20:50:35.364Z,102156.25
2024-05-09T20:53:07.986Z,102151.59
2024-05-09T20:55:37.397Z,102153.56
2024-05-09T20:58:04.847Z,102160.59
2024-05-09T21:00:39.514Z,102157.88
2024-05-09T21:03:09.777Z,102163.78
2024-05-09T21:05:36.865Z,102148.78
2024-05-09T21:08:04.146Z,102162.47
2024-05-09T21:10:33.318Z,102164.34
2024-05-09T21:13:04.300Z,102160.97
2024-05-09T21:15:31.748Z,102153.84
2024-05-09T21:17:58.911Z,102161.31
2024-05-09T21:20:31.114Z,102159.59
2024-05-09T21:22:59.466Z,102160.31
2024-05-09T21:25:26.229Z,102164.56
2024-05-09T21:27:53.333Z,102155.03
2024-05-09T21:30:32.180Z,102159.91
2024-05-09T21:33:08.020Z,102162.19
2024-05-09T21:35:34.957Z,102161.50
2024-05-09T21:38:01.632Z,102160.41
2024-05-09T21:40:34.191Z,102164.03
2024-05-09T21:43:02.959Z,102159.94
2024-05-09T21:45:33.112Z,102162.66
2024-05-09T21:48:00.022Z,102164.53
2024-05-09T21:50:35.754Z,102160.94
2024-05-09T21:53:06.996Z,102162.09
2024-05-09T21:55:34.001Z,102165.41
2024-05-09T21:58:00.966Z,102171.50
2024-05-09T22:00:34.797Z,102175.13
2024-05-09T22:03:08.333Z,102171.81
2024-05-09T22:05:36.152Z,102168.13
2024-05-09T22:08:03.191Z,102174.22
2024-05-09T22:10:34.073Z,102175.63
2024-05-09T22:13:03.210Z,102163.31
2024-05-09T22:15:30.155Z,102166.00
2024-05-09T22:17:57.639Z,102165.47
2024-05-09T22:20:34.340Z,102174.63
2024-05-09T22:23:05.125Z,102168.88
2024-05-09T22:25:32.625Z,102174.22
2024-05-09T22:28:00.596Z,102172.59
2024-05-09T22:30:34.800Z,102174.63
2024-05-09T22:33:06.051Z,102178.34
2024-05-09T22:35:35.560Z,102184.59
2024-05-09T22:38:02.477Z,102177.44
2024-05-09T22:40:38.847Z,102178.44
2024-05-09T22:43:13.683Z,102163.19
2024-05-09T22:45:40.730Z,102174.16
2024-05-09T22:48:08.715Z,102178.59
2024-05-09T22:50:38.343Z,102153.75
2024-05-09T22:53:05.618Z,102171.94
2024-05-09T22:55:32.412Z,102170.69
2024-05-09T22:57:59.187Z,102170.63
2024-05-09T23:00:31.158Z,102177.13
2024-05-09T23:02:59.996Z,102171.25
2024-05-09T23:05:27.171Z,102166.66
2024-05-09T23:07:56.632Z,102171.72
2024-05-09T23:10:31.427Z,102164.69
2024-05-09T23:13:02.781Z,102163.28
2024-05-09T23:15:29.884Z,102167.13
2024-05-09T23:17:57.440Z,102168.78
2024-05-09T23:22:56.886Z,102163.91
2024-05-09T23:25:23.684Z,102158.69
2024-05-09T23:27:50.432Z,102161.81
2024-05-09T23:30:28.447Z,102160.09
2024-05-09T23:33:01.501Z,102157.22
2024-05-09T23:35:28.269Z,102154.31
2024-05-09T23:37:57.597Z,102153.28
2024-05-09T23:40:36.808Z,102153.59
2024-05-09T23:43:07.168Z,102146.56
2024-05-09T23:45:34.288Z,102148.34
2024-05-09T23:48:01.508Z,102146.84
2024-05-09T23:50:34.627Z,102145.25
2024-05-09T23:53:08.657Z,102148.66
2024-05-09T23:55:36.529Z,102143.94
2024-05-09T23:58:03.472Z,102140.91
