createdAt,value
2018-04-11T00:02:02.902Z,1.57
2018-04-11T00:04:30.978Z,1.63
2018-04-11T00:06:59.052Z,1.90
2018-04-11T00:09:27.117Z,1.80
2018-04-11T00:11:55.966Z,1.83
2018-04-11T00:14:24.166Z,2.10
2018-04-11T00:16:52.222Z,2.10
2018-04-11T00:19:20.293Z,1.90
2018-04-11T00:21:53.977Z,2.27
2018-04-11T00:24:24.213Z,1.73
2018-04-11T00:26:53.061Z,1.90
2018-04-11T00:29:21.862Z,2.10
2018-04-11T00:31:49.917Z,2.10
2018-04-11T00:34:18.010Z,2.57
2018-04-11T00:36:46.093Z,2.33
2018-04-11T00:39:14.150Z,2.20
2018-04-11T00:41:42.255Z,2.03
2018-04-11T00:44:10.321Z,1.93
2018-04-11T00:46:38.370Z,2.20
2018-04-11T00:49:06.469Z,2.10
2018-04-11T00:51:34.518Z,2.63
2018-04-11T00:54:02.594Z,2.57
2018-04-11T00:56:30.672Z,2.30
2018-04-11T00:58:58.772Z,2.07
2018-04-11T01:01:26.842Z,2.63
2018-04-11T01:03:54.919Z,2.50
2018-04-11T01:06:22.982Z,2.50
2018-04-11T01:08:51.066Z,2.80
2018-04-11T01:11:22.130Z,2.70
2018-04-11T01:13:50.980Z,2.80
2018-04-11T01:16:19.051Z,2.80
2018-04-11T01:18:47.147Z,2.53
2018-04-11T01:21:15.221Z,2.83
2018-04-11T01:23:45.245Z,3.13
2018-04-11T01:26:13.321Z,2.73
2018-04-11T01:28:41.373Z,3.40
2018-04-11T01:31:09.437Z,2.70
2018-04-11T01:33:37.526Z,2.97
2018-04-11T01:36:05.597Z,3.07
2018-04-11T01:38:33.640Z,3.93
2018-04-11T01:41:01.730Z,4.90
2018-04-11T01:43:29.786Z,5.50
2018-04-11T01:45:57.834Z,5.57
2018-04-11T01:48:25.934Z,7.23
2018-04-11T01:50:54.010Z,8.30
2018-04-11T01:53:22.082Z,7.67
2018-04-11T01:55:50.187Z,8.10
2018-04-11T01:58:18.214Z,9.27
2018-04-11T02:00:46.280Z,9.50
2018-04-11T02:03:14.344Z,8.93
2018-04-11T02:05:42.393Z,9.17
2018-04-11T02:11:05.985Z,10.40
2018-04-11T02:13:34.047Z,10.30
2018-04-11T02:16:05.997Z,10.80
2018-04-11T02:18:34.070Z,11.57
2018-04-11T02:21:02.142Z,11.67
2018-04-11T02:23:30.989Z,12.57
2018-04-11T02:25:59.085Z,11.50
2018-04-11T02:28:27.914Z,12.30
2018-04-11T02:30:56.761Z,12.03
2018-04-11T02:33:24.846Z,13.77
2018-04-11T02:35:52.914Z,13.27
2018-04-11T02:38:21.006Z,13.13
2018-04-11T02:40:49.086Z,13.00
2018-04-11T02:43:17.153Z,12.83
2018-04-11T02:45:45.226Z,12.97
2018-04-11T02:48:13.303Z,13.53
2018-04-11T02:50:42.113Z,13.10
2018-04-11T02:53:10.227Z,16.13
2018-04-11T02:55:38.307Z,14.87
2018-04-11T02:58:06.378Z,15.03
2018-04-11T03:00:35.421Z,14.37
2018-04-11T03:03:03.492Z,14.50
2018-04-11T03:05:31.571Z,15.67
2018-04-11T03:07:59.651Z,14.87
2018-04-11T03:10:27.722Z,14.87
2018-04-11T03:12:55.794Z,16.07
2018-04-11T03:15:23.878Z,15.50
2018-04-11T03:17:51.962Z,15.47
2018-04-11T03:20:20.042Z,15.07
2018-04-11T03:22:48.138Z,15.97
2018-04-11T03:25:16.194Z,16.67
2018-04-11T03:27:45.038Z,15.87
2018-04-11T03:30:13.138Z,15.07
2018-04-11T03:32:41.254Z,13.73
2018-04-11T03:35:09.335Z,14.53
2018-04-11T03:37:38.154Z,16.10
2018-04-11T03:40:06.253Z,15.47
2018-04-11T03:42:34.310Z,12.83
2018-04-11T03:45:02.398Z,14.40
2018-04-11T03:47:30.473Z,14.73
2018-04-11T03:49:58.553Z,13.17
2018-04-11T03:52:26.618Z,13.53
2018-04-11T03:54:54.697Z,13.00
2018-04-11T03:57:22.769Z,12.77
2018-04-11T03:59:50.817Z,13.57
2018-04-11T04:02:21.810Z,14.20
2018-04-11T04:04:49.909Z,15.30
2018-04-11T04:07:17.996Z,15.70
2018-04-11T04:09:46.078Z,15.80
2018-04-11T04:12:14.171Z,16.77
2018-04-11T04:14:54.825Z,15.60
2018-04-11T04:17:34.788Z,16.00
2018-04-11T04:20:28.605Z,16.87
2018-04-11T04:22:56.701Z,14.80
2018-04-11T04:25:24.777Z,14.70
2018-04-11T04:27:52.858Z,15.87
2018-04-11T04:30:20.942Z,16.67
2018-04-11T04:32:48.992Z,15.73
2018-04-11T04:35:17.114Z,16.37
2018-04-11T04:37:45.201Z,17.50
2018-04-11T04:40:13.270Z,14.83
2018-04-11T04:42:41.346Z,15.50
2018-04-11T04:45:09.438Z,16.77
2018-04-11T04:47:37.510Z,15.73
2018-04-11T04:50:05.594Z,13.10
2018-04-11T04:52:33.705Z,17.30
2018-04-11T04:55:01.807Z,16.10
2018-04-11T04:57:29.853Z,14.53
2018-04-11T04:59:57.969Z,14.80
2018-04-11T05:02:26.003Z,15.27
2018-04-11T05:04:54.081Z,15.67
2018-04-11T05:07:22.179Z,12.37
2018-04-11T05:09:50.233Z,14.83
2018-04-11T05:12:18.279Z,15.33
2018-04-11T05:14:46.374Z,14.60
2018-04-11T05:17:14.450Z,14.27
2018-04-11T05:19:42.526Z,14.83
2018-04-11T05:22:10.613Z,14.80
2018-04-11T05:24:38.689Z,16.60
2018-04-11T05:27:06.757Z,16.80
2018-04-11T05:29:35.665Z,14.03
2018-04-11T05:32:10.747Z,14.33
2018-04-11T05:34:38.826Z,14.23
2018-04-11T05:37:06.905Z,17.57
2018-04-11T05:39:35.006Z,16.20
2018-04-11T05:42:03.046Z,18.20
2018-04-11T05:44:31.142Z,17.57
2018-04-11T05:46:59.994Z,16.50
2018-04-11T05:49:28.055Z,15.47
2018-04-11T05:51:56.154Z,17.03
2018-04-11T05:54:24.217Z,16.73
2018-04-11T05:56:52.291Z,13.23
2018-04-11T05:59:20.523Z,17.07
2018-04-11T06:01:48.585Z,16.13
2018-04-11T06:04:16.666Z,15.80
2018-04-11T06:06:44.766Z,14.53
2018-04-11T06:09:12.838Z,16.43
2018-04-11T06:11:43.033Z,16.90
2018-04-11T06:14:12.026Z,17.27
2018-04-11T06:16:42.230Z,14.13
2018-04-11T06:19:17.053Z,15.60
2018-04-11T06:21:45.133Z,15.90
2018-04-11T06:24:13.978Z,16.67
2018-04-11T06:26:42.066Z,16.20
2018-04-11T06:29:10.130Z,16.00
2018-04-11T06:31:38.206Z,18.27
2018-04-11T06:34:06.320Z,15.97
2018-04-11T06:36:34.397Z,17.27
2018-04-11T06:39:02.490Z,13.77
2018-04-11T06:41:30.566Z,14.63
2018-04-11T06:43:58.621Z,13.27
2018-04-11T06:46:26.702Z,14.77
2018-04-11T06:48:54.773Z,13.43
2018-04-11T06:51:23.624Z,14.90
2018-04-11T06:53:51.693Z,15.07
2018-04-11T06:56:19.759Z,16.47
2018-04-11T06:58:47.846Z,12.80
2018-04-11T07:01:16.118Z,13.67
2018-04-11T07:03:44.214Z,13.30
2018-04-11T07:06:12.273Z,14.07
2018-04-11T07:08:41.162Z,14.33
2018-04-11T07:11:10.011Z,15.20
2018-04-11T07:13:38.080Z,14.37
2018-04-11T07:16:06.978Z,14.90
2018-04-11T07:18:35.064Z,14.77
2018-04-11T07:21:03.142Z,15.27
2018-04-11T07:23:31.222Z,13.63
2018-04-11T07:25:59.360Z,16.60
2018-04-11T07:28:28.146Z,15.50
2018-04-11T07:30:56.226Z,14.50
2018-04-11T07:33:24.294Z,14.37
2018-04-11T07:35:52.338Z,14.63
2018-04-11T07:38:20.444Z,13.13
2018-04-11T07:40:48.514Z,13.90
2018-04-11T07:43:18.598Z,14.53
2018-04-11T07:45:46.650Z,12.57
2018-04-11T07:48:14.718Z,11.73
2018-04-11T07:50:42.786Z,12.73
2018-04-11T07:53:10.877Z,11.77
2018-04-11T07:55:38.957Z,10.57
2018-04-11T07:58:07.026Z,12.13
2018-04-11T08:00:35.159Z,12.90
2018-04-11T08:03:08.108Z,10.20
2018-04-11T08:05:36.149Z,11.43
2018-04-11T08:08:04.978Z,11.00
2018-04-11T08:10:33.050Z,11.60
2018-04-11T08:13:01.129Z,10.23
2018-04-11T08:15:29.202Z,9.90
2018-04-11T08:17:57.262Z,9.47
2018-04-11T08:20:25.343Z,8.07
2018-04-11T08:22:53.434Z,8.50
2018-04-11T08:25:21.510Z,9.37
2018-04-11T08:27:54.637Z,9.83
2018-04-11T08:30:22.726Z,9.87
2018-04-11T08:32:50.814Z,10.30
2018-04-11T08:35:18.887Z,9.77
2018-04-11T08:37:46.986Z,9.73
2018-04-11T08:40:15.826Z,9.80
2018-04-11T08:42:43.936Z,10.10
2018-04-11T08:45:11.978Z,8.97
2018-04-11T08:47:40.046Z,8.40
2018-04-11T08:50:08.123Z,9.07
2018-04-11T08:52:42.109Z,8.37
2018-04-11T08:55:10.939Z,9.00
2018-04-11T08:57:39.038Z,7.57
2018-04-11T09:00:07.129Z,8.00
2018-04-11T09:02:35.224Z,8.67
2018-04-11T09:05:04.080Z,8.27
2018-04-11T09:07:32.123Z,7.70
2018-04-11T09:10:00.193Z,9.80
2018-04-11T09:12:28.233Z,9.67
2018-04-11T09:15:07.941Z,9.30
2018-04-11T09:17:36.014Z,8.40
2018-04-11T09:20:04.085Z,9.33
2018-04-11T09:22:38.033Z,10.33
2018-04-11T09:25:06.118Z,8.87
2018-04-11T09:27:34.957Z,9.60
2018-04-11T09:30:03.021Z,8.43
2018-04-11T09:32:48.990Z,9.40
2018-04-11T09:35:17.078Z,8.40
2018-04-11T09:37:45.153Z,8.93
2018-04-11T09:40:13.246Z,8.77
2018-04-11T09:42:41.394Z,9.03
2018-04-11T09:45:09.418Z,9.07
2018-04-11T09:47:37.497Z,8.43
2018-04-11T09:50:05.568Z,8.97
2018-04-11T09:52:45.567Z,7.87
2018-04-11T09:55:13.670Z,8.40
2018-04-11T09:57:41.738Z,8.83
2018-04-11T10:00:09.769Z,7.53
2018-04-11T10:02:37.825Z,8.30
2018-04-11T10:05:05.867Z,8.17
2018-04-11T10:07:34.674Z,7.63
2018-04-11T10:10:03.558Z,9.57
2018-04-11T10:12:32.370Z,8.80
2018-04-11T10:15:00.413Z,7.57
2018-04-11T10:17:28.461Z,8.83
2018-04-11T10:19:56.514Z,9.13
2018-04-11T10:22:24.572Z,7.77
2018-04-11T10:24:52.664Z,9.73
2018-04-11T10:27:20.718Z,7.80
2018-04-11T10:29:48.789Z,8.07
2018-04-11T10:32:16.922Z,6.50
2018-04-11T10:34:45.761Z,7.87
2018-04-11T10:37:13.820Z,7.90
2018-04-11T10:39:49.731Z,7.90
2018-04-11T10:42:17.777Z,7.40
2018-04-11T10:44:45.830Z,7.57
2018-04-11T10:47:13.914Z,8.33
2018-04-11T10:49:41.997Z,8.13
2018-04-11T10:52:10.062Z,8.10
2018-04-11T10:54:38.129Z,7.67
2018-04-11T10:57:06.205Z,10.67
2018-04-11T10:59:35.238Z,8.60
2018-04-11T11:02:04.087Z,7.30
2018-04-11T11:04:32.158Z,6.87
2018-04-11T11:07:00.221Z,6.13
2018-04-11T11:09:28.297Z,6.80
2018-04-11T11:11:56.342Z,8.13
2018-04-11T11:14:25.500Z,9.73
2018-04-11T11:16:53.590Z,11.23
2018-04-11T11:19:21.665Z,8.57
2018-04-11T11:21:49.738Z,9.13
2018-04-11T11:24:21.785Z,8.43
2018-04-11T11:26:49.885Z,8.30
2018-04-11T11:29:17.963Z,8.80
2018-04-11T11:31:46.041Z,8.57
2018-04-11T11:34:14.090Z,8.00
2018-04-11T11:36:42.162Z,8.93
2018-04-11T11:39:11.045Z,7.27
2018-04-11T11:41:39.062Z,6.97
2018-04-11T11:44:07.130Z,7.50
2018-04-11T11:46:35.206Z,8.30
2018-04-11T11:49:03.281Z,8.40
2018-04-11T11:51:31.369Z,8.80
2018-04-11T11:53:59.427Z,7.83
2018-04-11T11:56:27.500Z,7.70
2018-04-11T11:58:55.692Z,6.67
2018-04-11T12:01:23.635Z,6.87
2018-04-11T12:03:51.717Z,8.00
2018-04-11T12:06:19.789Z,7.17
2018-04-11T12:08:47.840Z,6.73
2018-04-11T12:11:15.926Z,7.60
2018-04-11T12:13:43.991Z,6.43
2018-04-11T12:16:12.065Z,6.00
2018-04-11T12:18:40.130Z,5.10
2018-04-11T12:21:08.189Z,4.93
2018-04-11T12:23:36.270Z,4.47
2018-04-11T12:26:04.357Z,4.10
2018-04-11T12:28:32.430Z,4.67
2018-04-11T12:31:00.506Z,4.17
2018-04-11T12:33:28.581Z,4.40
2018-04-11T12:35:56.633Z,4.07
2018-04-11T12:38:30.397Z,3.87
2018-04-11T12:40:58.473Z,3.97
2018-04-11T12:43:26.518Z,3.17
2018-04-11T12:45:55.414Z,3.47
2018-04-11T12:48:23.498Z,3.17
2018-04-11T12:50:51.573Z,2.67
2018-04-11T12:53:19.641Z,2.70
2018-04-11T12:55:47.718Z,3.00
2018-04-11T12:58:23.561Z,3.17
2018-04-11T13:00:51.642Z,3.00
2018-04-11T13:03:19.714Z,2.97
2018-04-11T13:05:47.781Z,3.30
2018-04-11T13:08:15.858Z,2.70
2018-04-11T13:10:43.930Z,2.37
2018-04-11T13:13:11.989Z,3.00
2018-04-11T13:15:40.064Z,3.27
2018-04-11T13:18:08.135Z,3.13
2018-04-11T13:20:36.206Z,2.60
2018-04-11T13:23:04.293Z,2.63
2018-04-11T13:25:32.351Z,3.20
2018-04-11T13:28:00.425Z,2.53
2018-04-11T13:30:28.498Z,2.70
2018-04-11T13:32:56.579Z,2.63
2018-04-11T13:35:24.642Z,2.60
2018-04-11T13:37:52.698Z,2.30
2018-04-11T13:40:20.773Z,2.50
2018-04-11T13:42:48.845Z,2.30
2018-04-11T13:45:16.919Z,2.30
2018-04-11T13:47:44.989Z,2.00
2018-04-11T13:50:14.009Z,2.10
2018-04-11T13:52:42.095Z,1.77
2018-04-11T13:55:10.161Z,2.20
2018-04-11T13:57:38.233Z,1.97
2018-04-11T14:00:06.309Z,2.00
2018-04-11T14:02:34.388Z,2.20
2018-04-11T14:05:02.458Z,2.53
2018-04-11T14:07:31.299Z,2.30
2018-04-11T14:09:59.373Z,2.37
2018-04-11T14:12:27.442Z,2.50
2018-04-11T14:14:55.540Z,2.10
2018-04-11T14:17:23.608Z,2.37
2018-04-11T14:19:51.723Z,2.20
2018-04-11T14:22:19.769Z,2.33
2018-04-11T14:24:47.838Z,2.10
2018-04-11T14:27:15.898Z,2.00
2018-04-11T14:29:44.012Z,1.83
2018-04-11T14:32:12.041Z,1.87
2018-04-11T14:34:40.126Z,1.90
2018-04-11T14:37:10.153Z,2.80
2018-04-11T14:39:38.213Z,2.27
2018-04-11T14:42:06.285Z,2.37
2018-04-11T14:44:34.362Z,2.93
2018-04-11T14:47:02.425Z,3.17
2018-04-11T14:49:34.535Z,3.60
2018-04-11T14:52:02.578Z,3.73
2018-04-11T14:54:30.647Z,4.73
2018-04-11T14:56:58.753Z,5.80
2018-04-11T14:59:26.834Z,5.10
2018-04-11T15:01:54.906Z,4.37
2018-04-11T15:04:23.874Z,4.23
2018-04-11T15:06:51.996Z,4.10
2018-04-11T15:09:19.998Z,3.43
2018-04-11T15:11:48.074Z,3.70
2018-04-11T15:14:16.114Z,4.00
2018-04-11T15:16:44.157Z,4.47
2018-04-11T15:19:12.247Z,3.43
2018-04-11T15:21:40.366Z,2.40
2018-04-11T15:24:08.393Z,2.37
2018-04-11T15:26:36.466Z,2.43
2018-04-11T15:29:04.536Z,2.63
2018-04-11T15:31:32.606Z,2.60
2018-04-11T15:34:00.695Z,1.90
2018-04-11T15:36:28.758Z,1.00
2018-04-11T15:38:56.863Z,0.90
2018-04-11T15:41:24.930Z,0.80
2018-04-11T15:43:59.762Z,0.77
2018-04-11T15:46:37.318Z,1.53
2018-04-11T15:49:05.377Z,1.30
2018-04-11T15:51:33.421Z,1.10
2018-04-11T15:54:01.495Z,0.80
2018-04-11T15:56:30.352Z,1.10
2018-04-11T15:58:59.169Z,1.10
2018-04-11T16:01:27.257Z,1.50
2018-04-11T16:03:56.090Z,1.20
2018-04-11T16:06:24.161Z,1.67
2018-04-11T16:08:52.242Z,1.90
2018-04-11T16:11:21.062Z,2.53
2018-04-11T16:13:50.185Z,1.13
2018-04-11T16:16:18.262Z,0.90
2018-04-11T16:18:46.331Z,1.40
2018-04-11T16:21:15.183Z,1.67
2018-04-11T16:23:43.228Z,1.50
2018-04-11T16:26:11.289Z,1.20
2018-04-11T16:28:39.390Z,1.10
2018-04-11T16:31:07.454Z,1.00
2018-04-11T16:33:35.525Z,1.10
2018-04-11T16:36:03.614Z,0.97
2018-04-11T16:38:31.685Z,1.13
2018-04-11T16:40:59.754Z,1.10
2018-04-11T16:43:27.818Z,1.30
2018-04-11T16:45:55.873Z,1.30
2018-04-11T16:48:23.970Z,1.20
2018-04-11T16:50:52.047Z,1.63
2018-04-11T16:53:20.122Z,1.00
2018-04-11T16:55:48.170Z,0.90
2018-04-11T16:58:16.240Z,1.10
2018-04-11T17:00:44.312Z,0.97
2018-04-11T17:03:12.396Z,1.07
2018-04-11T17:05:40.474Z,1.03
2018-04-11T17:08:08.538Z,1.30
2018-04-11T17:10:36.614Z,0.90
2018-04-11T17:13:04.678Z,0.90
2018-04-11T17:15:32.766Z,1.00
2018-04-11T17:18:00.811Z,1.50
2018-04-11T17:20:40.677Z,1.50
2018-04-11T17:23:20.511Z,1.57
2018-04-11T17:26:00.351Z,1.20
2018-04-11T17:28:40.298Z,1.20
2018-04-11T17:31:20.174Z,1.40
2018-04-11T17:33:48.246Z,1.30
2018-04-11T17:36:16.305Z,1.17
2018-04-11T17:38:44.371Z,1.27
2018-04-11T17:41:12.446Z,1.23
2018-04-11T17:43:40.481Z,1.30
2018-04-11T17:46:08.561Z,1.30
2018-04-11T17:48:36.618Z,1.50
2018-04-11T17:51:04.694Z,1.50
2018-04-11T17:53:32.770Z,1.30
2018-04-11T17:56:00.838Z,1.10
2018-04-11T17:58:28.905Z,1.20
2018-04-11T18:00:56.987Z,1.10
2018-04-11T18:03:25.034Z,1.20
2018-04-11T18:05:53.104Z,1.30
2018-04-11T18:08:21.229Z,1.43
2018-04-11T18:10:49.219Z,3.23
2018-04-11T18:13:17.258Z,1.20
2018-04-11T18:15:50.205Z,1.20
2018-04-11T18:18:18.242Z,1.10
2018-04-11T18:20:46.290Z,1.00
2018-04-11T18:23:14.333Z,1.57
2018-04-11T18:25:42.369Z,1.20
2018-04-11T18:28:10.415Z,1.03
2018-04-11T18:30:38.474Z,1.03
2018-04-11T18:33:06.518Z,0.90
2018-04-11T18:35:34.555Z,1.00
2018-04-11T18:38:14.211Z,1.30
2018-04-11T18:40:42.250Z,0.70
2018-04-11T18:43:10.318Z,0.70
2018-04-11T18:45:38.356Z,1.10
2018-04-11T18:48:07.162Z,0.90
2018-04-11T18:50:35.586Z,1.10
2018-04-11T18:53:04.402Z,1.00
2018-04-11T18:55:32.450Z,0.80
2018-04-11T18:58:00.513Z,1.03
2018-04-11T19:00:28.590Z,1.00
2018-04-11T19:03:00.486Z,1.20
2018-04-11T19:05:28.521Z,1.10
2018-04-11T19:07:56.558Z,1.03
2018-04-11T19:10:24.622Z,1.00
2018-04-11T19:12:52.661Z,1.00
2018-04-11T19:15:20.702Z,1.10
2018-04-11T19:17:48.868Z,1.23
2018-04-11T19:20:16.886Z,0.90
2018-04-11T19:22:44.938Z,1.53
2018-04-11T19:25:13.041Z,1.20
2018-04-11T19:27:41.039Z,1.30
2018-04-11T19:30:09.076Z,1.30
2018-04-11T19:32:37.142Z,0.93
2018-04-11T19:35:05.186Z,1.17
2018-04-11T19:37:33.262Z,1.20
2018-04-11T19:40:01.335Z,1.17
2018-04-11T19:42:29.390Z,1.20
2018-04-11T19:44:57.434Z,0.97
2018-04-11T19:47:25.558Z,1.50
2018-04-11T19:49:54.411Z,1.57
2018-04-11T19:52:23.194Z,1.13
2018-04-11T19:54:51.274Z,1.40
2018-04-11T19:57:19.309Z,1.90
2018-04-11T19:59:48.274Z,1.90
2018-04-11T20:02:16.334Z,1.50
2018-04-11T20:04:44.404Z,1.90
2018-04-11T20:07:12.458Z,1.50
2018-04-11T20:09:40.529Z,1.77
2018-04-11T20:12:08.634Z,1.93
2018-04-11T20:14:36.657Z,2.17
2018-04-11T20:17:04.712Z,2.00
2018-04-11T20:19:32.774Z,1.80
2018-04-11T20:22:00.818Z,2.03
2018-04-11T20:24:28.878Z,2.00
2018-04-11T20:26:57.078Z,2.30
2018-04-11T20:29:25.122Z,1.90
2018-04-11T20:31:53.172Z,2.53
2018-04-11T20:34:21.214Z,2.10
2018-04-11T20:36:50.026Z,1.93
2018-04-11T20:39:18.101Z,1.93
2018-04-11T20:41:46.142Z,2.10
2018-04-11T20:44:14.181Z,2.33
2018-04-11T20:46:42.246Z,1.90
2018-04-11T20:49:10.314Z,2.27
2018-04-11T20:51:38.353Z,2.23
2018-04-11T20:54:06.417Z,2.20
2018-04-11T20:56:35.234Z,2.30
2018-04-11T20:59:03.282Z,1.93
2018-04-11T21:01:31.326Z,2.10
2018-04-11T21:03:59.407Z,1.93
2018-04-11T21:06:27.453Z,2.23
2018-04-11T21:08:55.517Z,3.13
2018-04-11T21:11:23.558Z,3.00
2018-04-11T21:13:51.594Z,2.30
2018-04-11T21:16:19.645Z,3.60
2018-04-11T21:18:47.706Z,3.00
2018-04-11T21:21:15.746Z,2.93
2018-04-11T21:23:43.810Z,3.30
2018-04-11T21:26:11.850Z,3.13
2018-04-11T21:28:46.850Z,3.30
2018-04-11T21:31:14.898Z,3.40
2018-04-11T21:33:42.974Z,3.80
2018-04-11T21:36:11.053Z,3.43
2018-04-11T21:38:39.098Z,3.47
2018-04-11T21:41:07.133Z,2.50
2018-04-11T21:43:35.191Z,3.57
2018-04-11T21:46:03.226Z,4.43
2018-04-11T21:48:31.262Z,4.83
2018-04-11T21:50:59.345Z,4.57
2018-04-11T21:53:27.374Z,3.87
2018-04-11T21:55:55.419Z,4.20
2018-04-11T21:58:23.483Z,4.73
2018-04-11T22:00:51.522Z,6.30
2018-04-11T22:03:26.614Z,5.87
2018-04-11T22:05:54.651Z,4.47
2018-04-11T22:08:22.695Z,4.43
2018-04-11T22:10:50.801Z,4.33
2018-04-11T22:13:18.845Z,5.40
2018-04-11T22:15:46.894Z,5.43
2018-04-11T22:18:14.942Z,5.10
2018-04-11T22:20:42.998Z,5.17
2018-04-11T22:23:11.030Z,6.77
2018-04-11T22:25:39.082Z,7.67
2018-04-11T22:28:07.126Z,7.73
2018-04-11T22:30:35.169Z,6.47
2018-04-11T22:33:03.230Z,7.53
2018-04-11T22:35:32.047Z,8.53
2018-04-11T22:38:00.142Z,7.67
2018-04-11T22:40:28.154Z,7.23
2018-04-11T22:42:56.209Z,7.10
2018-04-11T22:45:24.242Z,6.73
2018-04-11T22:47:52.316Z,7.43
2018-04-11T22:50:20.345Z,7.13
2018-04-11T22:52:49.166Z,6.20
2018-04-11T22:55:17.230Z,7.83
2018-04-11T22:57:45.268Z,6.83
2018-04-11T23:00:13.320Z,6.93
2018-04-11T23:02:42.138Z,7.10
2018-04-11T23:05:10.957Z,6.23
2018-04-11T23:07:39.030Z,7.67
2018-04-11T23:10:07.069Z,7.50
2018-04-11T23:12:35.113Z,6.90
2018-04-11T23:15:03.170Z,7.47
2018-04-11T23:17:31.228Z,5.73
2018-04-11T23:19:59.286Z,7.20
2018-04-11T23:22:27.322Z,6.23
2018-04-11T23:24:55.366Z,5.17
2018-04-11T23:27:23.406Z,7.20
2018-04-11T23:29:55.323Z,6.60
2018-04-11T23:32:23.390Z,6.70
2018-04-11T23:34:51.457Z,7.93
2018-04-11T23:37:19.517Z,7.23
2018-04-11T23:39:47.658Z,8.43
2018-04-11T23:42:15.619Z,7.80
2018-04-11T23:44:43.673Z,7.67
2018-04-11T23:47:12.483Z,8.07
2018-04-11T23:49:40.517Z,8.10
2018-04-11T23:52:08.568Z,7.47
2018-04-11T23:54:36.617Z,8.67
2018-04-11T23:57:04.658Z,8.03
2018-04-11T23:59:32.714Z,7.10
